id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220654,2021-01-25,000001,Vente,55572,,,LOUBIZARGUES,B186,15300,15248,Valuéjols,15,,,15248000ZN0121,,,,,,,,,,,,,0,,,,,P,prés,,,4000,2.910563,45.064979
2021-220654,2021-01-25,000001,Vente,55572,,,LOUBIZARGUES,B186,15300,15248,Valuéjols,15,,,15248000ZN0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,631,2.910563,45.064979
2021-220727,2021-01-27,000001,Vente,29860,5056,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0307,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,302,2.934958,45.052253
2021-220727,2021-01-27,000001,Vente,29860,5056,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0307,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,270,2.934958,45.052253
2021-221239,2021-03-06,000001,Vente,100,,,NOUVIALLE,B213,15300,15248,Valuéjols,15,,,15248000YB0099,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.950971,45.046649
2021-221369,2021-04-02,000001,Vente,27000,8,,PL DU COUSTIAR,0065,15300,15248,Valuéjols,15,,,15248000ZN0012,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2080,2.905896,45.065327
2021-221624,2021-04-17,000001,Vente,15000,,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0356,,,,,,,,,,,,,0,,,,,P,prés,,,724,2.937527,45.052144
2021-221624,2021-04-17,000001,Vente,15000,,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0356,,,,,,,,,,,,,0,,,,,P,prés,,,723,2.937527,45.052144
2021-221624,2021-04-17,000001,Vente,15000,,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0357,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.937199,45.051888
2021-221627,2021-04-08,000001,Vente,1,,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0114,,,,,,,,,,,,,0,,,,,S,sols,,,450,2.932114,45.052162
2021-221634,2021-04-29,000001,Vente,65000,5026,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0049,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1000,2.935357,45.054705
2021-221634,2021-04-29,000001,Vente,65000,5026,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0049,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,770,2.935357,45.054705
2021-221634,2021-04-29,000001,Vente,65000,5026,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0049,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1590,2.935357,45.054705
2021-221991,2021-05-29,000001,Vente,7500,,,PRES DU PONT,B286,15300,15248,Valuéjols,15,,,15248000ZX0037,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.955279,45.045767
2021-221991,2021-05-29,000001,Vente,7500,,,PRES DU PONT,B286,15300,15248,Valuéjols,15,,,15248000ZX0037,,,,,,,,,,,,,0,,,,,P,prés,,,8904,2.955279,45.045767
2021-221991,2021-05-29,000001,Vente,7500,,,PRES DU PONT,B286,15300,15248,Valuéjols,15,,,15248000ZX0037,,,,,,,,,,,,,0,,,,,P,prés,,,4640,2.955279,45.045767
2021-222171,2021-06-09,000001,Vente,70000,5263,,LESCURE BAS,B175,15300,15248,Valuéjols,15,,,15248000YL0043,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1130,2.887336,45.0514
2021-222704,2021-07-19,000001,Vente,2500,,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0079,,,,,,,,,,,,,0,,,,,J,jardins,,,390,2.934675,45.051713
2021-223011,2021-08-04,000002,Echange,8000,,,LES MOULEDES,B201,15300,15248,Valuéjols,15,,,15248000ZW0028,,,,,,,,,,,,,0,,,,,P,prés,,,26395,2.959259,45.057143
2021-223011,2021-08-04,000002,Echange,8000,,,LES MOULEDES,B201,15300,15248,Valuéjols,15,,,15248000ZW0028,,,,,,,,,,,,,0,,,,,P,prés,,,10660,2.959259,45.057143
2021-223013,2021-07-30,000001,Vente,96000,5019,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.934073,45.054423
2021-223013,2021-07-30,000001,Vente,96000,5019,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0239,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,309,2.934073,45.054423
2021-223099,2021-08-18,000001,Vente,58000,5231,,SAINT MAURICE,B321,15300,15248,Valuéjols,15,,,15248000YI0054,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,470,2.904222,45.041313
2021-223235,2021-08-31,000001,Vente,196950,,,NOUVIALLE,B213,15300,15248,Valuéjols,15,,,15248000YB0050,,,,,,,,,,,,,0,,,,,P,prés,,,260,2.945676,45.046236
2021-223235,2021-08-31,000001,Vente,196950,5196,,NOUVIALLE,B213,15300,15248,Valuéjols,15,,,15248000YB0071,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1110,2.946085,45.046414
2021-223235,2021-08-31,000001,Vente,196950,5196,,NOUVIALLE,B213,15300,15248,Valuéjols,15,,,15248000YB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,2.946085,45.046414
2021-223441,2021-09-08,000001,Vente,146000,18,,RTE DE LA CHAPELLE,0055,15300,15248,Valuéjols,15,,,15248000YB0034,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1090,2.951023,45.046361
2021-223441,2021-09-08,000001,Vente,146000,,,NOUVIALLE,B213,15300,15248,Valuéjols,15,,,15248000YB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,310,2.951179,45.046271
2021-223626,2021-10-05,000001,Vente,66420,,,LA DEVEZE,B121,15300,15248,Valuéjols,15,,,15248000ZY0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,108660,2.96366,45.03906
2021-223626,2021-10-05,000001,Vente,66420,,,LA DEVEZE,B121,15300,15248,Valuéjols,15,,,15248000ZY0036,,,,,,,,,,,,,0,,,,,P,prés,,,20000,2.96366,45.03906
2021-223626,2021-10-05,000001,Vente,66420,,,LA DEVEZE,B121,15300,15248,Valuéjols,15,,,15248000ZY0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10000,2.96366,45.03906
2021-224007,2021-10-27,000001,Vente,17850,,,LES PLONES,B244,15300,15248,Valuéjols,15,,,15248000YL0103,,,,,,,,,,,,,0,,,,,P,prés,,,17743,2.876023,45.049906
2021-224007,2021-10-27,000001,Vente,17850,,,LES PLONES,B244,15300,15248,Valuéjols,15,,,15248000YL0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4436,2.876023,45.049906
2021-224007,2021-10-27,000001,Vente,17850,,,LES PLONES,B244,15300,15248,Valuéjols,15,,,15248000YL0103,,,,,,,,,,,,,0,,,,,P,prés,,,1630,2.876023,45.049906
2021-224009,2021-10-27,000001,Vente,200,,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0367,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.935218,45.052512
2021-224009,2021-10-27,000001,Vente,200,,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0369,,,,,,,,,,,,,0,,,,,J,jardins,,,104,2.935433,45.052501
2021-224159,2021-11-12,000001,Vente,142400,4,,LOT LE HAMEAU DES FRENES,A005,15300,15248,Valuéjols,15,,,15248000ZS0297,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,788,2.936349,45.051687
2021-224231,2021-11-18,000001,Vente,7000,,,COMBETTE ET LA GARDE,B374,15300,15248,Valuéjols,15,,,15248000YB0016,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.945548,45.05023
2021-224231,2021-11-18,000001,Vente,7000,,,COMBETTE ET LA GARDE,B374,15300,15248,Valuéjols,15,,,15248000YB0016,,,,,,,,,,,,,0,,,,,P,prés,,,1290,2.945548,45.05023
2021-224673,2021-12-16,000001,Vente,51000,5015,,LE BOURG,B021,15300,15248,Valuéjols,15,,,15248000ZS0040,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,300,2.93334,45.054496
2021-224894,2021-12-29,000001,Vente,55000,5,,RUE DES FONTAINES -LE CHE-,0107,15300,15248,Valuéjols,15,,,15248000ZE0031,,,,,,,,,,,,,0,1,Maison,76,1,P,prés,,,2180,2.866865,45.065784
2021-224894,2021-12-29,000001,Vente,55000,5,,RUE DES FONTAINES -LE CHE-,0107,15300,15248,Valuéjols,15,,,15248000ZE0031,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,1150,2.866865,45.065784
