id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87745,2020-06-22,000001,Vente,115502.8,,,LA TERRE CORNET,B177,08380,08440,Tarzy,08,,,08440000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,1894,4.286111,49.868804
2020-87745,2020-06-22,000001,Vente,115502.8,,,LA TERRE CORNET,B177,08380,08440,Tarzy,08,,,08440000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,16496,4.286111,49.868804
2020-87745,2020-06-22,000001,Vente,115502.8,,,LA TERRE CORNET,B177,08380,08440,Tarzy,08,,,08440000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,2749,4.286111,49.868804
2020-87745,2020-06-22,000001,Vente,115502.8,,,LA TERRE CORNET,B177,08380,08440,Tarzy,08,,,08440000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,13239,4.283576,49.86916
2020-87745,2020-06-22,000001,Vente,115502.8,,,LA TERRE CORNET,B177,08380,08440,Tarzy,08,,,08440000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,4856,4.283576,49.86916
2020-87745,2020-06-22,000001,Vente,115502.8,,,LES EFACHES,B056,08380,08440,Tarzy,08,,,08440000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,11964,4.284268,49.870048
2020-87745,2020-06-22,000001,Vente,115502.8,,,LES EFACHES,B056,08380,08440,Tarzy,08,,,08440000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,34686,4.284025,49.871228
2020-87745,2020-06-22,000001,Vente,115502.8,,,LE PETIT PONT ROGISSEAUX,B124,08380,08440,Tarzy,08,,,08440000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,40488,4.294542,49.877408
2020-87745,2020-06-22,000001,Vente,115502.8,,,LE PETIT PONT ROGISSEAUX,B124,08380,08440,Tarzy,08,,,08440000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,38632,4.296104,49.875501
2020-88645,2020-10-16,000001,Vente,13500,5040,,LE VILLAGE,B192,08380,08440,Tarzy,08,,,084400000C0349,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,173,4.294967,49.87014
2020-88645,2020-10-16,000001,Vente,13500,,,LE VILLAGE,B192,08380,08440,Tarzy,08,,,084400000C0350,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.295015,49.870254
2020-88645,2020-10-16,000001,Vente,13500,,,LE VILLAGE,B192,08380,08440,Tarzy,08,,,084400000C0552,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.295038,49.870071
2020-88797,2020-10-22,000001,Vente,3000,,,LA PIGASSE,B128,08380,08440,Tarzy,08,,,08440000ZC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,112,4.30622,49.88463
2020-88797,2020-10-22,000001,Vente,3000,,,LA PIGASSE,B128,08380,08440,Tarzy,08,,,08440000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,139,4.306479,49.884558
2020-88797,2020-10-22,000001,Vente,3000,,,LA PIGASSE,B128,08380,08440,Tarzy,08,,,08440000ZC0041,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.306561,49.884514
2020-88797,2020-10-22,000001,Vente,3000,,,LA PIGASSE,B128,08380,08440,Tarzy,08,,,08440000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,460,4.306978,49.884299
2020-88797,2020-10-22,000001,Vente,3000,,,LA PIGASSE,B128,08380,08440,Tarzy,08,,,08440000ZC0043,,,,,,,,,,,,,0,,,,,S,sols,,,358,4.306259,49.8842
2020-88797,2020-10-22,000001,Vente,3000,,,LA PIGASSE,B128,08380,08440,Tarzy,08,,,08440000ZC0046,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.305908,49.884012
2020-88797,2020-10-22,000001,Vente,3000,,,LA PIGASSE,B128,08380,08440,Tarzy,08,,,08440000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,337,4.305817,49.883861
