siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199880006,00010,19988000600010,O,1990-06-28,,,,2023-11-15T15:50:24,true,3,LOT 288 - SECT.POUEMBOUT RIVE DR,,,RTE,MUNICIPALE 2,98825,POUEMBOUT,,BP 5,98825,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200012748,00014,20001274800014,O,1969-01-03,,,,2008-01-11T15:05:35,true,1,,,,,,98825,POUEMBOUT,,BP 43,98825,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012748,00022,20001274800022,O,1969-07-31,,,,2023-02-24T09:47:19,false,1,,,,,VILLAGE DE POUEMBOUT,98825,POUEMBOUT,,,98825,,,,,,,,,,,,,,,,,,,1969-07-31,A,GROUPE SCOLAIRE LEONIE AVRIL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012748,00030,20001274800030,O,1977-09-21,,,,2023-02-07T15:20:33,false,2,,,,,OUATE,98825,POUEMBOUT,,,98825,,,,,,,,,,,,,,,,,,,2012-12-31,F,ECOLE PRIMAIRE DE OUATE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012748,00048,20001274800048,O,1969-08-01,,,,2023-04-14T14:48:59,false,2,,,,,PAOUTA,98825,POUEMBOUT,,,98825,,,,,,,,,,,,,,,,,,,2020-12-31,F,ECOLE MATERNELLE LEON MOUSSE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012748,00055,20001274800055,O,1999-01-01,,,,2021-02-23T10:29:03,false,1,MAIRIE,,,,,98825,POUEMBOUT,,,98825,,,,,,,,,,,,,,,,,,,1999-01-01,A,FONDS REHABILITATION SITES MINIERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200012748,00063,20001274800063,O,2020-08-24,,,,2023-04-25T10:08:39,false,1,,,,,VILLAGE,98825,POUEMBOUT,,,98825,,,,,,,,,,,,,,,,,,,2020-08-24,A,ECOLE MATERNELLE LES LILAS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200099059,00012,20009905900012,O,2004-09-20,,,,2022-11-08T15:49:14,true,1,LOT 288 - SECT.POUEMBOUT RIVE DR,,,RTE,MUNICIPALE 2 TAMAON,98825,POUEMBOUT,,BP 5,98825,,,,,,,,,,,,,,,,,,,2004-09-20,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
423493436,00038,42349343600038,O,2009-10-12,,,,2011-03-08T14:18:32,true,1,LOTISSEMENT NINDIAH,,,,ZI DE POUEMBOUT,98825,POUEMBOUT,,,98825,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
