id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-862640,2023-01-23,000001,Vente,237700,54,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0658,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,1720,2.598186,42.551901
2023-868870,2023-06-14,000001,Vente,371300,,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0642,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.60049,42.554332
2023-868870,2023-06-14,000001,Vente,371300,,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0643,,,,,,,,,,,,,0,,,,,L,landes,,,550,2.600021,42.553665
2023-868870,2023-06-14,000001,Vente,371300,,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0644,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.600332,42.554425
2023-868870,2023-06-14,000001,Vente,371300,53,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0646,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,187,2.600202,42.554297
2023-868870,2023-06-14,000001,Vente,371300,,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0647,,,,,,,,,,,,,0,,,,,L,landes,,,810,2.599856,42.554064
2023-868870,2023-06-14,000001,Vente,371300,,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0648,,,,,,,,,,,,,0,,,,,L,landes,,,228,2.599718,42.553693
2023-868870,2023-06-14,000001,Vente,371300,,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,1103,2.600058,42.553982
2023-868870,2023-06-14,000001,Vente,371300,,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0650,,,,,,,,,,,,,0,,,,,L,landes,,,1410,2.600181,42.553736
2023-868870,2023-06-14,000001,Vente,371300,,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0651,,,,,,,,,,,,,0,,,,,L,landes,,,360,2.599862,42.553312
2023-868870,2023-06-14,000001,Vente,371300,,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0652,,,,,,,,,,,,,0,,,,,L,landes,,,1100,2.599705,42.553346
2023-868870,2023-06-14,000001,Vente,371300,,,CAN SEILLES,B037,66130,66022,Boule-d'Amont,66,,,660220000B0654,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,386,2.599546,42.553474
