siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003275,00011,21800327500011,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,4,,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003275,00029,21800327500029,O,1983-12-21,01,2020,,2022-08-29T09:09:08,false,3,,1,,RUE,DE PRESLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.106512,49.917927,0.89,housenumber,1 Rue de Presles 80310 Fourdrinoy,80341_0060_00001,G,1 RUE DE PRESLES,
258000439,00020,25800043900020,O,2008-04-17,01,2019,,2021-10-27T08:12:29,true,1,MAIRIE,1,,RUE,PRESLES,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,36.00Z,NAFRev2,N,2.106512,49.917927,0.94,housenumber,1 Rue de Presles 80310 Fourdrinoy,80341_0060_00001,G,1 RUE DE PRESLES,
268003936,00013,26800393600013,O,1983-03-01,NN,,,2021-12-15T10:29:33,true,4,,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2020-11-12,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310414115,00017,31041411500017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.108871,49.91791,0.94,street,Rue du Château 80310 Fourdrinoy,80341_0040,G,RUE DU CHATEAU,
311635445,00019,31163544500019,O,,NN,,,,true,1,,,,RUE,GRANDE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.3A,NAF1993,O,2.105863,49.915896,0.83,street,Grande Rue 80310 Fourdrinoy,80341_0080,G,GRANDE RUE,
312102213,00013,31210221300013,O,,NN,,,,true,1,,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,,,0,,,,,,
316167030,00014,31616703000014,O,,,,,,true,1,,,,RUE,DE L EGLISE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.106612,49.918353,0.94,street,Rue de l’Eglise 80310 Fourdrinoy,80341_0050,G,RUE DE L EGLISE,
324433788,00019,32443378800019,O,1981-01-01,NN,,,2007-01-18T09:16:31,true,4,,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324619758,00034,32461975800034,O,1990-12-14,NN,,,,false,3,,6,,RUE,DU CHATEAU,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,92.3A,NAF1993,N,2.108613,49.91767,0.94,housenumber,6 Rue du Château 80310 Fourdrinoy,80341_0040_00006,G,6 RUE DU CHATEAU,
326180700,00014,32618070000014,O,1982-09-01,NN,,,2010-07-25T05:16:40,true,5,,2,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,56.10A,NAFRev2,N,2.107509,49.917186,0.95,housenumber,2 Grande Rue 80310 Fourdrinoy,80341_0080_00002,G,2 GRANDE RUE,
326242690,00013,32624269000013,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1985-05-15,F,,,,,70.2C,NAF1993,N,2.108871,49.91791,0.94,street,Rue du Château 80310 Fourdrinoy,80341_0040,G,RUE DU CHATEAU,
328836226,00014,32883622600014,O,1983-09-19,NN,,,2020-07-29T12:49:09,true,5,,,,,MAIRIE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331054726,00020,33105472600020,O,1992-05-02,,,,,false,3,,1,,RUE,DU CHATEAU,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,2.1093,49.918509,0.94,housenumber,1 Rue du Château 80310 Fourdrinoy,80341_0040_00001,G,1 RUE DU CHATEAU,
332175371,00019,33217537100019,O,,,,,,true,1,,,,CHE,DU TOUR DE HAIE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,2.104351,49.920059,0.59,street,Tour de Haies 80310 Fourdrinoy,80341_B073,G,TOUR DE HAIES,
337717532,00010,33771753200010,O,,NN,,,,true,1,,10,,RTE,DE CAVILLON,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.101904,49.915398,0.85,housenumber,10 Route de Cavillon 80310 Fourdrinoy,80341_0031_00010,G,10 ROUTE DE CAVILLON,
337810899,00019,33781089900019,O,1986-05-20,NN,,,2008-11-07T00:56:39,false,4,,1,,CHE,DE LA COUTURELLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,81.21Z,NAFRev2,N,2.109719,49.918306,0.78,housenumber,1 Rue de la Couturelle 80310 Fourdrinoy,80341_m5w9j6_00001,G,1 RUE DE LA COUTURELLE,
337810899,00027,33781089900027,O,1994-03-15,NN,,,2006-10-27T02:46:55,false,3,,1,,CHE,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.106334,49.916272,0.75,housenumber,1 Chemin de Saisseval 80310 Fourdrinoy,80341_b020_00001,G,1 CHEMIN DE SAISSEVAL,
337810899,00035,33781089900035,O,2005-01-01,00,2019,8121ZZ,2021-10-27T08:31:29,true,5,,2,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2019-12-31,F,VAN OVERSCHELDE VIDANGES ET COMMERC,,,,81.21Z,NAFRev2,N,2.107509,49.917186,0.95,housenumber,2 Grande Rue 80310 Fourdrinoy,80341_0080_00002,G,2 GRANDE RUE,
338709199,00016,33870919900016,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.108871,49.91791,0.94,street,Rue du Château 80310 Fourdrinoy,80341_0040,G,RUE DU CHATEAU,
343994497,00018,34399449700018,O,,NN,,,,true,1,,8,,GR,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,62.41,NAP,N,2.106647,49.916741,0.72,housenumber,8 Grande Rue 80310 Fourdrinoy,80341_0080_00008,G,8 GRANDE RUE,
345166995,00018,34516699500018,O,1988-05-01,,,,,false,4,,,,,FERME DE TEUFOL,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1992-03-01,F,CREATION CORINNE,,,,25.2G,NAF1993,N,2.105678,49.939454,0.77,locality,Ferme de Tenfol 80310 Fourdrinoy,80341_B034,G,FERME DE TENFOL,
348450123,00016,34845012300016,O,1988-10-01,NN,,,2010-04-18T05:12:18,true,4,,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349326595,00015,34932659500015,O,1988-11-14,NN,,,2012-07-28T10:16:25,true,4,,24,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.105312,49.915769,0.95,housenumber,24 Grande Rue 80310 Fourdrinoy,80341_0080_00024,G,24 GRANDE RUE,
349791780,00019,34979178000019,O,1989-01-01,NN,,,,true,1,,24,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,01.1A,NAF1993,N,2.105312,49.915769,0.95,housenumber,24 Grande Rue 80310 Fourdrinoy,80341_0080_00024,G,24 GRANDE RUE,
350771572,00012,35077157200012,O,,NN,,,,true,1,,10,,RTE,DE CAVILLON,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,79.06,NAP,N,2.101904,49.915398,0.85,housenumber,10 Route de Cavillon 80310 Fourdrinoy,80341_0031_00010,G,10 ROUTE DE CAVILLON,
351090063,00014,35109006300014,O,1989-06-10,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
353267222,00019,35326722200019,O,1990-01-01,,,,2007-01-18T09:27:53,true,3,,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388873465,00016,38887346500016,O,1992-10-09,NN,,,2008-01-04T23:15:54,true,3,GUILBERT DANIEL,11,,RTE,DE CAVILLON,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.101105,49.91532,0.85,housenumber,11 Route de Cavillon 80310 Fourdrinoy,80341_0031_00011,G,11 ROUTE DE CAVILLON,
389317967,00013,38931796700013,O,1992-09-01,NN,,,,true,1,,1,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.107953,49.917179,0.95,housenumber,1 Grande Rue 80310 Fourdrinoy,80341_0080_00001,G,1 GRANDE RUE,
390201812,00018,39020181200018,O,1900-01-01,NN,,,2011-04-28T00:54:34,false,3,,2,,RUE,DU CHATEAU,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.4B,NAF1993,N,2.108313,49.917415,0.94,housenumber,2 Rue du Château 80310 Fourdrinoy,80341_0040_00002,G,2 RUE DU CHATEAU,
391967726,00012,39196772600012,O,1993-06-25,00,2020,,2022-08-29T09:16:08,true,3,,26,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.104963,49.915628,0.95,housenumber,26 Grande Rue 80310 Fourdrinoy,80341_0080_00026,G,26 GRANDE RUE,
393122015,00018,39312201500018,O,,NN,,,,true,1,,29,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.105595,49.915687,0.95,housenumber,29 Grande Rue 80310 Fourdrinoy,80341_0080_00029,G,29 GRANDE RUE,
394022172,00016,39402217200016,O,1984-10-01,NN,,,2008-01-04T17:58:44,true,3,,28,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.105577,49.915721,0.95,housenumber,28 Grande Rue 80310 Fourdrinoy,80341_0080_00028,G,28 GRANDE RUE,
394195093,00015,39419509300015,O,1993-01-01,NN,,,2008-01-04T18:01:43,true,4,,2,,CHE,DE MOISMONT,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.104723,49.920657,0.84,housenumber,2 Chemin de Moismont 80310 Fourdrinoy,80341_0072_00002,G,2 CHEMIN DE MOISMONT,
397481722,00031,39748172200031,O,1997-08-13,NN,,,2008-01-04T18:28:34,true,3,,6,,RUE,DU CHATEAU,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.108613,49.91767,0.94,housenumber,6 Rue du Château 80310 Fourdrinoy,80341_0040_00006,G,6 RUE DU CHATEAU,
398474908,00017,39847490800017,O,1994-09-01,NN,,,,true,1,,6,,RUE,DU BOUT DE VILLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,2.106577,49.919232,0.95,housenumber,6 Rue du Bout de Ville 80310 Fourdrinoy,80341_0020_00006,G,6 RUE DU BOUT DE VILLE,
402095301,00022,40209530100022,O,2007-05-19,,,,2016-10-20T09:33:39,false,3,,6,,RUE,DU BOUT DE VILLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,47.81Z,NAFRev2,N,2.106577,49.919232,0.95,housenumber,6 Rue du Bout de Ville 80310 Fourdrinoy,80341_0020_00006,G,6 RUE DU BOUT DE VILLE,
402390041,00018,40239004100018,O,1995-01-01,NN,,,2017-02-07T07:39:32,true,3,,5,,RUE,DE PRESLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.105366,49.917103,0.89,housenumber,5 Rue de Presles 80310 Fourdrinoy,80341_0060_00005,G,5 RUE DE PRESLES,
407792506,00013,40779250600013,O,1996-05-16,NN,,,,true,1,,2,,RUE,DU CHATEAU,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,55.4A,NAF1993,N,2.108313,49.917415,0.94,housenumber,2 Rue du Château 80310 Fourdrinoy,80341_0040_00002,G,2 RUE DU CHATEAU,
408938363,00012,40893836300012,O,1989-09-01,NN,,,2017-06-20T03:17:50,false,6,,8,,RUE,GRANDE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2017-06-18,F,,,,,01.11Z,NAFRev2,N,2.106647,49.916741,0.78,housenumber,8 Grande Rue 80310 Fourdrinoy,80341_0080_00008,G,8 GRANDE RUE,
408938363,00020,40893836300020,O,2016-01-01,,,,2021-02-23T11:31:03,true,1,,3,,CHE,DE SAISSEVAL,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.108207,49.914883,0.85,housenumber,3 Chemin de Saisseval 80310 Fourdrinoy,80341_b020_00003,G,3 CHEMIN DE SAISSEVAL,
410395982,00011,41039598200011,O,1962-06-01,NN,,,,true,1,,,,RUE,DE L EGLISE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,01.3Z,NAF1993,N,2.106612,49.918353,0.94,street,Rue de l’Eglise 80310 Fourdrinoy,80341_0050,G,RUE DE L EGLISE,
410395990,00014,41039599000014,O,1967-10-01,NN,,,,true,1,,21,,GR,RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.106439,49.916312,0.76,housenumber,21 Grande Rue 80310 Fourdrinoy,80341_0080_00021,G,21 GRANDE RUE,
410396006,00018,41039600600018,O,1985-10-01,NN,,,2021-02-23T11:32:34,true,3,,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410396014,00012,41039601400012,O,1978-10-01,NN,,,2012-02-19T04:54:23,true,5,,33,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.105314,49.915466,0.95,housenumber,33 Grande Rue 80310 Fourdrinoy,80341_0080_00033,G,33 GRANDE RUE,
410443568,00010,41044356800010,O,1994-10-01,NN,,,2006-10-28T03:48:14,true,3,,1,,CHE,DE LA COUTURELLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.109719,49.918306,0.78,housenumber,1 Rue de la Couturelle 80310 Fourdrinoy,80341_m5w9j6_00001,G,1 RUE DE LA COUTURELLE,
411284680,00021,41128468000021,O,2015-07-07,,,,2021-02-23T11:33:31,false,1,,14,T,RUE,DE PRESLES,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,35.11Z,NAFRev2,N,2.10475,49.916622,0.85,housenumber,14ter Rue de Presles 80310 Fourdrinoy,80341_0060_00014_ter,G,14TER RUE DE PRESLES,
418924734,00019,41892473400019,O,1998-04-01,NN,,,2020-08-25T10:44:02,true,4,,24,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.105312,49.915769,0.95,housenumber,24 Grande Rue 80310 Fourdrinoy,80341_0080_00024,G,24 GRANDE RUE,
419777255,00011,41977725500011,O,1998-07-01,NN,,,2009-06-27T09:02:18,true,3,FERME DE TENFOL,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,2.105678,49.939454,0.93,locality,Ferme de Tenfol 80310 Fourdrinoy,80341_B034,D,FERME DE TENFOL,
422120865,00015,42212086500015,O,1999-01-01,NN,,,2008-01-05T00:16:42,true,3,,1,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.107953,49.917179,0.95,housenumber,1 Grande Rue 80310 Fourdrinoy,80341_0080_00001,G,1 GRANDE RUE,
428532212,00019,42853221200019,O,1968-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429276504,00017,42927650400017,O,1968-01-01,NN,,,2008-01-05T01:37:15,true,4,,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
432918910,00014,43291891000014,O,2000-10-01,NN,,,2011-08-01T09:59:30,false,3,,7,,RUE,DU BOUT DE VILLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.10614,49.919759,0.95,housenumber,7 Rue du Bout de Ville 80310 Fourdrinoy,80341_0020_00007,G,7 RUE DU BOUT DE VILLE,
432918910,00022,43291891000022,O,2000-10-01,,,,2021-02-23T13:14:17,true,1,,12,,RUE,DU BOUT DE VILLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2000-10-01,A,,,,,01.11Z,NAFRev2,N,2.106274,49.919807,0.95,housenumber,12 Rue du Bout de Ville 80310 Fourdrinoy,80341_0020_00012,G,12 RUE DU BOUT DE VILLE,
437742091,00014,43774209100014,O,2001-05-01,NN,,,2017-05-04T03:55:10,true,4,,6,,RUE,DU BOUT DE VILLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.106577,49.919232,0.95,housenumber,6 Rue du Bout de Ville 80310 Fourdrinoy,80341_0020_00006,G,6 RUE DU BOUT DE VILLE,
452740723,00021,45274072300021,O,2019-03-01,,,,2021-02-01T09:01:50,true,1,,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
487484917,00017,48748491700017,O,2006-01-01,,,,2011-05-24T09:28:05,false,3,,2,,RUE,DE LA COMETE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,90.03B,NAFRev2,N,2.105784,49.918162,0.94,housenumber,2 Rue de la Comète 80310 Fourdrinoy,80341_0045_00002,G,2 RUE DE LA COMETE,
504167743,00013,50416774300013,O,2008-01-01,,,,2016-04-21T03:50:16,true,2,,1,,RUE,DU BOUT DE VILLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.106517,49.918993,0.95,housenumber,1 Rue du Bout de Ville 80310 Fourdrinoy,80341_0020_00001,G,1 RUE DU BOUT DE VILLE,
508710654,00015,50871065400015,O,2008-10-25,01,2020,,2022-08-29T09:11:33,true,1,,,,,FERME DE TENFOL,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2008-10-25,A,,,,,02.20Z,NAFRev2,N,2.105678,49.939454,0.93,locality,Ferme de Tenfol 80310 Fourdrinoy,80341_B034,G,FERME DE TENFOL,
510021025,00018,51002102500018,O,2009-01-01,NN,,,2017-05-04T04:16:32,true,1,,2,,RTE,DE CAVILLON,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,2.104166,49.915413,0.85,housenumber,2 Route de Cavillon 80310 Fourdrinoy,80341_0031_00002,G,2 ROUTE DE CAVILLON,
513619783,00014,51361978300014,O,2009-07-15,,,,2022-02-09T14:29:50,true,2,,5,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,2.107658,49.917006,0.95,housenumber,5 Grande Rue 80310 Fourdrinoy,80341_0080_00005,G,5 GRANDE RUE,
513619783,00022,51361978300022,O,2015-03-01,,,,2022-02-09T14:29:50,false,2,,5,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,N,2.107658,49.917006,0.95,housenumber,5 Grande Rue 80310 Fourdrinoy,80341_0080_00005,G,5 GRANDE RUE,
515219152,00011,51521915200011,O,2009-10-01,,,,2009-10-05T09:55:25,true,1,,1,,CHE,DE BRIQUEMESNIL,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,71.12B,NAFRev2,N,2.104991,49.914207,0.85,housenumber,1 Chemin de Briquemesnil 80310 Fourdrinoy,80341_b017_00001,G,1 CHEMIN DE BRIQUEMESNIL,
518326632,00016,51832663200016,O,2009-12-01,,,,2015-03-17T08:59:37,true,2,,41,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,2.104797,49.914569,0.95,housenumber,41 Grande Rue 80310 Fourdrinoy,80341_0080_00041,G,41 GRANDE RUE,
519080667,00024,51908066700024,O,2022-11-29,,,,2022-12-22T09:05:36,true,1,,1,,RUE,DU CHATEAUX,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,NTA SOMME - PEDRO DA COSTA NUNES,71.12B,NAFRev2,N,2.1093,49.918509,0.85,housenumber,1 Rue du Château 80310 Fourdrinoy,80341_0040_00001,G,1 RUE DU CHATEAU,
519774939,00010,51977493900010,O,2010-01-27,,,,2021-03-23T09:16:23,true,3,,3,,CHE,BRIQUEMESNIL,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,68.31Z,NAFRev2,N,2.105046,49.913914,0.88,housenumber,3 Chemin de Briquemesnil 80310 Fourdrinoy,80341_b017_00003,G,3 CHEMIN DE BRIQUEMESNIL,
521709782,00010,52170978200010,O,2010-04-01,,,,2021-10-29T03:35:56,true,3,,6,,RUE,DU BOUT DE VILLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.81Z,NAFRev2,N,2.106577,49.919232,0.95,housenumber,6 Rue du Bout de Ville 80310 Fourdrinoy,80341_0020_00006,G,6 RUE DU BOUT DE VILLE,
523752509,00043,52375250900043,O,2015-10-01,,,,2017-07-23T03:32:16,true,2,,6,,CHE,DE SAISSEVAL,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.41Z,NAFRev2,N,2.107628,49.915157,0.85,housenumber,6 Chemin de Saisseval 80310 Fourdrinoy,80341_b020_00006,G,6 CHEMIN DE SAISSEVAL,
530001866,00017,53000186600017,O,2011-01-01,,,,2020-04-15T03:53:18,true,2,,1,,RUE,DU FOUR BANAL,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.10657,49.918604,0.94,housenumber,1 Rue du Four Banal 80310 Fourdrinoy,80341_0070_00001,G,1 RUE DU FOUR BANAL,
531276509,00019,53127650900019,O,2011-02-14,,,,2011-03-25T16:16:55,true,1,,6,,CHE,DE SAISSEVAL,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,68.20B,NAFRev2,N,2.107628,49.915157,0.85,housenumber,6 Chemin de Saisseval 80310 Fourdrinoy,80341_b020_00006,G,6 CHEMIN DE SAISSEVAL,
535303671,00023,53530367100023,O,2021-11-08,,,4339ZZ,2021-12-04T14:34:02,true,1,,3,,,TOUR DES HAIES,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,MULTI-SERVICES ET JARDINS,81.30Z,NAFRev2,N,2.104177,49.919687,0.83,housenumber,3 Tour de Haies 80310 Fourdrinoy,80341_b073_00003,G,3 TOUR DE HAIES,
661710731,00034,66171073100034,O,1987-07-01,,,,,true,1,,,,,,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
751654187,00010,75165418700010,O,2012-06-01,,,,2013-10-21T08:14:50,true,4,,6,,CHE,DE SAISSEVAL,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,62.09Z,NAFRev2,N,2.107628,49.915157,0.85,housenumber,6 Chemin de Saisseval 80310 Fourdrinoy,80341_b020_00006,G,6 CHEMIN DE SAISSEVAL,
753423326,00010,75342332600010,O,2012-08-01,,,,2016-03-09T08:21:18,true,2,,4,,CHE,DE MOIMONT,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,31.09B,NAFRev2,N,2.103951,49.920349,0.73,housenumber,4 Chemin de Moismont 80310 Fourdrinoy,80341_0072_00004,G,4 CHEMIN DE MOISMONT,
780638177,00011,78063817700011,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,29.3D,NAF1993,N,2.108871,49.91791,0.94,street,Rue du Château 80310 Fourdrinoy,80341_0040,G,RUE DU CHATEAU,
780638185,00014,78063818500014,O,,,,,,true,1,,,,RUE,DE LA MARE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.105665,49.918088,0.63,street,Rue de la Comète 80310 Fourdrinoy,80341_0045,G,RUE DE LA COMETE,
797539731,00019,79753973100019,O,2013-10-01,,,9511ZZ,2015-03-18T01:40:58,false,2,,6,,CHE,DE SAISSEVAL,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2013-10-15,F,PICARDIE INFORMATIQUE,,,PICARDIE INFORMATIQUE,95.11Z,NAFRev2,N,2.107628,49.915157,0.85,housenumber,6 Chemin de Saisseval 80310 Fourdrinoy,80341_b020_00006,G,6 CHEMIN DE SAISSEVAL,
804007920,00015,80400792000015,O,2014-07-31,,,,2021-06-09T19:31:40,true,1,,21,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,68.20B,NAFRev2,N,2.106439,49.916312,0.95,housenumber,21 Grande Rue 80310 Fourdrinoy,80341_0080_00021,G,21 GRANDE RUE,
817941065,00010,81794106500010,O,2016-01-25,,,,2022-09-16T10:58:20,true,2,,1,,CHE,DU MOISMONT,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.64Z,NAFRev2,N,2.104799,49.920484,0.69,housenumber,1 Chemin de Moismont 80310 Fourdrinoy,80341_0072_00001,G,1 CHEMIN DE MOISMONT,
819174202,00013,81917420200013,O,2016-03-17,02,2020,8690AZ,2022-08-29T10:10:02,true,2,,3,,CHE,DE LA COUTURELLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2016-04-01,A,AMBULANCE D'AMIENS,,,,86.90A,NAFRev2,O,2.109935,49.918202,0.78,housenumber,3 Rue de la Couturelle 80310 Fourdrinoy,80341_m5w9j6_00003,G,3 RUE DE LA COUTURELLE,
830515128,00015,83051512800015,O,2016-09-01,,,,2017-06-27T10:01:06,true,1,,2,,CHE,DE LA COUTURELLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.10Z,NAFRev2,N,2.110159,49.917678,0.78,housenumber,2 Rue de la Couturelle 80310 Fourdrinoy,80341_m5w9j6_00002,G,2 RUE DE LA COUTURELLE,
831345160,00012,83134516000012,O,2017-09-01,,,,2017-08-07T10:02:38,true,1,,3,,CHE,DE LA COUTURELLE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,70.10Z,NAFRev2,N,2.109935,49.918202,0.78,housenumber,3 Rue de la Couturelle 80310 Fourdrinoy,80341_m5w9j6_00003,G,3 RUE DE LA COUTURELLE,
833988751,00024,83398875100024,O,2018-07-01,,,9602AB,2019-08-22T09:15:18,false,2,,4,,RUE,D'AMIENS,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.02A,NAFRev2,N,2.109825,49.91869,0.94,housenumber,4 Rue d’Amiens 80310 Fourdrinoy,80341_0027_00004,G,4 RUE D AMIENS,
833988751,00032,83398875100032,O,2019-01-01,,,9602AB,2021-02-23T17:54:30,true,1,,9,,,GRANDE RUE,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.02A,NAFRev2,N,2.107277,49.916831,0.95,housenumber,9 Grande Rue 80310 Fourdrinoy,80341_0080_00009,G,9 GRANDE RUE,
848919726,00010,84891972600010,O,2018-12-28,,,,2019-03-07T16:47:34,true,1,ECOLE DE FOURDRINOY,1,,RUE,DE PRESLES,80310,FOURDRINOY,,,80341,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,94.99Z,NAFRev2,N,2.106512,49.917927,0.95,housenumber,1 Rue de Presles 80310 Fourdrinoy,80341_0060_00001,G,1 RUE DE PRESLES,