id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606784,2020-11-16,000001,Vente,197515,5107,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B0980,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,180,4.66702,45.352032
2020-606784,2020-11-16,000001,Vente,197515,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B0985,,,,,,,,,,,,,0,,,,,J,jardins,,,110,4.666983,45.351913
2020-606784,2020-11-16,000001,Vente,197515,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1927,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.66711,45.352199
2020-606784,2020-11-16,000001,Vente,197515,5106,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,4.667003,45.352158
2020-606784,2020-11-16,000001,Vente,197515,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1929,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.667095,45.352129
2020-606784,2020-11-16,000001,Vente,197515,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1940,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.667126,45.352141
2020-606784,2020-11-16,000001,Vente,197515,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1942,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.667127,45.352087
2020-606784,2020-11-16,000001,Vente,197515,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1944,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.667136,45.352036
2020-606784,2020-11-16,000001,Vente,197515,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1945,,,,,,,,,,,,,0,,,,,VI,vignes,,,60,4.667105,45.351987
2020-606784,2020-11-16,000001,Vente,197515,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1947,,,,,,,,,,,,,0,,,,,VI,vignes,,,96,4.66712,45.351917
2020-607819,2020-12-09,000002,Vente,3000,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B2455,,,,,,,,,,,,,0,,,,,T,terres,,,1660,4.666024,45.352834
2020-608931,2020-01-27,000001,Vente,3600,,,BOISSONNET,B009,42520,42201,Saint-Appolinard,42,,,422010000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,1930,4.657133,45.352349
2020-608931,2020-01-27,000001,Vente,3600,,,BOISSONNET,B009,42520,42201,Saint-Appolinard,42,,,422010000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.657621,45.35232
2020-608931,2020-01-27,000001,Vente,3600,,,LA FLACHERE,B050,42520,42201,Saint-Appolinard,42,,,422010000B2370,,,,,,,,,,,,,0,,,,,P,prés,,,3686,4.663651,45.344014
2020-609053,2020-01-28,000001,Vente,300,,,LE ROUET,B090,42520,42201,Saint-Appolinard,42,,,422010000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,1340,4.645466,45.356456
2020-609107,2020-01-30,000001,Vente,700,,,BOUDIE,B011,42520,42201,Saint-Appolinard,42,,,422010000B2445,,,,,,,,,,,,,0,,,,,P,prés,,,59,4.657284,45.341056
2020-609107,2020-01-30,000001,Vente,700,,,BOUDIE,B011,42520,42201,Saint-Appolinard,42,,,422010000B2448,,,,,,,,,,,,,0,,,,,VE,vergers,,,130,4.656999,45.341122
2020-609374,2020-03-16,000001,Vente,147000,58,,CHEM DU RUISSEAU,0072,42520,42201,Saint-Appolinard,42,,,422010000B2098,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,384,4.665838,45.3515
2020-609374,2020-03-16,000001,Vente,147000,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B2283,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.665903,45.35143
2020-609389,2020-02-21,000001,Vente,220000,5404,,GRANDE VIGNE,B059,42520,42201,Saint-Appolinard,42,,,422010000A1294,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1433,4.647761,45.340781
2020-609389,2020-02-21,000001,Vente,220000,,,DREVON,B047,42520,42201,Saint-Appolinard,42,,,422010000A1295,,,,,,,,,,,,,0,,,,,L,landes,,,325,4.647487,45.340533
2020-609389,2020-02-21,000001,Vente,220000,,,DREVON,B047,42520,42201,Saint-Appolinard,42,,,422010000A1296,,,,,,,,,,,,,0,,,,,L,landes,,,838,4.647293,45.3407
2020-609389,2020-02-21,000001,Vente,220000,,,DREVON,B047,42520,42201,Saint-Appolinard,42,,,422010000A1297,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.647199,45.340911
2020-609389,2020-02-21,000001,Vente,220000,,,DREVON,B047,42520,42201,Saint-Appolinard,42,,,422010000A2002,,,,,,,,,,,,,0,,,,,VI,vignes,,,386,4.647786,45.340599
2020-609545,2020-02-26,000001,Vente,300000,,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0835,,,,,,,,,,,,,0,,,,,P,prés,,,1799,4.657047,45.345979
2020-609545,2020-02-26,000001,Vente,300000,,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0836,,,,,,,,,,,,,0,,,,,P,prés,,,1715,4.656765,45.345711
2020-609545,2020-02-26,000001,Vente,300000,9001,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2205,4.656227,45.345555
2020-609545,2020-02-26,000001,Vente,300000,,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,861,4.655967,45.345156
2020-609545,2020-02-26,000001,Vente,300000,9000,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,4.655846,45.34543
2020-609545,2020-02-26,000001,Vente,300000,9000,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0839,,,,,,,,,,,,,0,2,Appartement,175,6,S,sols,,,1025,4.655846,45.34543
2020-609545,2020-02-26,000001,Vente,300000,9000,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0839,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1025,4.655846,45.34543
2020-609545,2020-02-26,000001,Vente,300000,9000,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0839,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,1025,4.655846,45.34543
2020-609545,2020-02-26,000001,Vente,300000,9000,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,4.655846,45.34543
2020-609545,2020-02-26,000001,Vente,300000,,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,447,4.65612,45.345898
2020-609545,2020-02-26,000001,Vente,300000,,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0840,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4262,4.65612,45.345898
2020-609545,2020-02-26,000001,Vente,300000,,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0847,,,,,,,,,,,,,0,,,,,P,prés,,,2450,4.6559,45.346273
2020-609545,2020-02-26,000001,Vente,300000,,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0848,,,,,,,,,,,,,0,,,,,P,prés,,,1670,4.655408,45.34595
2020-609545,2020-02-26,000001,Vente,300000,,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0865,,,,,,,,,,,,,0,,,,,P,prés,,,3280,4.653701,45.345166
2020-609545,2020-02-26,000001,Vente,300000,,,LE FALLOT,B048,42520,42201,Saint-Appolinard,42,,,422010000B0870,,,,,,,,,,,,,0,,,,,P,prés,,,2570,4.654714,45.345627
2020-609773,2020-05-18,000001,Vente,173510,5107,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B0980,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,180,4.66702,45.352032
2020-609773,2020-05-18,000001,Vente,173510,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B0985,,,,,,,,,,,,,0,,,,,J,jardins,,,110,4.666983,45.351913
2020-609773,2020-05-18,000001,Vente,173510,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1927,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.66711,45.352199
2020-609773,2020-05-18,000001,Vente,173510,5106,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,4.667003,45.352158
2020-609773,2020-05-18,000001,Vente,173510,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1929,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.667095,45.352129
2020-609773,2020-05-18,000001,Vente,173510,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1940,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.667126,45.352141
2020-609773,2020-05-18,000001,Vente,173510,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1942,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.667127,45.352087
2020-609773,2020-05-18,000001,Vente,173510,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1944,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.667136,45.352036
2020-609773,2020-05-18,000001,Vente,173510,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1945,,,,,,,,,,,,,0,,,,,VI,vignes,,,60,4.667105,45.351987
2020-609773,2020-05-18,000001,Vente,173510,,,CHORON,B029,42520,42201,Saint-Appolinard,42,,,422010000B1947,,,,,,,,,,,,,0,,,,,VI,vignes,,,96,4.66712,45.351917
2020-609992,2020-05-29,000001,Vente,272000,356,,RTE DU PONTIN,0062,42520,42201,Saint-Appolinard,42,,,422010000B2367,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,720,4.658022,45.341861
2020-610314,2020-06-18,000001,Vente,210000,483,,RTE DU PONT CHARDON,0061,42520,42201,Saint-Appolinard,42,,,422010000B1925,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,326,4.662776,45.343336
2020-610384,2020-06-23,000001,Vente,275,,,GRAND PRE,B057,42520,42201,Saint-Appolinard,42,,,422010000B1133,,,,,,,,,,,,,0,,,,,VE,vergers,,,140,4.667228,45.350348
2020-610384,2020-06-23,000001,Vente,275,,,GRAND PRE,B057,42520,42201,Saint-Appolinard,42,,,422010000B1134,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,4.667152,45.350401
2020-610409,2020-06-30,000001,Vente,4000,,,CORBINE,B035,42520,42201,Saint-Appolinard,42,,,422010000A1657,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,460,4.642144,45.337125
2020-610409,2020-06-30,000001,Vente,4000,,,CORBINE,B035,42520,42201,Saint-Appolinard,42,,,422010000A1658,,,,,,,,,,,,,0,,,,,P,prés,,,7580,4.64289,45.337853
2020-610410,2020-06-30,000001,Vente,3000,,,CORBINE,B035,42520,42201,Saint-Appolinard,42,,,422010000A1664,,,,,,,,,,,,,0,,,,,P,prés,,,2280,4.643233,45.337109
2020-610410,2020-06-30,000001,Vente,3000,,,CORBINE,B035,42520,42201,Saint-Appolinard,42,,,422010000A1664,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3570,4.643233,45.337109
2020-610410,2020-06-30,000001,Vente,3000,,,CORBINE,B035,42520,42201,Saint-Appolinard,42,,,422010000A1665,,,,,,,,,,,,,0,,,,,P,prés,,,2030,4.643723,45.337352
2020-610410,2020-06-30,000001,Vente,3000,,,CORBINE,B035,42520,42201,Saint-Appolinard,42,,,422010000A1666,,,,,,,,,,,,,0,,,,,P,prés,,,2150,4.644106,45.337511
2020-610514,2020-07-09,000001,Vente,,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2306,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.641251,45.347735
2020-610514,2020-07-09,000001,Vente,,,,LA BRANCHE,B013,42520,42201,Saint-Appolinard,42,,,422010000A2330,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.64096,45.348044
2020-610516,2020-07-09,000002,Vente,,,,FOURCHERON,B054,42520,42201,Saint-Appolinard,42,,,422010000A2310,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.640601,45.3482
2020-610516,2020-07-09,000002,Vente,,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2327,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.641464,45.347623
2020-610601,2020-07-09,000002,Vente,10,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2322,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2,4.641295,45.346922
2020-610601,2020-07-09,000002,Vente,10,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2324,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,94,4.64133,45.3472
2020-610602,2020-07-09,000002,Vente,60,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2312,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,321,4.641328,45.346616
2020-610602,2020-07-09,000002,Vente,60,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2315,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,273,4.641352,45.345777
2020-610603,2020-07-09,000002,Vente,94,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2333,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.641301,45.345373
2020-610603,2020-07-09,000002,Vente,94,,,FOURCHERON,B054,42520,42201,Saint-Appolinard,42,,,422010000A2336,,,,,,,,,,,,,0,,,,,S,sols,,,709,4.641376,45.34843
2020-610603,2020-07-09,000002,Vente,94,,,FOURCHERON,B054,42520,42201,Saint-Appolinard,42,,,422010000A2337,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.641523,45.34863
2020-610604,2020-07-09,000001,Vente,5,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2304,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.641282,45.347199
2020-610604,2020-07-09,000001,Vente,5,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2308,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.641311,45.346965
2020-610605,2020-07-09,000001,Vente,13,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2305,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.641238,45.347654
2020-610606,2020-07-09,000001,Vente,9,,,LA BRANCHE,B013,42520,42201,Saint-Appolinard,42,,,422010000A2329,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.640965,45.348057
2020-610614,2020-07-27,000001,Vente,77000,,,CORBINE,B035,42520,42201,Saint-Appolinard,42,,,422010000A2296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,4.645535,45.34129
2020-610732,2020-07-31,000002,Vente,264000,9000,,LE BOURG,B012,42520,42201,Saint-Appolinard,42,,,422010000B1540,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,860,4.652005,45.342488
2020-610732,2020-07-31,000002,Vente,264000,,,LE BOURG,B012,42520,42201,Saint-Appolinard,42,,,422010000B2457,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.65183,45.342349
2020-610732,2020-07-31,000002,Vente,264000,,,LE BOURG,B012,42520,42201,Saint-Appolinard,42,,,422010000B2459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,4.65179,45.342248
2020-610737,2020-07-10,000001,Vente,117000,2326,,RTE DU TRACOL,0085,42520,42201,Saint-Appolinard,42,,,422010000A1117,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,690,4.649467,45.341342
2020-610767,2020-07-09,000001,Vente,,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2318,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.641335,45.345338
2020-610767,2020-07-09,000001,Vente,,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A2320,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.641469,45.3461
2020-610821,2020-08-04,000001,Vente,108000,29,,RTE DE COMBESSERAND,0026,42520,42201,Saint-Appolinard,42,,,422010000A1024,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,100,4.645712,45.34522
2020-610821,2020-08-04,000001,Vente,108000,,,MERIGNEUX,B066,42520,42201,Saint-Appolinard,42,,,422010000A2023,,,,,,,,,,,,,0,,,,,P,prés,,,55,4.645672,45.345315
2020-610878,2020-08-07,000001,Vente,330000,,,BAZIN,B005,42520,42201,Saint-Appolinard,42,,,422010000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,163,4.662144,45.359156
2020-610878,2020-08-07,000001,Vente,330000,,,BAZIN,B005,42520,42201,Saint-Appolinard,42,,,422010000B0267,,,,,,,,,,,,,0,,,,,J,jardins,,,142,4.661923,45.359167
2020-610878,2020-08-07,000001,Vente,330000,,,BAZIN,B005,42520,42201,Saint-Appolinard,42,,,422010000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,152,4.662117,45.359112
2020-610878,2020-08-07,000001,Vente,330000,,,BAZIN,B005,42520,42201,Saint-Appolinard,42,,,422010000B0269,,,,,,,,,,,,,0,,,,,P,prés,,,160,4.661719,45.359106
2020-610878,2020-08-07,000001,Vente,330000,,,BAZIN,B005,42520,42201,Saint-Appolinard,42,,,422010000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,659,4.661912,45.35902
2020-610878,2020-08-07,000001,Vente,330000,5126,,BAZIN,B005,42520,42201,Saint-Appolinard,42,,,422010000B0271,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,70,4.661649,45.358941
2020-610878,2020-08-07,000001,Vente,330000,,,BAZIN,B005,42520,42201,Saint-Appolinard,42,,,422010000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.661526,45.358995
2020-610878,2020-08-07,000001,Vente,330000,,,BAZIN,B005,42520,42201,Saint-Appolinard,42,,,422010000B0274,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.661634,45.358818
2020-610878,2020-08-07,000001,Vente,330000,9010,,BAZIN,B005,42520,42201,Saint-Appolinard,42,,,422010000B2250,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,44,4.66171,45.35899
2020-610878,2020-08-07,000001,Vente,330000,,,BAZIN,B005,42520,42201,Saint-Appolinard,42,,,422010000B2325,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.661754,45.358955
2020-610978,2020-08-26,000001,Vente,1395,,,SUR LA MAISON,B065,42520,42201,Saint-Appolinard,42,,,422010000A1516,,,,,,,,,,,,,0,,,,,L,landes,,,2790,4.651104,45.335464
2020-610980,2020-09-09,000001,Vente,3200,,,CHAVANERIE,B026,42520,42201,Saint-Appolinard,42,,,422010000A1492,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.652162,45.336756
2020-611011,2020-08-26,000001,Vente,190000,167,,RTE DU PONTIN,0062,42520,42201,Saint-Appolinard,42,,,422010000B2364,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,580,4.657456,45.343555
2020-611090,2020-09-08,000001,Vente,14000,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A0845,,,,,,,,,,,,,0,,,,,P,prés,,,330,4.644923,45.346722
2020-611090,2020-09-08,000001,Vente,14000,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.645092,45.346824
2020-611090,2020-09-08,000001,Vente,14000,,,LA CLOTE,B030,42520,42201,Saint-Appolinard,42,,,422010000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.645291,45.34711
2020-611166,2020-09-23,000001,Vente,385150,,,LE VERDIER,B099,42520,42201,Saint-Appolinard,42,,,422010000A0016,,,,,,,,,,,,,0,,,,,J,jardins,,,235,4.62619,45.347466
2020-611166,2020-09-23,000001,Vente,385150,29,,IMP DU VERDIER,0088,42520,42201,Saint-Appolinard,42,,,422010000A0017,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,605,4.626061,45.347628
2020-611166,2020-09-23,000001,Vente,385150,,,LE VERDIER,B099,42520,42201,Saint-Appolinard,42,,,422010000A2123,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.625954,45.347836
2020-611166,2020-09-23,000001,Vente,385150,,,LE VERDIER,B099,42520,42201,Saint-Appolinard,42,,,422010000A2124,,,,,,,,,,,,,0,,,,,P,prés,,,3970,4.625937,45.347546
2020-611198,2020-09-18,000001,Vente,40000,,,PRE ROND,B080,42520,42201,Saint-Appolinard,42,,,422010000A0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1435,4.625706,45.353036
2020-611198,2020-09-18,000001,Vente,40000,,,PRE ROND,B080,42520,42201,Saint-Appolinard,42,,,422010000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,7915,4.624939,45.353011
2020-611198,2020-09-18,000001,Vente,40000,,,BUET,B017,42520,42201,Saint-Appolinard,42,,,422010000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,1430,4.623893,45.354443
2020-611198,2020-09-18,000001,Vente,40000,,,BUET,B017,42520,42201,Saint-Appolinard,42,,,422010000A0153,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.624379,45.353461
2020-611198,2020-09-18,000001,Vente,40000,,,BUET,B017,42520,42201,Saint-Appolinard,42,,,422010000A0154,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.624258,45.353534
2020-611198,2020-09-18,000001,Vente,40000,,,BUET,B017,42520,42201,Saint-Appolinard,42,,,422010000A0156,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,50,4.624546,45.353727
2020-611198,2020-09-18,000001,Vente,40000,52,,IMP DES CHIRATS,0020,42520,42201,Saint-Appolinard,42,,,422010000A0159,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1180,4.624429,45.354212
2020-611198,2020-09-18,000001,Vente,40000,,,BUET,B017,42520,42201,Saint-Appolinard,42,,,422010000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,9620,4.624937,45.35467
2020-611198,2020-09-18,000001,Vente,40000,,,BUET,B017,42520,42201,Saint-Appolinard,42,,,422010000A0175,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.624829,45.354641
2020-611198,2020-09-18,000001,Vente,40000,,,BUET,B017,42520,42201,Saint-Appolinard,42,,,422010000A2074,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.624594,45.354033
2020-611271,2020-09-17,000001,Vente,36300,,,LE PLAN DU BOURG,B074,42520,42201,Saint-Appolinard,42,,,422010000B2431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,,
