id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92549,2023-01-12,000001,Vente,114000,16,,RUE DE LA GARE,0017,09200,09214,Moulis,09,,,092140000A0843,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,216,1.092011,42.961575
2023-92901,2023-02-22,000001,Vente,126000,233,,LUZENAC,B147,09200,09214,Moulis,09,,,092140000E1393,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,217,1.081322,42.954856
2023-92901,2023-02-22,000001,Vente,126000,233,,LUZENAC,B147,09200,09214,Moulis,09,,,092140000E1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,1.081322,42.954856
2023-92901,2023-02-22,000001,Vente,126000,,,LUZENAC,B147,09200,09214,Moulis,09,,,092140000E1394,,,,,,,,,,,,,0,,,,,J,jardins,,,770,1.081466,42.954553
2023-92901,2023-02-22,000001,Vente,126000,,,LUZENAC,B147,09200,09214,Moulis,09,,,092140000E1394,,,,,,,,,,,,,0,,,,,S,sols,,,388,1.081466,42.954553
2023-92901,2023-02-22,000001,Vente,126000,,,LUZENAC,B147,09200,09214,Moulis,09,,,092140000E1395,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.081725,42.954456
2023-93008,2023-01-30,000001,Vente,160000,,,COURTALAS,B082,09200,09214,Moulis,09,,,092140000B1066,,,,,,,,,,,,,0,,,,,S,sols,,,2095,1.118001,42.961228
2023-93008,2023-01-30,000001,Vente,160000,,,COURTALAS,B082,09200,09214,Moulis,09,,,092140000B1067,,,,,,,,,,,,,0,,,,,T,terres,,,11650,1.117967,42.961684
2023-93008,2023-01-30,000001,Vente,160000,,,COURTALAS,B082,09200,09214,Moulis,09,,,092140000B1068,,,,,,,,,,,,,0,,,,,P,prés,,,4578,1.118506,42.961317
2023-93008,2023-01-30,000001,Vente,160000,,,COURTALAS,B082,09200,09214,Moulis,09,,,092140000B1069,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.118742,42.960905
2023-93128,2023-02-20,000001,Vente,172000,5,,IMP DE LA BARRERO,0031,09200,09214,Moulis,09,,,092140000E0724,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1060,1.071722,42.951086
2023-93375,2023-03-08,000002,Vente,500,,,LES CAMPASSES,B030,09200,09214,Moulis,09,,,092140000E2608,,,,,,,,,,,,,0,,,,,T,terres,,,1072,1.071641,42.962913
2023-93452,2023-03-29,000001,Vente,233020,,,LE SARRAT D EROS,B217,09200,09214,Moulis,09,,,092140000C2260,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.113674,42.935726
2023-93452,2023-03-29,000001,Vente,233020,,,LE SARRAT D EROS HAMEAU,B218,09200,09214,Moulis,09,,,092140000C2261,,,,,,,,,,,,,0,,,,,P,prés,,,82,1.114184,42.935441
2023-93452,2023-03-29,000001,Vente,233020,,,LE SARRAT D EROS HAMEAU,B218,09200,09214,Moulis,09,,,092140000C2263,,,,,,,,,,,,,0,,,,,P,prés,,,106,1.114011,42.935518
2023-93452,2023-03-29,000001,Vente,233020,,,LE SARRAT D EROS HAMEAU,B218,09200,09214,Moulis,09,,,092140000C2265,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.113725,42.935566
2023-93452,2023-03-29,000001,Vente,233020,151,,LE SARRAT D EROS HAMEAU,B218,09200,09214,Moulis,09,,,092140000C2266,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,326,1.1139,42.935478
2023-93463,2023-03-30,000001,Vente,48323,187,,COT D AUCES,B063,09200,09214,Moulis,09,,,092140000D1264,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,979,1.093581,42.940245
2023-93463,2023-03-30,000001,Vente,48323,,,COT D AUCES,B063,09200,09214,Moulis,09,,,092140000D1265,,,,,,,,,,,,,0,,,,,P,prés,,,10826,1.094359,42.940746
2023-93463,2023-03-30,000001,Vente,48323,,,SARRAT DE BUHO,B219,09200,09214,Moulis,09,,,092140000D1289,,,,,,,,,,,,,0,,,,,L,landes,,,340,1.094767,42.940572
2023-93463,2023-03-30,000001,Vente,48323,,,SARRAT DE BUHO,B219,09200,09214,Moulis,09,,,092140000D2413,,,,,,,,,,,,,0,,,,,P,prés,,,4392,1.095434,42.940775
2023-93465,2023-03-30,000001,Vente,16667,,,LESCALERE,B139,09200,09214,Moulis,09,,,092140000D0664,,,,,,,,,,,,,0,,,,,P,prés,,,2650,1.08928,42.940952
2023-93465,2023-03-30,000001,Vente,16667,,,LESCALERE,B139,09200,09214,Moulis,09,,,092140000D0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,1.089247,42.94433
2023-93465,2023-03-30,000001,Vente,16667,,,BIRAC,B021,09200,09214,Moulis,09,,,092140000D0719,,,,,,,,,,,,,0,,,,,L,landes,,,1980,1.089566,42.939576
2023-93465,2023-03-30,000001,Vente,16667,,,BIRAC,B021,09200,09214,Moulis,09,,,092140000D0729,,,,,,,,,,,,,0,,,,,L,landes,,,13810,1.089694,42.938469
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,1.091655,42.940805
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1243,,,,,,,,,,,,,0,,,,,L,landes,,,6185,1.091141,42.940669
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,1.089846,42.939414
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1246,,,,,,,,,,,,,0,,,,,L,landes,,,2780,1.089849,42.939129
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2605,1.090408,42.938085
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1248,,,,,,,,,,,,,0,,,,,P,prés,,,7450,1.090629,42.938564
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1249,,,,,,,,,,,,,0,,,,,S,sols,,,1760,1.09063,42.939288
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1250,,,,,,,,,,,,,0,,,,,P,prés,,,5100,1.091112,42.939984
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1251,,,,,,,,,,,,,0,,,,,T,terres,,,13525,1.091384,42.939061
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1252,,,,,,,,,,,,,0,,,,,T,terres,,,3975,1.092053,42.93872
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1256,,,,,,,,,,,,,0,,,,,L,landes,,,56,1.092593,42.938313
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1258,,,,,,,,,,,,,0,,,,,T,terres,,,3370,1.092889,42.938755
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D1259,,,,,,,,,,,,,0,,,,,T,terres,,,1899,1.09248,42.939152
2023-93465,2023-03-30,000001,Vente,16667,,,COT D AUCES,B063,09200,09214,Moulis,09,,,092140000D1266,,,,,,,,,,,,,0,,,,,T,terres,,,7100,1.093578,42.941167
2023-93465,2023-03-30,000001,Vente,16667,,,COT D AUCES,B063,09200,09214,Moulis,09,,,092140000D1269,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.094427,42.941454
2023-93465,2023-03-30,000001,Vente,16667,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000D1410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,1.091698,42.937259
2023-93465,2023-03-30,000001,Vente,16667,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000D1411,,,,,,,,,,,,,0,,,,,L,landes,,,2540,1.091872,42.937032
2023-93465,2023-03-30,000001,Vente,16667,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000D1412,,,,,,,,,,,,,0,,,,,L,landes,,,2405,1.092274,42.937582
2023-93465,2023-03-30,000001,Vente,16667,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000D1413,,,,,,,,,,,,,0,,,,,L,landes,,,6445,1.09299,42.936772
2023-93465,2023-03-30,000001,Vente,16667,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000D1414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4385,1.09234,42.936808
2023-93465,2023-03-30,000001,Vente,16667,,,SARRAT DE BUHO,B219,09200,09214,Moulis,09,,,092140000D2197,,,,,,,,,,,,,0,,,,,P,prés,,,6585,1.095903,42.940938
2023-93465,2023-03-30,000001,Vente,16667,207,A,SARRAT DE BUHO,B219,09200,09214,Moulis,09,,,092140000D2198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,1.095627,42.940848
2023-93465,2023-03-30,000001,Vente,16667,,,REMOULECH,B200,09200,09214,Moulis,09,,,092140000D2301,,,,,,,,,,,,,0,,,,,T,terres,,,1409,1.094461,42.941229
2023-93495,2023-03-22,000001,Vente,2200,,,COUORAZO,B076,09200,09214,Moulis,09,,,092140000D0819,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.094836,42.929207
2023-93495,2023-03-22,000001,Vente,2200,,,COUORAZO,B076,09200,09214,Moulis,09,,,092140000D0820,,,,,,,,,,,,,0,,,,,P,prés,,,8555,1.095308,42.929187
2023-93495,2023-03-22,000001,Vente,2200,,,COUORAZO,B076,09200,09214,Moulis,09,,,092140000D0828,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.095849,42.92877
2023-93495,2023-03-22,000001,Vente,2200,,,COUORAZO,B076,09200,09214,Moulis,09,,,092140000D0829,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.09632,42.928915
2023-93495,2023-03-22,000001,Vente,2200,,,COUORAZO,B076,09200,09214,Moulis,09,,,092140000D0830,,,,,,,,,,,,,0,,,,,P,prés,,,4440,1.096255,42.928807
2023-93495,2023-03-22,000001,Vente,2200,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000D1448,,,,,,,,,,,,,0,,,,,L,landes,,,1860,1.095995,42.929444
2023-93495,2023-03-22,000001,Vente,2200,,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000D1449,,,,,,,,,,,,,0,,,,,L,landes,,,385,1.096132,42.92951
2023-93495,2023-03-22,000001,Vente,2200,,,LA RUERE,B211,09200,09214,Moulis,09,,,092140000D1517,,,,,,,,,,,,,0,,,,,P,prés,,,15023,1.098993,42.927134
2023-93495,2023-03-22,000001,Vente,2200,,,LA RUERE,B211,09200,09214,Moulis,09,,,092140000D1518,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.098991,42.926792
2023-93495,2023-03-22,000001,Vente,2200,,,LA RUERE,B211,09200,09214,Moulis,09,,,092140000D1519,,,,,,,,,,,,,0,,,,,L,landes,,,1680,1.098524,42.927489
2023-93495,2023-03-22,000001,Vente,2200,,,LA RUERE,B211,09200,09214,Moulis,09,,,092140000D1520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1873,1.098263,42.927467
2023-93495,2023-03-22,000001,Vente,2200,,,LA RUERE,B211,09200,09214,Moulis,09,,,092140000D1522,,,,,,,,,,,,,0,,,,,L,landes,,,1540,1.098759,42.926269
2023-93772,2023-04-11,000001,Vente,15000,,,PRADAS,B183,09200,09214,Moulis,09,,,092140000B1110,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.124426,42.958045
2023-93772,2023-04-11,000001,Vente,15000,,,PRADAS,B183,09200,09214,Moulis,09,,,092140000B1111,,,,,,,,,,,,,0,,,,,P,prés,,,17820,1.123514,42.95791
2023-93772,2023-04-11,000001,Vente,15000,,,PRADAS,B183,09200,09214,Moulis,09,,,092140000B1112,,,,,,,,,,,,,0,,,,,L,landes,,,1240,1.123217,42.958225
2023-93791,2023-04-26,000001,Vente,170000,4,,RTE DU LAUZECH,0081,09200,09214,Moulis,09,,,092140000A1335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.096929,42.963093
2023-93791,2023-04-26,000001,Vente,170000,4,,RTE DU LAUZECH,0081,09200,09214,Moulis,09,,,092140000A1335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.096929,42.963093
2023-93791,2023-04-26,000001,Vente,170000,4,,RTE DU LAUZECH,0081,09200,09214,Moulis,09,,,092140000A1335,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1200,1.096929,42.963093
2023-93830,2023-04-25,000001,Vente,15000,,,BADER,B011,09200,09214,Moulis,09,,,092140000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,3155,1.094092,42.965724
2023-93830,2023-04-25,000001,Vente,15000,,,SAUBATGE,B226,09200,09214,Moulis,09,,,092140000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,1580,1.094568,42.965172
2023-93952,2023-04-20,000001,Vente,15000,,,LE POUECH,B181,09200,09214,Moulis,09,,,092140000C0415,,,,,,,,,,,,,0,,,,,L,landes,,,3505,1.097596,42.952804
2023-93952,2023-04-20,000001,Vente,15000,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C0586,,,,,,,,,,,,,0,,,,,P,prés,,,1525,1.106487,42.940215
2023-93952,2023-04-20,000001,Vente,15000,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C0590,,,,,,,,,,,,,0,,,,,T,terres,,,2255,1.106409,42.939771
2023-93952,2023-04-20,000001,Vente,15000,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,1400,1.107006,42.937253
2023-93952,2023-04-20,000001,Vente,15000,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,1225,1.105009,42.939575
2023-93952,2023-04-20,000001,Vente,15000,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C0621,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.104167,42.940022
2023-93952,2023-04-20,000001,Vente,15000,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.104245,42.940123
2023-93952,2023-04-20,000001,Vente,15000,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C0642,,,,,,,,,,,,,0,,,,,T,terres,,,2670,1.104695,42.940401
2023-93952,2023-04-20,000001,Vente,15000,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C0653,,,,,,,,,,,,,0,,,,,T,terres,,,3220,1.105601,42.940658
2023-93952,2023-04-20,000001,Vente,15000,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.104763,42.941237
2023-93952,2023-04-20,000001,Vente,15000,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.106705,42.94051
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0728,,,,,,,,,,,,,0,,,,,P,prés,,,1340,1.106419,42.942434
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0731,,,,,,,,,,,,,0,,,,,P,prés,,,2285,1.105809,42.941727
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.105306,42.941505
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0744,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.104963,42.941937
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.101198,42.942574
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.101258,42.943182
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.101239,42.943337
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.101565,42.943322
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0812,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.103016,42.943253
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.102265,42.943277
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,1.102364,42.943645
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0819,,,,,,,,,,,,,0,,,,,T,terres,,,1735,1.103261,42.94362
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0835,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.106225,42.942963
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,1.105536,42.943456
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,1.106132,42.944165
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.105095,42.944907
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0851,,,,,,,,,,,,,0,,,,,L,landes,,,3200,1.105451,42.944405
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0852,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.105605,42.94411
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.106199,42.945016
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,1.105617,42.945933
2023-93952,2023-04-20,000001,Vente,15000,,,JOUAN D ARAU,B112,09200,09214,Moulis,09,,,092140000C0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6650,1.103862,42.944963
2023-93952,2023-04-20,000001,Vente,15000,,,LE CAP DEL PIC,B036,09200,09214,Moulis,09,,,092140000C1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,1.100665,42.949837
2023-93952,2023-04-20,000001,Vente,15000,,,LE CAP DEL PIC,B036,09200,09214,Moulis,09,,,092140000C1062,,,,,,,,,,,,,0,,,,,L,landes,,,1790,1.100514,42.950266
2023-93952,2023-04-20,000001,Vente,15000,,,RAMES,B193,09200,09214,Moulis,09,,,092140000C2132,,,,,,,,,,,,,0,,,,,T,terres,,,1157,1.105518,42.939751
2023-93952,2023-04-20,000001,Vente,15000,,,AUCES,B007,09200,09214,Moulis,09,,,092140000D1533,,,,,,,,,,,,,0,,,,,P,prés,,,801,1.100487,42.943008
2023-93952,2023-04-20,000001,Vente,15000,,,AUCES,B007,09200,09214,Moulis,09,,,092140000D1534,,,,,,,,,,,,,0,,,,,P,prés,,,2521,1.100546,42.942489
2023-93952,2023-04-20,000001,Vente,15000,,,AUCES,B007,09200,09214,Moulis,09,,,092140000D1537,,,,,,,,,,,,,0,,,,,P,prés,,,5920,1.100841,42.941082
2023-93952,2023-04-20,000001,Vente,15000,,,RAUILLOU,B195,09200,09214,Moulis,09,,,092140000D1667,,,,,,,,,,,,,0,,,,,L,landes,,,290,1.103385,42.939736
2023-93952,2023-04-20,000001,Vente,15000,,,RAUILLOU,B195,09200,09214,Moulis,09,,,092140000D1672,,,,,,,,,,,,,0,,,,,L,landes,,,953,1.103961,42.939295
2023-93952,2023-04-20,000001,Vente,15000,,,RAUILLOU,B195,09200,09214,Moulis,09,,,092140000D1674,,,,,,,,,,,,,0,,,,,L,landes,,,2444,1.104733,42.938941
2023-93952,2023-04-20,000001,Vente,15000,,,RAUILLOU,B195,09200,09214,Moulis,09,,,092140000D1676,,,,,,,,,,,,,0,,,,,L,landes,,,1200,1.105305,42.93833
2023-93952,2023-04-20,000001,Vente,15000,,,RAUILLOU,B195,09200,09214,Moulis,09,,,092140000D1677,,,,,,,,,,,,,0,,,,,P,prés,,,814,1.105658,42.938499
2023-93952,2023-04-20,000001,Vente,15000,,,RAUILLOU,B195,09200,09214,Moulis,09,,,092140000D1679,,,,,,,,,,,,,0,,,,,P,prés,,,2850,1.105936,42.937845
2023-94046,2023-04-28,000001,Vente,700,,,LA TRAVERSE,B237,09200,09214,Moulis,09,,,092140000C1809,,,,,,,,,,,,,0,,,,,P,prés,,,2580,1.115522,42.930464
2023-94146,2023-05-17,000001,Vente,500,,,LAS COUMES D AOUTS,B129,09200,09214,Moulis,09,,,092140000E1633,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.071797,42.958252
2023-94146,2023-05-17,000001,Vente,500,,,LAS COUMES D AOUTS,B129,09200,09214,Moulis,09,,,092140000E1637,,,,,,,,,,,,,0,,,,,L,landes,,,1100,1.071455,42.958667
2023-94177,2023-05-09,000001,Vente,127500,13,,RUE DE L'EGLISE,0001,09200,09214,Moulis,09,,,092140000C0102,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,249,1.089573,42.960107
2023-94265,2023-05-30,000001,Vente,118000,6,,PL DE L'ECOLE,0055,09200,09214,Moulis,09,,,092140000E1515,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,116,1.079964,42.953033
2023-94265,2023-05-30,000001,Vente,118000,,,LUZENAC,B147,09200,09214,Moulis,09,,,092140000E1516,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.079909,42.953085
2023-94268,2023-05-30,000001,Vente,104000,3,,RUE DE L'EGLISE,0001,09200,09214,Moulis,09,,,092140000C0091,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,115,1.090487,42.960336
2023-94362,2023-05-22,000001,Vente,2500,,,LAMBEGE,B121,09200,09214,Moulis,09,,,092140000A0910,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,1.121756,42.977799
2023-94362,2023-05-22,000001,Vente,2500,,,LAMBEGE,B121,09200,09214,Moulis,09,,,092140000A0914,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,1.121748,42.977511
2023-94362,2023-05-22,000001,Vente,2500,,,LAMBEGE,B121,09200,09214,Moulis,09,,,092140000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,2890,1.120989,42.977146
2023-94370,2023-05-17,000002,Echange,50,,,LA COUMO DE LIQUE,B074,09200,09214,Moulis,09,,,092140000E2604,,,,,,,,,,,,,0,,,,,P,prés,,,102,1.078758,42.962412
2023-94370,2023-05-17,000003,Echange,50,,,LA COUMO DE LIQUE,B074,09200,09214,Moulis,09,,,092140000E2603,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.079499,42.962407
2023-94370,2023-05-17,000003,Echange,50,,,LIQUE,B141,09200,09214,Moulis,09,,,092140000E2607,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.078629,42.962235
2023-94432,2023-06-12,000001,Vente,100000,,,HAMEAU D ARGUILLA,B107,09200,09214,Moulis,09,,,092140000E0883,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.074238,42.950014
2023-94432,2023-06-12,000001,Vente,100000,,,HAMEAU D ARGUILLA,B107,09200,09214,Moulis,09,,,092140000E2095,,,,,,,,,,,,,0,,,,,J,jardins,,,44,1.074181,42.950002
2023-94432,2023-06-12,000001,Vente,100000,4,,LE TRECH,A013,09200,09214,Moulis,09,,,092140000E2096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,1.074288,42.949859
2023-94432,2023-06-12,000001,Vente,100000,4,,LE TRECH,A013,09200,09214,Moulis,09,,,092140000E2096,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,208,1.074288,42.949859
2023-94823,2023-07-06,000001,Vente,188200,5001,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1312,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,1.117115,42.951895
2023-94823,2023-07-06,000001,Vente,188200,5001,,LA SERRE,B229,09200,09214,Moulis,09,,,092140000B1312,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1906,1.117115,42.951895
2023-94848,2023-06-23,000001,Vente,96100,1,A,RUE PRINCIPALE,0014,09200,09214,Moulis,09,,,092140000E2223,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,108,1.080651,42.953192
2023-94848,2023-06-23,000001,Vente,96100,,,LUZENAC,B147,09200,09214,Moulis,09,,,092140000E2623,,,,,,,,,,,,,0,,,,,T,terres,,,141,1.080712,42.95317
2023-94848,2023-06-23,000001,Vente,96100,,,LUZENAC,B147,09200,09214,Moulis,09,,,092140000E2649,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.080789,42.953231
2023-94848,2023-06-23,000001,Vente,96100,,,LUZENAC,B147,09200,09214,Moulis,09,,,092140000E2653,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.080347,42.95328
2023-95245,2023-07-28,000001,Vente,200000,5,,RUE CARRERO D'ARGUILHA,0023,09200,09214,Moulis,09,,,092140000E0863,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,400,1.073043,42.949034
2023-95245,2023-07-28,000001,Vente,200000,,,HAMEAU D ARGUILLA,B107,09200,09214,Moulis,09,,,092140000E0864,,,,,,,,,,,,,0,,,,,J,jardins,,,474,1.073188,42.948898
2023-95245,2023-07-28,000001,Vente,200000,,,HAMEAU D ARGUILLA,B107,09200,09214,Moulis,09,,,092140000E0867,,,,,,,,,,,,,0,,,,,P,prés,,,1437,1.073671,42.948478
2023-95248,2023-07-28,000001,Vente,295000,2,,SAUBATGE,B226,09200,09214,Moulis,09,,,092140000A1660,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,1.094017,42.964416
2023-95248,2023-07-28,000001,Vente,295000,2,,SAUBATGE,B226,09200,09214,Moulis,09,,,092140000A1660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.094017,42.964416
2023-95248,2023-07-28,000001,Vente,295000,2,,SAUBATGE,B226,09200,09214,Moulis,09,,,092140000A1660,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,411,1.094017,42.964416
2023-95248,2023-07-28,000001,Vente,295000,2,,SAUBATGE,B226,09200,09214,Moulis,09,,,092140000A1660,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,411,1.094017,42.964416
2023-95365,2023-08-03,000001,Vente,58000,,,LA PALO,B164,09200,09214,Moulis,09,,,092140000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,128,1.07344,42.970777
2023-95365,2023-08-03,000001,Vente,58000,,,LA PALO,B164,09200,09214,Moulis,09,,,092140000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,1840,1.073725,42.970658
2023-95365,2023-08-03,000001,Vente,58000,,,LA PALO,B164,09200,09214,Moulis,09,,,092140000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,1.073826,42.970864
2023-95365,2023-08-03,000001,Vente,58000,,,LABANT,B117,09200,09214,Moulis,09,,,092140000E0127,,,,,,,,,,,,,0,,,,,P,prés,,,8377,1.07149,42.966282
2023-95365,2023-08-03,000001,Vente,58000,,,LABANT,B117,09200,09214,Moulis,09,,,092140000E0128,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.071188,42.966474
2023-95365,2023-08-03,000001,Vente,58000,,,COUMIRAT,B071,09200,09214,Moulis,09,,,092140000E0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4575,1.068355,42.964109
2023-95365,2023-08-03,000001,Vente,58000,,,COUMIRAT,B071,09200,09214,Moulis,09,,,092140000E2290,,,,,,,,,,,,,0,,,,,L,landes,,,2807,1.06715,42.96466
2023-95603,2023-08-09,000001,Vente,197000,6,,RUE GRANDE RUE PRINCIPALE,0113,09200,09214,Moulis,09,,,092140000E1844,,,,,,,,,,,,,0,1,Maison,243,9,S,sols,,,129,1.090339,42.961347
2023-95603,2023-08-09,000001,Vente,197000,6,,RUE GRANDE RUE PRINCIPALE,0113,09200,09214,Moulis,09,,,092140000E1845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,1.090408,42.961356
2023-95603,2023-08-09,000001,Vente,197000,6,,RUE GRANDE RUE PRINCIPALE,0113,09200,09214,Moulis,09,,,092140000E1845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,1.090408,42.961356