id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505768,2021-01-09,000001,Vente,25000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0044,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.672196,48.400058
2021-1505768,2021-01-09,000001,Vente,25000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.672011,48.400077
2021-1505768,2021-01-09,000001,Vente,25000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0266,,,,,,,,,,,,,0,,,,,S,sols,,,403,6.672155,48.400167
2021-1505768,2021-01-09,000001,Vente,25000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0336,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.671631,48.400335
2021-1505768,2021-01-09,000001,Vente,25000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.67177,48.40033
2021-1505768,2021-01-09,000001,Vente,25000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.672073,48.400247
2021-1505768,2021-01-09,000001,Vente,25000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0357,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.671863,48.400077
2021-1505768,2021-01-09,000001,Vente,25000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0358,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.671577,48.400323
2021-1505768,2021-01-09,000001,Vente,25000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0364,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.671647,48.400324
2021-1505768,2021-01-09,000001,Vente,25000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0368,,,,,,,,,,,,,0,,,,,S,sols,,,319,6.671804,48.40023
2021-1505768,2021-01-09,000001,Vente,25000,11,,GR GRAND RUE,0006,88700,88333,Nossoncourt,88,,,883330000C0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,270,6.672056,48.399955
2021-1505768,2021-01-09,000001,Vente,25000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0375,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.671848,48.399973
2021-1510400,2021-09-27,000001,Vente,48,,,LA CROIX,B018,88700,88333,Nossoncourt,88,,,883330000C0103,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.67287,48.400283
2021-1511931,2021-11-04,000001,Vente,200,,,MEIX LA ROUSSE,B050,88700,88333,Nossoncourt,88,,,883330000C0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,6.673881,48.399417
2021-1512458,2021-12-03,000001,Vente,90000,5,,RUE DE LA MAIRIE,0008,88700,88333,Nossoncourt,88,,,883330000C0293,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1746,6.672708,48.397718
2021-1512557,2021-11-22,000001,Vente,65000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,144,6.671913,48.39873
2021-1512557,2021-11-22,000001,Vente,65000,6,,GR GRAND RUE,0006,88700,88333,Nossoncourt,88,,,883330000C0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,6.671818,48.398597
2021-1512557,2021-11-22,000001,Vente,65000,6,,GR GRAND RUE,0006,88700,88333,Nossoncourt,88,,,883330000C0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,6.671818,48.398597
2021-1512557,2021-11-22,000001,Vente,65000,6,,GR GRAND RUE,0006,88700,88333,Nossoncourt,88,,,883330000C0354,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,288,6.671818,48.398597
2021-1512557,2021-11-22,000001,Vente,65000,,,LE VILLAGE,B079,88700,88333,Nossoncourt,88,,,883330000C0355,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.671903,48.398656
2021-1513363,2021-12-17,000001,Vente,6500,,,MEIX LA ROUSSE,B050,88700,88333,Nossoncourt,88,,,883330000C0111,,,,,,,,,,,,,0,,,,,J,jardins,,,548,6.673457,48.39862
2021-1513363,2021-12-17,000001,Vente,6500,,,MEIX LA ROUSSE,B050,88700,88333,Nossoncourt,88,,,883330000C0250,,,,,,,,,,,,,0,,,,,J,jardins,,,399,6.673603,48.39856
2021-1513541,2021-12-30,000001,Vente,51000,5,,GR GRAND RUE,0006,88700,88333,Nossoncourt,88,,,883330000C0262,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,314,6.671277,48.398809
