id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669407,2020-10-27,000001,Vente,200000,,,LE SENTIER DE LA BUTTE,B076,45390,45258,Puiseaux,45,,,45258000ZL0387,,,,,,,,,,,,,0,,,,,S,sols,,,1778,2.458758,48.211399
2020-669407,2020-10-27,000001,Vente,200000,,,LE SENTIER DE LA BUTTE,B076,45390,45258,Puiseaux,45,,,45258000ZL0390,,,,,,,,,,,,,0,,,,,S,sols,,,569,2.458801,48.211235
2020-669407,2020-10-27,000001,Vente,200000,5,,CHE LATERAL,0820,45390,45258,Puiseaux,45,,,45258000ZL0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,985,0,S,sols,,,1692,2.458926,48.211122
2020-669811,2020-10-29,000001,Vente,50000,13,,VC SAINT PERE,1421,45390,45258,Puiseaux,45,,,45258000AD0136,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,112,2.475825,48.203474
2020-669811,2020-10-29,000001,Vente,50000,13,,VC SAINT PERE,1421,45390,45258,Puiseaux,45,,,45258000AD0136,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,112,2.475825,48.203474
2020-669811,2020-10-29,000001,Vente,50000,13,,VC SAINT PERE,1421,45390,45258,Puiseaux,45,,,45258000AD0136,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,112,2.475825,48.203474
2020-669811,2020-10-29,000001,Vente,50000,,,VC SAINT PERE,1421,45390,45258,Puiseaux,45,,,45258000AD0137,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.475867,48.203447
2020-669954,2020-11-06,000001,Vente,52000,4,,RUE SAINT VICTOR,1440,45390,45258,Puiseaux,45,,,45258000AD0116,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,96,2.474234,48.203678
2020-670047,2020-11-09,000001,Vente,207800,,,RUE DES AUBEPINES,0095,45390,45258,Puiseaux,45,,,45258000ZL0490,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.466218,48.211495
2020-670047,2020-11-09,000001,Vente,207800,12,,RUE DES AUBEPINES,0095,45390,45258,Puiseaux,45,,,45258000ZL0496,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,559,2.466409,48.21133
2020-670228,2020-11-26,000001,Vente,139000,7,,RUE CHARLES PEGUY,0290,45390,45258,Puiseaux,45,,,45258000AH0167,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,176,2.462542,48.202831
2020-670370,2020-11-28,000001,Vente,160000,5707,,RTE DE MALESHERBES,0920,45390,45258,Puiseaux,45,,,45258000ZL0407,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,243,2.462672,48.211185
2020-670370,2020-11-28,000001,Vente,160000,,,LA BATE,B004,45390,45258,Puiseaux,45,,,45258000ZL0409,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,458,2.462494,48.211182
2020-670545,2020-12-05,000001,Vente,74552,14,,ALL DES GRANGES,0719,45390,45258,Puiseaux,45,,,45258000AC0426,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,294,2.47638,48.205512
2020-670558,2020-11-16,000001,Vente,269900,,,PL HENRI THEVENOT,0760,45390,45258,Puiseaux,45,,,45258000AE0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,596,2.47172,48.206683
2020-670558,2020-11-16,000001,Vente,269900,22,,PL HENRI THEVENOT,0760,45390,45258,Puiseaux,45,,,45258000AE0556,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,107,2.471742,48.206771
2020-670558,2020-11-16,000001,Vente,269900,,,PL HENRI THEVENOT,0760,45390,45258,Puiseaux,45,,,45258000AE0557,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.471777,48.206563
2020-670563,2020-11-24,000001,Vente,100000,2,,PAS DES ROCHES,1360,45390,45258,Puiseaux,45,,,45258000AE0406,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,125,2.470354,48.205457
2020-670574,2020-11-30,000001,Vente,3000,5323,,RUE DE LA RIVIERE SECHE,1340,45390,45258,Puiseaux,45,,,45258000AD0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,153,2.477536,48.202279
2020-670574,2020-11-30,000001,Vente,3000,,,RUE DE LA RIVIERE SECHE,1340,45390,45258,Puiseaux,45,,,45258000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.477579,48.202273
2020-670785,2020-11-25,000001,Vente,76773,17,,ALL DES GRANGES,0719,45390,45258,Puiseaux,45,,,45258000AC0406,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,318,2.475832,48.205507
2020-671014,2020-12-16,000001,Vente,180000,,,RTE DE BROMEILLES,0200,45390,45258,Puiseaux,45,,,45258000AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.473852,48.201537
2020-671014,2020-12-16,000001,Vente,180000,10,,RTE DE BROMEILLES,0200,45390,45258,Puiseaux,45,,,45258000AD0017,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,POTAG,Jardin potager,1086,2.47363,48.201354
2020-671014,2020-12-16,000001,Vente,180000,10,,RTE DE BROMEILLES,0200,45390,45258,Puiseaux,45,,,45258000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1086,2.47363,48.201354
2020-671014,2020-12-16,000001,Vente,180000,,,LA VILLE EST,B091,45390,45258,Puiseaux,45,,,45258000AD0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1026,2.473444,48.200949
2020-671266,2020-12-05,000001,Vente,200000,13,,PROM GASSON,0680,45390,45258,Puiseaux,45,,,45258000AB0137,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,10,2.468225,48.205229
2020-671266,2020-12-05,000001,Vente,200000,,,PROM GASSON,0680,45390,45258,Puiseaux,45,,,45258000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,2.468166,48.205176
2020-671266,2020-12-05,000001,Vente,200000,,,PROM GASSON,0680,45390,45258,Puiseaux,45,,,45258000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,467,2.468166,48.205176
2020-671664,2020-12-30,000001,Vente,160000,4,,ALL CLAUDE DEBUSSY,0415,45390,45258,Puiseaux,45,,,45258000AH0401,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,257,2.463929,48.200431
2020-672128,2020-12-23,000001,Vente,190000,23,,RUE MAURICE RAVEL,0941,45390,45258,Puiseaux,45,,,45258000AH0280,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,POTAG,Jardin potager,518,2.464942,48.20007
2020-672128,2020-12-23,000001,Vente,190000,23,,RUE MAURICE RAVEL,0941,45390,45258,Puiseaux,45,,,45258000AH0280,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,207,2.464942,48.20007
2020-676674,2020-01-03,000001,Vente,80000,11,,PL DU BRISSARD,0160,45390,45258,Puiseaux,45,,,45258000AD0093,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,443,2.475319,48.202881
2020-676675,2020-01-13,000001,Vente,45000,6,,RUE DU CAGNARD,0220,45390,45258,Puiseaux,45,,,45258000AE0465,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,96,2.472778,48.203619
2020-676685,2020-01-13,000001,Vente,140000,15,,RTE DE MALESHERBES,0920,45390,45258,Puiseaux,45,,,45258000AB0189,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,675,2.468289,48.208838
2020-676691,2020-01-07,000001,Vente,127000,4,T,RUE DUTHUARD,0480,45390,45258,Puiseaux,45,,,45258000AE0621,,,3,140,,,,,,,,,1,2,Appartement,110,3,,,,,,2.470234,48.203813
2020-676730,2020-01-10,000001,Vente,41000,,,LA VILLE OUEST,B094,45390,45258,Puiseaux,45,,,45258000AI0427,,,,,,,,,,,,,0,,,,,S,sols,,,1214,2.467414,48.205034
2020-676736,2020-01-20,000001,Vente,80000,9,,FG SAINT MATHURIN,1422,45390,45258,Puiseaux,45,,,45258000AC0128,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,316,2.475047,48.206231
2020-676736,2020-01-20,000001,Vente,80000,5170,,FG SAINT MATHURIN,1422,45390,45258,Puiseaux,45,,,45258000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.475471,48.206382
2020-676736,2020-01-20,000001,Vente,80000,,,FG SAINT MATHURIN,1422,45390,45258,Puiseaux,45,,,45258000AC0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,289,2.47551,48.206461
2020-676737,2020-01-30,000001,Vente,140000,18,,FG SAINT MATHURIN,1422,45390,45258,Puiseaux,45,,,45258000AC0026,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,356,2.475563,48.206077
2020-676737,2020-01-30,000001,Vente,140000,12,,FG SAINT MATHURIN,1422,45390,45258,Puiseaux,45,,,45258000AC0386,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.475638,48.205929
2020-676769,2020-02-07,000001,Vente,155000,5,,RUE DU COLOMBIER,0420,45390,45258,Puiseaux,45,,,45258000AC0366,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,329,2.475361,48.204492
2020-676773,2020-02-04,000001,Vente,90000,7,,RUE DES PELERINS,1160,45390,45258,Puiseaux,45,,,45258000ZK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,2.477918,48.207635
2020-676773,2020-02-04,000001,Vente,90000,7,,RUE DES PELERINS,1160,45390,45258,Puiseaux,45,,,45258000ZK0132,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,432,2.477918,48.207635
2020-676777,2020-02-06,000001,Vente,1108.8,,,LE HAUT DU MEZ,B045,45390,45258,Puiseaux,45,,,45258000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1155,2.481334,48.221485
2020-676777,2020-02-06,000001,Vente,1108.8,,,LE HAUT DU MEZ,B045,45390,45258,Puiseaux,45,,,45258000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1155,2.481334,48.221485
2020-676781,2020-02-01,000001,Vente,105660.5,,,LA PIERRE DES CLEFS,B061,45390,45258,Puiseaux,45,,,45258000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,13060,2.485441,48.203788
2020-676781,2020-02-01,000001,Vente,105660.5,,,LA PIERRE DES CLEFS,B061,45390,45258,Puiseaux,45,,,45258000ZK0093,,,,,,,,,,,,,0,,,,,T,terres,,,2010,2.485153,48.204003
2020-676781,2020-02-01,000001,Vente,105660.5,,,LE BOIS DES PLEINS,B006,45390,45258,Puiseaux,45,,,45258000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,9483,2.479822,48.199733
2020-676781,2020-02-01,000001,Vente,105660.5,,,LE BOIS DES PLEINS,B006,45390,45258,Puiseaux,45,,,45258000ZM0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1353,2.479822,48.199733
2020-676781,2020-02-01,000001,Vente,105660.5,,,LE BOIS DES PLEINS,B006,45390,45258,Puiseaux,45,,,45258000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,18964,2.479822,48.199733
2020-676781,2020-02-01,000001,Vente,105660.5,,,LE CHEMIN DES CHARBONNIERS,B027,45390,45258,Puiseaux,45,,,45258000ZP0089,,,,,,,,,,,,,0,,,,,T,terres,,,25840,2.468317,48.189653
2020-676781,2020-02-01,000001,Vente,105660.5,,,RTE DE BRIARRES,0140,45390,45258,Puiseaux,45,,,45258000ZV0030,,,,,,,,,,,,,0,,,,,T,terres,,,17205,2.449526,48.21747
2020-676781,2020-02-01,000001,Vente,105660.5,,,RTE DE BRIARRES,0140,45390,45258,Puiseaux,45,,,45258000ZV0030,,,,,,,,,,,,,0,,,,,T,terres,,,5735,2.449526,48.21747
2020-676848,2020-02-11,000001,Vente,106000,34,,RUE CHARLES PEGUY,0290,45390,45258,Puiseaux,45,,,45258000AH0188,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,174,2.462722,48.202347
2020-676899,2020-03-07,000001,Vente,72500,10,,RUE SAINT JACQUES,1380,45390,45258,Puiseaux,45,,,45258000AE0519,,,3,,5,,,,,,,,2,2,Appartement,66,3,,,,,,2.470905,48.203664
2020-676899,2020-03-07,000001,Vente,72500,10,,RUE SAINT JACQUES,1380,45390,45258,Puiseaux,45,,,45258000AE0519,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470905,48.203664
2020-676918,2020-03-03,000001,Vente,60000,,,LA VILLE OUEST,B094,45390,45258,Puiseaux,45,,,45258000AI0428,,,,,,,,,,,,,0,,,,,S,sols,,,334,2.467265,48.204702
2020-676918,2020-03-03,000001,Vente,60000,,,LA VILLE OUEST,B094,45390,45258,Puiseaux,45,,,45258000AI0429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,824,2.467153,48.204448
2020-676918,2020-03-03,000001,Vente,60000,8,,AV EMILE TINET,0520,45390,45258,Puiseaux,45,,,45258000AI0430,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,329,2.467452,48.204461
2020-676918,2020-03-03,000001,Vente,60000,,,AV EMILE TINET,0520,45390,45258,Puiseaux,45,,,45258000AI0439,,,,,,,,,,,,,0,,,,,S,sols,,,303,2.467542,48.204277
2020-676918,2020-03-03,000001,Vente,60000,,,PROM GASSON,0680,45390,45258,Puiseaux,45,,,45258000AI0441,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.467879,48.204217
2020-676919,2020-03-06,000001,Vente,20000,,,PROM GASSON,0680,45390,45258,Puiseaux,45,,,45258000AI0437,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.46778,48.204151
2020-676919,2020-03-06,000001,Vente,20000,,,AV EMILE TINET,0520,45390,45258,Puiseaux,45,,,45258000AI0439,,,,,,,,,,,,,0,,,,,S,sols,,,303,2.467542,48.204277
2020-676919,2020-03-06,000001,Vente,20000,,,PROM GASSON,0680,45390,45258,Puiseaux,45,,,45258000AI0441,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.467879,48.204217
2020-676919,2020-03-06,000001,Vente,20000,,,PROM GASSON,0680,45390,45258,Puiseaux,45,,,45258000AI0442,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.467778,48.204178
2020-676920,2020-03-10,000001,Vente,143000,42,,RUE SAINT JACQUES,1380,45390,45258,Puiseaux,45,,,45258000AE0300,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,128,2.472288,48.203195
2020-676932,2020-03-12,000001,Vente,225000,1,,SEN DES MESANGES,0950,45390,45258,Puiseaux,45,,,45258000AI0198,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,825,2.464139,48.204787
2020-676955,2020-03-12,000001,Vente,80000,33,,RUE DU 14 JUILLET,1500,45390,45258,Puiseaux,45,,,45258000AE0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,162,2.47311,48.205065
2020-676961,2020-04-03,000001,Vente,75200,12,,RUE DE L HOTEL DIEU,0765,45390,45258,Puiseaux,45,,,45258000ZK0232,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,339,2.479273,48.203881
2020-676992,2020-03-03,000001,Vente,60000,4,,RUE DE LA REPUBLIQUE,1300,45390,45258,Puiseaux,45,,,45258000AE0233,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,121,2.470269,48.204429
2020-676992,2020-03-03,000001,Vente,60000,4,,RUE DE LA REPUBLIQUE,1300,45390,45258,Puiseaux,45,,,45258000AE0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,121,2.470269,48.204429
2020-676997,2020-04-01,000001,Vente,60000,1,,PAS GALLERAND,0600,45390,45258,Puiseaux,45,,,45258000AE0254,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46906,48.204202
2020-676997,2020-04-01,000001,Vente,60000,28,,RUE DE LA REPUBLIQUE,1300,45390,45258,Puiseaux,45,,,45258000AE0254,,,1,,2,,3,,4,125.95,,,4,4,Local industriel. commercial ou assimilé,133,0,,,,,,2.46906,48.204202
2020-677032,2020-05-20,000001,Vente,178000,1,,RUE DU 8 MAI,0770,45390,45258,Puiseaux,45,,,45258000ZL0378,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,174,2.462629,48.211352
2020-677032,2020-05-20,000001,Vente,178000,1,,RUE DU 8 MAI,0770,45390,45258,Puiseaux,45,,,45258000ZL0378,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,POTAG,Jardin potager,655,2.462629,48.211352
2020-677038,2020-05-14,000001,Vente,160000,18,,AV DES CHARDONNERETS,0280,45390,45258,Puiseaux,45,,,45258000ZL0229,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,844,2.465176,48.206907
2020-677038,2020-05-14,000001,Vente,160000,,,LE SENTIER DE LA BUTTE,B076,45390,45258,Puiseaux,45,,,45258000ZL0288,,,,,,,,,,,,,0,,,,,T,terres,,,182,2.464844,48.206968
2020-677039,2020-05-20,000001,Vente,37000,19,,RUE DE PARIS,1120,45390,45258,Puiseaux,45,,,45258000AE0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,75,2.470677,48.20507
2020-677069,2020-05-22,000001,Vente,181750,11,,RUE NEUVE,1060,45390,45258,Puiseaux,45,,,45258000AC0356,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,558,2.473868,48.206089
2020-677069,2020-05-22,000001,Vente,181750,11,,RUE NEUVE,1060,45390,45258,Puiseaux,45,,,45258000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,503,2.473964,48.206229
2020-677086,2020-05-27,000001,Vente,79900,6,,RUE DE L HOTEL DIEU,0765,45390,45258,Puiseaux,45,,,45258000ZK0235,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,344,2.479494,48.204223
2020-677107,2020-06-05,000001,Vente,255000,24,,RTE DE DESMONTS,0460,45390,45258,Puiseaux,45,,,45258000ZK0179,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1200,2.480006,48.209264
2020-677110,2020-06-03,000001,Vente,185000,6101,,LA VILLE EST,B091,45390,45258,Puiseaux,45,,,45258000AD0255,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,655,2.471945,48.20045
2020-677112,2020-05-30,000001,Vente,135000,6,,PL DES DEPORTES,0440,45390,45258,Puiseaux,45,,,45258000AD0171,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,738,2.473496,48.203123
2020-677112,2020-05-30,000001,Vente,135000,6,,PL DES DEPORTES,0440,45390,45258,Puiseaux,45,,,45258000AD0171,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,738,2.473496,48.203123
2020-677114,2020-06-03,000001,Vente,114200,,,RUE DE PARIS,1120,45390,45258,Puiseaux,45,,,45258000AE0391,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.470911,48.205934
2020-677114,2020-06-03,000001,Vente,114200,49,,RUE DE PARIS,1120,45390,45258,Puiseaux,45,,,45258000AE0392,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,51,2.470923,48.205965
2020-677129,2020-06-03,000001,Vente,91500,,,RUE DE PARIS,1120,45390,45258,Puiseaux,45,,,45258000AE0385,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.470552,48.205808
2020-677129,2020-06-03,000001,Vente,91500,39,B,RUE DE PARIS,1120,45390,45258,Puiseaux,45,,,45258000AE0531,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,72,2.470754,48.205806
2020-677140,2020-06-05,000001,Vente,2200000,9001,,RUE DU MOULIN DE CHARREAU,1045,45390,45258,Puiseaux,45,,,45258000ZT0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9368,2.456935,48.205905
2020-677140,2020-06-05,000001,Vente,2200000,9001,,RUE DU MOULIN DE CHARREAU,1045,45390,45258,Puiseaux,45,,,45258000ZT0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,8090,2.456935,48.205905
2020-677140,2020-06-05,000001,Vente,2200000,,,LE CHEMIN DE LA MESSE,B021,45390,45258,Puiseaux,45,,,45258000ZT0109,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.457961,48.206036
2020-677140,2020-06-05,000001,Vente,2200000,,,LE CHEMIN DE LA MESSE,B021,45390,45258,Puiseaux,45,,,45258000ZT0109,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.457961,48.206036
2020-677140,2020-06-05,000001,Vente,2200000,,,RUE DE LA GARE MARCHANDISES,0660,45390,45258,Puiseaux,45,,,45258000ZT0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,4222,2.455686,48.205942
2020-677140,2020-06-05,000001,Vente,2200000,,,LE CHEMIN DE LA MESSE,B021,45390,45258,Puiseaux,45,,,45258000ZT0202,,,,,,,,,,,,,0,,,,,S,sols,,,1342,2.456241,48.206321
2020-677140,2020-06-05,000001,Vente,2200000,,,RUE DE LA GARE MARCHANDISES,0660,45390,45258,Puiseaux,45,,,45258000ZT0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3500,0,S,sols,,,5511,2.456585,48.206838
2020-677140,2020-06-05,000001,Vente,2200000,,,LE CHEMIN DE LA MESSE,B021,45390,45258,Puiseaux,45,,,45258000ZT0213,,,,,,,,,,,,,0,,,,,T,terres,,,124,2.455601,48.206239
2020-677140,2020-06-05,000001,Vente,2200000,,,LE CHEMIN DE LA MESSE,B021,45390,45258,Puiseaux,45,,,45258000ZT0215,,,,,,,,,,,,,0,,,,,T,terres,,,239,2.455638,48.206248
2020-677153,2020-06-11,000001,Vente,161000,,,RUE NEUVE,1060,45390,45258,Puiseaux,45,,,45258000AC0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1544,2.473207,48.207187
2020-677153,2020-06-11,000001,Vente,161000,7,,RUE NEUVE,1060,45390,45258,Puiseaux,45,,,45258000AC0134,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,555,2.472759,48.206687
2020-677168,2020-06-10,000001,Vente,200000,9,,RES LE CLOS,A001,45390,45258,Puiseaux,45,,,45258000AD0240,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,783,2.47249,48.19939
2020-677174,2020-06-15,000001,Vente,130000,18,,RUE DES ORMEAUX,1080,45390,45258,Puiseaux,45,,,45258000AC0236,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,624,2.475541,48.207809
2020-677213,2020-06-25,000001,Vente,180000,2,,PL DES DEPORTES,0440,45390,45258,Puiseaux,45,,,45258000AD0353,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,128,2.473028,48.202925
2020-677213,2020-06-25,000001,Vente,180000,2,,PL DES DEPORTES,0440,45390,45258,Puiseaux,45,,,45258000AD0353,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,128,2.473028,48.202925
2020-677213,2020-06-25,000001,Vente,180000,2,,PL DES DEPORTES,0440,45390,45258,Puiseaux,45,,,45258000AD0353,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,128,2.473028,48.202925
2020-677213,2020-06-25,000001,Vente,180000,2,,PL DES DEPORTES,0440,45390,45258,Puiseaux,45,,,45258000AD0354,,1,,,,,,,,,,,0,,,,,,,,,,2.473096,48.202991
2020-677213,2020-06-25,000001,Vente,180000,2,,PL DES DEPORTES,0440,45390,45258,Puiseaux,45,,,45258000AD0354,,3,,,,,,,,,,,0,,,,,,,,,,2.473096,48.202991
2020-677213,2020-06-25,000001,Vente,180000,2,,PL DES DEPORTES,0440,45390,45258,Puiseaux,45,,,45258000AD0354,,4,,,,,,,,,,,0,,,,,,,,,,2.473096,48.202991
2020-677247,2020-06-25,000001,Vente,148000,,,RUE LESESNE,0840,45390,45258,Puiseaux,45,,,45258000AE0343,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.468584,48.204322
2020-677247,2020-06-25,000001,Vente,148000,5,,RUE LESESNE,0840,45390,45258,Puiseaux,45,,,45258000AE0344,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,153,2.468414,48.204335
2020-677268,2020-06-30,000001,Vente,750,,,LA PIERRE AU POU,B060,45390,45258,Puiseaux,45,,,45258000ZM0079,,,,,,,,,,,,,0,,,,,T,terres,,,1130,2.477312,48.199626
2020-677270,2020-07-13,000001,Vente,220000,6,,RUE DES AUBEPINES,0095,45390,45258,Puiseaux,45,,,45258000ZL0487,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,346,2.467369,48.211492
2020-677270,2020-07-13,000001,Vente,220000,,,RUE DES AUBEPINES,0095,45390,45258,Puiseaux,45,,,45258000ZL0493,,,,,,,,,,,,,0,,,,,S,sols,,,455,2.467359,48.211319
2020-677305,2020-07-17,000001,Vente,152520,14,,RUE CHARLES PEGUY,0290,45390,45258,Puiseaux,45,,,45258000AH0178,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,354,2.461785,48.202611
2020-677307,2020-07-29,000001,Vente,79047,46,,RUE DES VIVIERS,1480,45390,45258,Puiseaux,45,,,45258000AE0484,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,67,2.471568,48.203214
2020-677309,2020-07-21,000001,Vente,110000,,,LE PONT,B068,45390,45258,Puiseaux,45,,,45258000AM0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,855,2.432429,48.224656
2020-677309,2020-07-21,000001,Vente,110000,5694,,LE PONT,B068,45390,45258,Puiseaux,45,,,45258000AM0051,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,289,2.43237,48.224442
2020-677309,2020-07-21,000001,Vente,110000,,,AU CHEMIN DE BUISSEAU,B018,45390,45258,Puiseaux,45,,,45258000ZX0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,2.43263,48.224534
2020-677309,2020-07-21,000001,Vente,110000,,,AU CHEMIN DE BUISSEAU,B018,45390,45258,Puiseaux,45,,,45258000ZX0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,2.432539,48.224427
2020-677311,2020-07-30,000001,Vente,269000,,,RUE DE LA MONTAGNE,1020,45390,45258,Puiseaux,45,,,45258000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,652,2.469393,48.20921
2020-677311,2020-07-30,000001,Vente,269000,5,,RUE DE LA MONTAGNE,1020,45390,45258,Puiseaux,45,,,45258000AB0019,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,439,2.469624,48.20908
2020-677348,2020-07-29,000001,Vente,59000,3,,RUE DE LA REPUBLIQUE,1300,45390,45258,Puiseaux,45,,,45258000AE0588,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,115,2.470033,48.204047
2020-677435,2020-09-02,000001,Vente,154000,2,,RUE DE LA TOURELLE,1460,45390,45258,Puiseaux,45,,,45258000AE0472,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,183,2.471421,48.206276
2020-677451,2020-09-01,000001,Vente,171000,10,,PROM DU PARC,1100,45390,45258,Puiseaux,45,,,45258000AE0609,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,77,2.470414,48.203303
2020-677451,2020-09-01,000001,Vente,171000,,,RUE DES VIVIERS,1480,45390,45258,Puiseaux,45,,,45258000AE0611,,,,,,,,,,,,,0,,,,,S,sols,,,358,2.470494,48.203219
2020-677498,2020-09-14,000001,Vente,270000,,,AV EMILE TINET,0520,45390,45258,Puiseaux,45,,,45258000AH0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,2.466111,48.203583
2020-677498,2020-09-14,000001,Vente,270000,17,,AV EMILE TINET,0520,45390,45258,Puiseaux,45,,,45258000AH0025,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,689,2.466253,48.2037
2020-677499,2020-09-11,000001,Vente,116000,1,,RUE GALLERAND,0620,45390,45258,Puiseaux,45,,,45258000AE0248,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,150,2.469034,48.204661
2020-677505,2020-09-17,000001,Vente,79000,4,,RTE DE MONTARGIS,1040,45390,45258,Puiseaux,45,,,45258000AH0053,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,45,2.472607,48.202787
2020-677507,2020-09-15,000001,Vente,188000,10,,RUE MAX JACOB,0942,45390,45258,Puiseaux,45,,,45258000AH0211,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,625,2.462898,48.202115
2020-677608,2020-09-28,000001,Vente,250000,4,,RUE DU FORT,0580,45390,45258,Puiseaux,45,,,45258000AE0172,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,154,2.471789,48.204715
2020-677608,2020-09-28,000001,Vente,250000,4,,RUE DU FORT,0580,45390,45258,Puiseaux,45,,,45258000AE0172,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,154,2.471789,48.204715
2020-677608,2020-09-28,000001,Vente,250000,4,,RUE DU FORT,0580,45390,45258,Puiseaux,45,,,45258000AE0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.471789,48.204715
2020-677608,2020-09-28,000001,Vente,250000,4,,RUE DU FORT,0580,45390,45258,Puiseaux,45,,,45258000AE0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,154,2.471789,48.204715
2020-677608,2020-09-28,000001,Vente,250000,4,,RUE DU FORT,0580,45390,45258,Puiseaux,45,,,45258000AE0172,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,154,2.471789,48.204715
2020-677609,2020-10-02,000001,Vente,174000,17,,RUE DE LA TOURELLE,1460,45390,45258,Puiseaux,45,,,45258000AE0017,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,116,2.473833,48.205498