id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-680072,2020-05-19,000002,Vente,1820,,,LE CHATEAU,B025,46600,46106,Floirac,46,,,46106000AB0329,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,304,1.655948,44.918839
2020-680072,2020-05-19,000002,Vente,1820,,,LE CHATEAU,B025,46600,46106,Floirac,46,,,46106000AB0331,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.654872,44.918678
2020-680251,2020-05-25,000001,Vente,125000,,,FLOIRAC,B047,46600,46106,Floirac,46,,,46106000AC0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,1.655577,44.915841
2020-680251,2020-05-25,000001,Vente,125000,5044,A,FLOIRAC,B047,46600,46106,Floirac,46,,,46106000AC0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,1.655143,44.915858
2020-680251,2020-05-25,000001,Vente,125000,5044,A,FLOIRAC,B047,46600,46106,Floirac,46,,,46106000AC0430,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,233,1.655143,44.915858
2020-680251,2020-05-25,000001,Vente,125000,5436,F,FLOIRAC,B047,46600,46106,Floirac,46,,,46106000AC0436,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,749,1.655399,44.91597
2020-681259,2020-08-14,000001,Vente,68380,5162,,FLOIRAC,B047,46600,46106,Floirac,46,,,46106000AN0173,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,435,1.653348,44.912739
2020-681896,2020-09-14,000001,Vente,150000,,,PECH D UFFANDE,B079,46600,46106,Floirac,46,,,46106000AE0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5770,1.671786,44.916843
2020-681896,2020-09-14,000001,Vente,150000,,,CAILLON,B013,46600,46106,Floirac,46,,,46106000AH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1192,1.666529,44.916279
2020-681896,2020-09-14,000001,Vente,150000,,,CAILLON,B013,46600,46106,Floirac,46,,,46106000AH0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2785,1.666319,44.916617
2020-681896,2020-09-14,000001,Vente,150000,,,CAILLON,B013,46600,46106,Floirac,46,,,46106000AH0037,,,,,,,,,,,,,0,,,,,L,landes,,,700,1.6667,44.91658
2020-681896,2020-09-14,000001,Vente,150000,,,LASTILLERES,B060,46600,46106,Floirac,46,,,46106000AH0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6930,1.663008,44.909617
2020-681896,2020-09-14,000001,Vente,150000,,,LES COSTES,B039,46600,46106,Floirac,46,,,46106000AL0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2097,1.65679,44.903217
2020-681896,2020-09-14,000001,Vente,150000,,,LES COSTES,B039,46600,46106,Floirac,46,,,46106000AL0245,,,,,,,,,,,,,0,,,,,L,landes,,,753,1.655856,44.903451
2020-681896,2020-09-14,000001,Vente,150000,5173,,PECH D AGUDES,B078,46600,46106,Floirac,46,,,46106000AN0126,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,740,1.649742,44.91629
2020-681896,2020-09-14,000001,Vente,150000,,,PECH D AGUDES,B078,46600,46106,Floirac,46,,,46106000AN0128,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.649217,44.916434
2020-681896,2020-09-14,000001,Vente,150000,,,PECH D AGUDES,B078,46600,46106,Floirac,46,,,46106000AN0129,,,,,,,,,,,,,0,,,,,T,terres,,,866,1.649066,44.916501
2020-681896,2020-09-14,000001,Vente,150000,,,SOUS LES COSTES,B112,46600,46106,Floirac,46,,,46106000AN0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,1.655237,44.903574
2020-681896,2020-09-14,000001,Vente,150000,,,PECH D AGUDES,B078,46600,46106,Floirac,46,,,46106000AN0377,,,,,,,,,,,,,0,,,,,T,terres,,,932,1.648852,44.916594
2020-681896,2020-09-14,000001,Vente,150000,,,PECH D AGUDES,B078,46600,46106,Floirac,46,,,46106000AN0393,,,,,,,,,,,,,0,,,,,T,terres,,,1952,1.648732,44.9165
2020-681896,2020-09-14,000001,Vente,150000,,,PECH D AGUDES,B078,46600,46106,Floirac,46,,,46106000AN0436,,,,,,,,,,,,,0,,,,,T,terres,,,1609,1.649435,44.916267
2020-681896,2020-09-14,000001,Vente,150000,,,PECH D AGUDES,B078,46600,46106,Floirac,46,,,46106000AN0438,,,,,,,,,,,,,0,,,,,L,landes,,,243,1.649153,44.916761
2020-681896,2020-09-14,000001,Vente,150000,,,PECH D AGUDES,B078,46600,46106,Floirac,46,,,46106000AN0439,,,,,,,,,,,,,0,,,,,L,landes,,,169,1.649777,44.916394
2020-682533,2020-09-16,000002,Echange,2300,,,LES CAMPS HAUTS,B023,46600,46106,Floirac,46,,,46106000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,5901,1.662356,44.929641
2020-682817,2020-11-20,000001,Vente,7000,,,LABARTHE,B056,46600,46106,Floirac,46,,,46106000AN0058,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,8610,1.64976,44.911076
2020-683091,2020-11-27,000001,Vente,500,,,CAILLON,B013,46600,46106,Floirac,46,,,46106000AH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3645,1.665672,44.91684
2020-683091,2020-11-27,000001,Vente,500,,,LASTILLERES,B060,46600,46106,Floirac,46,,,46106000AH0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,1.664055,44.909689
2020-683155,2020-12-11,000001,Vente,17400,5042,A,FLOIRAC,B047,46600,46106,Floirac,46,,,46106000AC0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.655353,44.915321
2020-683155,2020-12-11,000001,Vente,17400,,,FLOIRAC,B047,46600,46106,Floirac,46,,,46106000AC0199,,,,,,,,,,,,,0,,,,,T,terres,,,328,1.655585,44.915268
2020-683510,2020-12-21,000001,Vente,30000,,,LA MARTINIE NORD,B063,46600,46106,Floirac,46,,,46106000AH0476,,,,,,,,,,,,,0,,,,,L,landes,,,1509,1.65664,44.911921
