siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403068,00011,21140306800011,O,1983-03-01,02,2018,,2020-08-25T10:15:54,true,4,,,,PL,DE L'EGLISE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.190288,49.260578,0.81,street,Place de l'Eglise 14810 Gonneville-en-Auge,14306_0040,G,PLACE DE L EGLISE,
211403068,00029,21140306800029,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE LA MAIRIE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.190288,49.260578,0.93,street,Rue de la Mairie 14810 Gonneville-en-Auge,14306_0060,G,RUE DE LA MAIRIE,
261404263,00012,26140426300012,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,PL,DE L'EGLISE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.190288,49.260578,0.81,street,Place de l'Eglise 14810 Gonneville-en-Auge,14306_0040,G,PLACE DE L EGLISE,
308868389,00013,30886838900013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
309071082,00031,30907108200031,O,2016-05-28,,,,2019-11-14T14:00:19,true,1,,1,,RUE,DE LA CROIX BAZIN,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,68.20A,NAFRev2,N,-0.189376,49.262849,0.93,housenumber,1 Rue de la Croix Bazin 14810 Gonneville-en-Auge,14306_0020_00001,G,1 RUE DE LA CROIX BAZIN,
312264005,00025,31226400500025,O,1989-01-01,01,2018,4331ZB,2020-08-25T10:25:16,true,4,,,,RUE,DE LA MAISON LEGRAND,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.1884,49.262946,0.93,street,Rue de la Maison Legrand 14810 Gonneville-en-Auge,14306_0080,G,RUE DE LA MAISON LEGRAND,
313172587,00021,31317258700021,O,1997-04-07,,,,2019-11-14T14:00:19,true,1,,,,RUE,MONTIGNY,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.6E,NAF1993,N,-0.189816,49.255265,0.93,street,Rue de Montigny 14810 Gonneville-en-Auge,14306_0100,G,RUE DE MONTIGNY,
314242611,00056,31424261100056,O,2014-07-02,,,,2019-11-14T14:00:19,false,2,,3,,RUE,DE LA MAISON LEGRAND,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,85.42Z,NAFRev2,N,-0.187759,49.263061,0.93,housenumber,3 Rue de la Maison Legrand 14810 Gonneville-en-Auge,14306_0080_00003,G,3 RUE DE LA MAISON LEGRAND,
321932352,00016,32193235200016,O,1981-03-07,,,,2019-11-14T14:00:19,true,4,,,,RUE,DE CRESSEVEUILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,-0.191279,49.259376,0.93,street,Rue de Cresseveuille 14810 Gonneville-en-Auge,14306_0018,G,RUE DE CRESSEVEUILLE,
323514364,00070,32351436400070,O,2000-10-01,01,2018,,2021-02-23T10:46:56,true,5,,30,,RTE,DE TROARN,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.22Z,NAFRev2,N,-0.189567,49.250789,0.78,housenumber,30 Rue de Troarn 14810 Gonneville-en-Auge,14306_0130_00030,G,30 RUE DE TROARN,
326423746,00014,32642374600014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326996345,00012,32699634500012,O,1983-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,,,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326996345,00020,32699634500020,O,2004-07-01,NN,,,2019-11-14T14:00:19,true,4,FERME CALVAIRE,3,,RUE,DE TROARN,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,01.61Z,NAFRev2,N,-0.196017,49.261928,0.93,housenumber,3 Rue de Troarn 14810 Gonneville-en-Auge,14306_0130_00003,G,3 RUE DE TROARN,
327222352,00012,32722235200012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DES BASSES TERRES,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-0.191806,49.258882,0.93,street,Rue des Basses Terres 14810 Gonneville-en-Auge,14306_0010,G,RUE DES BASSES TERRES,
327283354,00014,32728335400014,O,1983-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328255955,00010,32825595500010,O,1983-10-10,NN,,,2019-11-14T14:00:19,true,4,,,,,,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
331622647,00013,33162264700013,O,1985-01-01,,,,2019-11-14T14:00:19,true,4,,,,RUE,DE CRESSEVEUILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-0.191279,49.259376,0.93,street,Rue de Cresseveuille 14810 Gonneville-en-Auge,14306_0018,G,RUE DE CRESSEVEUILLE,
332148865,00030,33214886500030,O,2004-11-15,,,,2019-11-14T14:00:19,false,4,LE HAMEAU DE BEAUVAIS,,,,LE CLOS TRANQUILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,55.30Z,NAFRev2,N,-2.223799,48.5905976,0.9,poi.camp_site,Camping Le Clos Tranquille Saint-Cast-le-Guildo,https://osm.org/way/288357412,G,,
332148865,00048,33214886500048,O,2005-01-20,02,2018,,2020-08-25T10:35:26,true,4,LE CLOS TRANQUILLE,,,LD,LE HAMEAU DE BEAUVAIS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,43.29A,NAFRev2,O,-0.18866,49.251331,0.93,locality,Le Hameau de Beauvais 14810 Gonneville-en-Auge,14306_b065,G,LE HAMEAU DE BEAUVAIS,
337994321,00061,33799432100061,O,2019-08-12,,,,2019-12-12T04:02:52,true,2,,14,,RUE,DE MONTIGNY,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,-0.193361,49.256988,0.93,housenumber,14 Rue de Montigny 14810 Gonneville-en-Auge,14306_0100_00014,G,14 RUE DE MONTIGNY,
338110356,00023,33811035600023,O,1996-12-02,NN,,,2019-11-14T14:00:19,true,1,,7,,RUE,DES POMMIERS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4L,NAF1993,N,-0.190501,49.263215,0.93,housenumber,7 Rue des Pommiers 14810 Gonneville-en-Auge,14306_0115_00007,G,7 RUE DES POMMIERS,
339602641,00013,33960264100013,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA CROIX BAZIN,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3F,NAF1993,N,-0.189376,49.262849,0.93,street,Rue de la Croix Bazin 14810 Gonneville-en-Auge,14306_0020,G,RUE DE LA CROIX BAZIN,
339617003,00027,33961700300027,O,2012-05-01,,,,2019-11-14T14:00:19,true,2,,5,,RUE,DE MONTIGNY,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,LA CANDELOU,47.81Z,NAFRev2,N,-0.192649,49.256104,0.93,housenumber,5 Rue de Montigny 14810 Gonneville-en-Auge,14306_0100_00005,G,5 RUE DE MONTIGNY,
340231687,00013,34023168700013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE BEAUVAIS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,64.49,NAP,N,-0.189456,49.254422,0.92,street,Rue de Beauvais 14810 Gonneville-en-Auge,14306_0012,G,RUE DE BEAUVAIS,
340313048,00019,34031304800019,O,1987-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2004-11-14,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
342682002,00015,34268200200015,O,1987-09-17,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE VARAVILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.185645,49.256881,0.93,street,Rue de Varaville 14810 Gonneville-en-Auge,14306_0150,G,RUE DE VARAVILLE,
343652897,00012,34365289700012,O,1988-01-18,NN,,,2019-11-14T14:00:19,true,5,,2,,RUE,DE LA MAIRIE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,03.11Z,NAFRev2,N,-0.190288,49.260578,0.93,housenumber,2 Rue de la Mairie 14810 Gonneville-en-Auge,14306_0060_00002,G,2 RUE DE LA MAIRIE,
344356738,00015,34435673800015,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE VARAVILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,65.01,NAP,N,-0.185645,49.256881,0.93,street,Rue de Varaville 14810 Gonneville-en-Auge,14306_0150,G,RUE DE VARAVILLE,
348975152,00029,34897515200029,O,2014-07-02,,,,2021-02-23T11:01:54,true,1,,3,,RUE,DE LA MAISON LEGRAND,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,85.42Z,NAFRev2,N,-0.187759,49.263061,0.93,housenumber,3 Rue de la Maison Legrand 14810 Gonneville-en-Auge,14306_0080_00003,G,3 RUE DE LA MAISON LEGRAND,
350251112,00016,35025111200016,O,1989-04-01,,,,2019-11-14T14:00:19,false,4,,,,RUE,MAIRIE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,-0.190288,49.260578,0.84,street,Rue de la Mairie 14810 Gonneville-en-Auge,14306_0060,G,RUE DE LA MAIRIE,
351318522,00031,35131852200031,O,1999-06-15,NN,,,2019-11-14T14:00:19,false,4,,,,,PRE DU MONTFIQUET,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.1A,NAF1993,O,-0.8502588,49.2131779,0.75,poi.water,Étang du Titre (Eau) Montfiquet,https://osm.org/way/512609056,G,,
351497433,00026,35149743300026,O,1991-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,,ROUTE DE TROARN,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.34Z,NAFRev2,N,-0.196849,49.262539,0.67,street,Rue de Troarn 14810 Gonneville-en-Auge,14306_0130,G,RUE DE TROARN,
353870058,00016,35387005800016,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE MONTINI,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,03.10,NAP,N,-0.189816,49.255265,0.75,street,Rue de Montigny 14810 Gonneville-en-Auge,14306_0100,G,RUE DE MONTIGNY,
377563994,00013,37756399400013,O,1990-04-02,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE LA MAIRIE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,-0.190288,49.260578,0.93,street,Rue de la Mairie 14810 Gonneville-en-Auge,14306_0060,G,RUE DE LA MAIRIE,
382282168,00022,38228216800022,O,2007-07-05,,,,2019-11-14T14:00:19,true,3,CHEZ CECILIA SONDEN,,,RTE,DE TROARN LE PETIT CHATEAU,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,85.59B,NAFRev2,N,-0.196849,49.262539,0.41,street,Rue de Troarn 14810 Gonneville-en-Auge,14306_0130,G,RUE DE TROARN,
383264371,00022,38326437100022,O,2012-04-20,,,,2019-11-14T14:00:19,true,1,,3,,RUE,DE VARAVILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,01.11Z,NAFRev2,N,-0.185645,49.256881,0.93,housenumber,3 Rue de Varaville 14810 Gonneville-en-Auge,14306_0150_00003,G,3 RUE DE VARAVILLE,
383421419,00011,38342141900011,O,1991-10-21,NN,,,2019-11-14T14:00:19,false,3,,,,HAM,DE BEAUVAIS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,-0.189456,49.254422,0.92,street,Rue de Beauvais 14810 Gonneville-en-Auge,14306_0012,G,RUE DE BEAUVAIS,
384699088,00025,38469908800025,O,2000-04-30,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE TROARN,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.196849,49.262539,0.93,street,Rue de Troarn 14810 Gonneville-en-Auge,14306_0130,G,RUE DE TROARN,
384913869,00010,38491386900010,O,1992-02-01,NN,,,2019-11-14T14:00:19,false,5,,,,,RET DE CRESSEVILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,41.20A,NAFRev2,O,-0.191279,49.259376,0.73,street,Rue de Cresseveuille 14810 Gonneville-en-Auge,14306_0018,G,RUE DE CRESSEVEUILLE,
388567240,00022,38856724000022,O,1990-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,BEAUVAIS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.189456,49.254422,0.93,street,Rue de Beauvais 14810 Gonneville-en-Auge,14306_0012,G,RUE DE BEAUVAIS,
389728833,00036,38972883300036,O,2000-10-10,NN,,,2019-11-14T14:00:19,true,7,,19,,RUE,DE MONTIGNY,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,71.12B,NAFRev2,N,-0.195088,49.25684,0.93,housenumber,19 Rue de Montigny 14810 Gonneville-en-Auge,14306_0100_00019,G,19 RUE DE MONTIGNY,
393618921,00018,39361892100018,O,1994-01-05,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE CRESSEVEUILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2C,NAFRev1,O,-0.191279,49.259376,0.93,street,Rue de Cresseveuille 14810 Gonneville-en-Auge,14306_0018,G,RUE DE CRESSEVEUILLE,
398566596,00019,39856659600019,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
400953774,00017,40095377400017,O,1995-04-20,NN,,,2019-11-14T14:00:19,false,4,,3,,IMP,DES JARDINIERS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3A,NAF1993,N,4.0015912,49.2553201,0.81,poi.track,Impasse des Jardiniers (Chemin) Reims,https://osm.org/way/396026753,G,,
401365572,00023,40136557200023,O,2015-07-15,,,,2020-10-23T11:16:51,false,2,,3,,RUE,DE LA MAIRIE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-0.190106,49.260937,0.93,housenumber,3 Rue de la Mairie 14810 Gonneville-en-Auge,14306_0060_00003,G,3 RUE DE LA MAIRIE,
401971866,00025,40197186600025,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE PETIT CHATEAU,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,-0.5017179,46.4746355,0.91,poi.castle,Le Petit Château Béceleuf,https://osm.org/node/921177212,G,,
401971866,00033,40197186600033,O,2006-09-24,NN,,,2021-02-23T11:26:05,true,2,LE PETIT CHATEAU,5,,RTE,DE TROARN,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE CABALLOS SEC,,,,01.43Z,NAFRev2,O,-0.193113,49.261476,0.76,housenumber,5 Rue de Troarn 14810 Gonneville-en-Auge,14306_0130_00005,G,5 RUE DE TROARN,
403517311,00011,40351731100011,O,1996-01-01,01,2018,,2020-08-25T10:35:35,true,4,,,,,HAMEAU DE BEAUVAIS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.18866,49.251331,0.93,locality,Le Hameau de Beauvais 14810 Gonneville-en-Auge,14306_b065,G,LE HAMEAU DE BEAUVAIS,
407897966,00013,40789796600013,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE LA MARNE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,05.0A,NAFRev1,N,-0.190288,49.260578,0.71,street,Rue de la Mairie 14810 Gonneville-en-Auge,14306_0060,G,RUE DE LA MAIRIE,
407935196,00011,40793519600011,O,1996-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DE BEAUVAIS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.189456,49.254422,0.76,street,Rue de Beauvais 14810 Gonneville-en-Auge,14306_0012,G,RUE DE BEAUVAIS,
408898153,00015,40889815300015,O,1996-07-18,NN,,,2019-11-14T14:00:19,true,4,GONNEVILLE EN AUGE,,,RUE,DE MONTIGNY,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.189816,49.255265,0.93,street,Rue de Montigny 14810 Gonneville-en-Auge,14306_0100,G,RUE DE MONTIGNY,
409089539,00046,40908953900046,O,2015-07-15,,,,2020-10-23T08:18:55,false,2,,3,,RTE,DE LA MAIRIE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-0.190106,49.260937,0.79,housenumber,3 Rue de la Mairie 14810 Gonneville-en-Auge,14306_0060_00003,G,3 RUE DE LA MAIRIE,
409890456,00018,40989045600018,O,1996-11-06,NN,,,2019-11-14T14:00:19,false,4,,,,HAM,DE BEAUVAIS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4A,NAF1993,O,-0.189456,49.254422,0.92,street,Rue de Beauvais 14810 Gonneville-en-Auge,14306_0012,G,RUE DE BEAUVAIS,
411934185,00017,41193418500017,O,1997-04-14,,,,2019-11-14T14:00:19,false,3,,,,RUE,DES BANQUES,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,18.2E,NAF1993,N,-0.188406,49.263548,0.93,street,Rue des Banques 14810 Gonneville-en-Auge,14306_0005,G,RUE DES BANQUES,
412132383,00016,41213238300016,O,1997-05-15,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE LA MAIRIE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.4L,NAFRev1,O,-0.190288,49.260578,0.93,street,Rue de la Mairie 14810 Gonneville-en-Auge,14306_0060,G,RUE DE LA MAIRIE,
413231572,00012,41323157200012,O,1986-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE MONTIGNY,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1C,NAF1993,N,-0.189816,49.255265,0.93,street,Rue de Montigny 14810 Gonneville-en-Auge,14306_0100,G,RUE DE MONTIGNY,
414901538,00010,41490153800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,BEAUVAIS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-0.189456,49.254422,0.93,street,Rue de Beauvais 14810 Gonneville-en-Auge,14306_0012,G,RUE DE BEAUVAIS,
415223601,00022,41522360100022,O,2004-01-01,,,,2019-11-14T14:00:19,true,4,,13,,RUE,DE CRESSEVILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,03.11Z,NAFRev2,N,-0.193843,49.259647,0.91,housenumber,13 Rue de Cresseveuille 14810 Gonneville-en-Auge,14306_0018_00013,G,13 RUE DE CRESSEVEUILLE,
418032991,00022,41803299100022,O,1999-09-01,12,2018,,2020-08-25T10:43:18,true,4,,,,,HARAS DE RETZ,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,01.43Z,NAFRev2,O,-0.198978,49.260731,0.93,street,Haras de Retz 14810 Gonneville-en-Auge,14306_b128,G,HARAS DE RETZ,
418626792,00026,41862679200026,O,2007-09-01,01,2018,4321AB,2021-02-23T11:39:21,true,2,,17,,RUE,DE CRESSEVEUILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.195124,49.259387,0.93,housenumber,17 Rue de Cresseveuille 14810 Gonneville-en-Auge,14306_0018_00017,G,17 RUE DE CRESSEVEUILLE,
418838439,00036,41883843900036,O,2016-09-28,,,,2021-02-23T11:39:35,true,1,,2,B,CHE,DE LA FERME VARIN,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,64.30Z,NAFRev2,N,-0.182493,49.250719,0.76,housenumber,2 bis Chemin de la Ferme Varin 14810 Gonneville-en-Auge,14306_0044_00002_bis,G,2 BIS CHEMIN DE LA FERME VARIN,
420417032,00018,42041703200018,O,1998-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE LA MAIRIE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,67.2Z,NAF1993,N,-0.190288,49.260578,0.93,street,Rue de la Mairie 14810 Gonneville-en-Auge,14306_0060,G,RUE DE LA MAIRIE,
423078484,00023,42307848400023,O,2001-12-18,NN,,,2019-11-14T14:00:19,false,3,,1,,CHE,DU BAS DES JARDINS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.2C,NAFRev1,N,-0.186692,49.264061,0.86,housenumber,1 Chemin du Bas des Jardins 14810 Gonneville-en-Auge,14306_6wwlzt_00001,G,1 CHEMIN DU BAS DES JARDINS,
423902238,00025,42390223800025,O,2002-01-11,NN,,,2019-11-14T14:00:19,true,4,,3,,RUE,DES POMMIERS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,51.3T,NAFRev1,O,-0.189921,49.26302,0.93,housenumber,3 Rue des Pommiers 14810 Gonneville-en-Auge,14306_0115_00003,G,3 RUE DES POMMIERS,
424258689,00019,42425868900019,O,1999-09-16,NN,,,2019-11-14T14:00:19,true,3,,,,,HARAS DE RETZ,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.198978,49.260731,0.93,street,Haras de Retz 14810 Gonneville-en-Auge,14306_b128,G,HARAS DE RETZ,
424699387,00017,42469938700017,O,1999-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE CRESSEVEUILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1D,NAFRev1,O,-0.191279,49.259376,0.93,street,Rue de Cresseveuille 14810 Gonneville-en-Auge,14306_0018,G,RUE DE CRESSEVEUILLE,
424923654,00026,42492365400026,O,2002-09-30,NN,,,2019-11-22T04:10:20,false,5,,1,,CHE,DU BAS DES JARDINS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,74.30Z,NAFRev2,N,-0.186692,49.264061,0.86,housenumber,1 Chemin du Bas des Jardins 14810 Gonneville-en-Auge,14306_6wwlzt_00001,G,1 CHEMIN DU BAS DES JARDINS,
427865605,00013,42786560500013,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427865704,00014,42786570400014,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,HAM,DE BEAUVAIS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.189456,49.254422,0.92,street,Rue de Beauvais 14810 Gonneville-en-Auge,14306_0012,G,RUE DE BEAUVAIS,
429630544,00014,42963054400014,O,2005-03-24,NN,,,2019-11-14T14:00:19,true,6,MAIRIE,,,,,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,-0.190288,49.260578,0.91,street,Rue de la Mairie 14810 Gonneville-en-Auge,14306_0060,D,RUE DE LA MAIRIE,
430072538,00019,43007253800019,O,2000-04-03,NN,,,2019-11-14T14:00:19,true,3,,6,,CHE,DU BAS DES JARDINS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,-0.185684,49.26328,0.86,housenumber,6 Chemin du Bas des Jardins 14810 Gonneville-en-Auge,14306_6wwlzt_00006,G,6 CHEMIN DU BAS DES JARDINS,
431408988,00019,43140898800019,O,1988-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE VARAVILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.185645,49.256881,0.93,street,Rue de Varaville 14810 Gonneville-en-Auge,14306_0150,G,RUE DE VARAVILLE,
434533337,00011,43453333700011,O,2001-02-08,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE VARAVILLE,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,68.20B,NAFRev2,N,-0.185645,49.256881,0.78,street,Rue de Varaville 14810 Gonneville-en-Auge,14306_0150,G,RUE DE VARAVILLE,
440877033,00017,44087703300017,O,2001-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE BEAUVAIS,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,-0.189456,49.254422,0.93,street,Rue de Beauvais 14810 Gonneville-en-Auge,14306_0012,G,RUE DE BEAUVAIS,
445156144,00021,44515614400021,O,2011-03-25,,,,2021-02-23T13:28:18,true,1,,6,,RUE,DE LA MAISON LEGRAND,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,68.20B,NAFRev2,N,-0.187116,49.263218,0.93,housenumber,6 Rue de la Maison Legrand 14810 Gonneville-en-Auge,14306_0080_00006,G,6 RUE DE LA MAISON LEGRAND,
447810854,00011,44781085400011,O,2003-02-06,NN,,,2019-11-14T14:00:19,true,3,,2,,CHE,DE LA FERME VARIN,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2J,NAFRev1,O,-0.182493,49.250719,0.86,housenumber,2 Chemin de la Ferme Varin 14810 Gonneville-en-Auge,14306_0044_00002,G,2 CHEMIN DE LA FERME VARIN,
450104914,00012,45010491400012,O,2003-10-01,NN,,,2019-11-14T14:00:19,true,3,,30,,RTE,DE TROARN,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.189567,49.250789,0.78,housenumber,30 Rue de Troarn 14810 Gonneville-en-Auge,14306_0130_00030,G,30 RUE DE TROARN,
450684675,00017,45068467500017,O,2003-11-02,NN,,,2019-11-15T14:05:38,false,6,,3,,RUE,DU CHEMIN LEGRAND,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-0.187759,49.263061,0.6,housenumber,3 Rue de la Maison Legrand 14810 Gonneville-en-Auge,14306_0080_00003,G,3 RUE DE LA MAISON LEGRAND,
450958426,00022,45095842600022,O,2008-11-19,,,,2019-11-14T14:00:19,true,2,,3,,RUE,DE MONTIGNY,14810,GONNEVILLE-EN-AUGE,,,14306,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,46.19B,NAFRev2,N,-0.191259,49.255333,0.93,housenumber,3 Rue de Montigny 14810 Gonneville-en-Auge,14306_0100_00003,G,3 RUE DE MONTIGNY,