siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011646,00267,13001164600267,O,2010-04-26,02,2018,,2020-08-25T10:13:17,false,1,,8,,RUE,DE LA GARE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2010-04-26,A,TRESORERIE DE MAICHE,,,,84.11Z,NAFRev2,N,6.808797,47.250897,0.95,housenumber,8 Rue de la Gare 25120 Maîche,25356_0320_00008,G,8 RUE DE LA GARE,
172502114,00256,17250211400256,O,1983-10-01,,,,2006-10-26T23:39:05,false,3,,8,,RUE,DE LA GARE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2004-04-01,F,TRESORERIE DE BELLEHERBE,,,,75.1A,NAFRev1,N,6.808797,47.250897,0.95,housenumber,8 Rue de la Gare 25120 Maîche,25356_0320_00008,G,8 RUE DE LA GARE,
172502114,00264,17250211400264,O,1983-10-01,,,,2013-04-29T22:36:03,false,4,,8,,RUE,DE LA GARE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE MAICHE,,,,84.11Z,NAFRev2,N,6.808797,47.250897,0.95,housenumber,8 Rue de la Gare 25120 Maîche,25356_0320_00008,G,8 RUE DE LA GARE,
172502312,00215,17250231200215,O,1988-02-11,NN,,,2010-04-18T03:07:01,false,4,,13,,RUE,GUSTAVE COURBET,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2009-08-31,F,BRIGADE DOUANES MAICHE,,,,84.11Z,NAFRev2,N,6.808882,47.245463,0.95,housenumber,13 Rue Gustave Courbet 25120 Maîche,25356_0440_00013,G,13 RUE GUSTAVE COURBET,
172502312,00603,17250231200603,O,1994-07-01,,,,2006-10-26T23:39:05,false,3,,8,,RUE,DU PETIT GRANVELLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2005-12-15,F,SUBDIVISION DOUANES MAICHE,,,,75.1A,NAFRev1,N,6.799742,47.252329,0.95,housenumber,8 Rue du Petit Granvelle 25120 Maîche,25356_0800_00008,G,8 RUE DU PETIT GRANVELLE,
172506610,00028,17250661000028,O,1983-03-16,NN,,,2009-06-27T03:13:58,false,4,,,,RUE,DES GRETTES,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MAICHE,,,,84.13Z,NAFRev2,N,6.78688,47.248538,0.95,street,Rue des Grettes 25120 Maîche,25356_0420,G,RUE DES GRETTES,
192513737,00010,19251373700010,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,5,,1,,RUE,DE L'EUROPE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.811533,47.248682,0.95,housenumber,1 Rue de l'Europe 25120 Maîche,25356_0270_00001,G,1 RUE DE L EUROPE,
200023075,00019,20002307500019,O,2010-01-01,21,2018,,2020-08-25T10:14:42,true,2,MAISON DES SERVICES,24,,RUE,DE MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.11Z,NAFRev2,O,6.803809,47.2522,0.84,housenumber,24 Rue Montalembert 25120 Maîche,25356_0680_00024,G,24 RUE MONTALEMBERT,
200023075,00027,20002307500027,O,2010-01-01,,,,2021-02-23T10:29:08,false,1,MAISON DES SERVICES,24,,RUE,DE MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2010-01-01,A,SCE COMBE ST PIERRE ACTIVITES SPORT,,,,93.19Z,NAFRev2,N,6.803809,47.2522,0.84,housenumber,24 Rue Montalembert 25120 Maîche,25356_0680_00024,G,24 RUE MONTALEMBERT,
200029502,00016,20002950200016,O,2011-08-10,NN,,,2019-06-24T13:08:33,false,2,COMMUNAUTE COMMUNES PAYS DE MAICHE,24,,RUE,DE MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,84.13Z,NAFRev2,O,6.803809,47.2522,0.84,housenumber,24 Rue Montalembert 25120 Maîche,25356_0680_00024,G,24 RUE MONTALEMBERT,
200073997,00013,20007399700013,O,2017-01-01,,,,2019-07-01T14:35:06,true,1,MAISON DES SERVICES,24,,RUE,DE MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,6.803809,47.2522,0.84,housenumber,24 Rue Montalembert 25120 Maîche,25356_0680_00024,G,24 RUE MONTALEMBERT,
212503569,00015,21250356900015,O,1983-03-01,12,2018,,2020-08-25T10:16:23,true,4,,,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.800109,47.251758,0.95,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
212503569,00023,21250356900023,O,1983-03-16,01,2018,,2020-08-25T10:16:23,false,3,MAIRIE,,,RUE,GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.800109,47.251758,0.94,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
212503569,00031,21250356900031,O,1983-12-21,11,2018,,2020-08-25T10:16:23,false,3,,2,,RUE,PASTEUR,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,6.800615,47.250914,0.95,housenumber,2 Rue Pasteur 25120 Maîche,25356_0740_00002,G,2 RUE PASTEUR,
212503569,00049,21250356900049,O,1983-12-21,11,2018,,2020-08-25T10:16:23,false,3,,,,,3 RUE DE LA SCIERIE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES SAPINS BLEUS,,,,85.10Z,NAFRev2,N,6.799317,47.250171,0.95,housenumber,3 Rue de la Scierie 25120 Maîche,25356_0925_00003,G,3 RUE DE LA SCIERIE,
212503569,00056,21250356900056,O,1996-01-01,NN,,,2008-04-14T15:48:40,false,4,MAIRIE,,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.800109,47.251758,0.95,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
212503569,00064,21250356900064,O,1996-12-25,02,2018,,2020-08-25T10:16:23,false,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.800109,47.251758,0.95,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
212503569,00072,21250356900072,O,1997-01-01,NN,,,2007-04-20T15:24:22,false,3,,,,,,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
212503569,00080,21250356900080,O,1993-04-01,NN,,,2014-06-13T23:27:12,false,4,,17,,,DU MONT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2012-12-01,F,HALTE GARDERIE LES FRIMOUSSES,,,,88.91A,NAFRev2,N,6.805226,47.253216,0.85,housenumber,17 Rue du Mont 25120 Maîche,25356_0640_00017,G,17 RUE DU MONT,
212503569,00098,21250356900098,O,1998-01-01,NN,,,2006-10-26T23:40:35,false,3,MAIRIE,,,RUE,GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE LOCATION USINE,,,,70.2C,NAFRev1,N,6.800109,47.251758,0.94,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
212503569,00106,21250356900106,O,1998-01-01,02,2018,,2020-08-25T10:16:23,false,3,MAIRIE,,,RUE,GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION DE SALLES,,,,68.20B,NAFRev2,N,6.800109,47.251758,0.94,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
212503569,00114,21250356900114,O,2000-01-01,NN,,,2008-04-14T15:52:35,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,6.800109,47.251758,0.95,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
212503569,00122,21250356900122,O,2001-12-25,NN,,,2008-04-14T15:53:50,false,2,MAIRIE,,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOT ROND BUISSON,,,,42.99Z,NAFRev2,N,6.800109,47.251758,0.95,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
212503569,00171,21250356900171,O,2012-12-01,11,2018,,2020-08-25T10:16:23,false,1,,1,,RUE,DES BOUTONS D'OR,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2012-12-01,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,6.794813,47.25497,0.95,housenumber,1 Rue des Boutons d'Or 25120 Maîche,25356_0112_00001,G,1 RUE DES BOUTONS D OR,
212503569,00189,21250356900189,O,1999-03-01,01,2018,,2020-08-25T10:16:23,false,1,,1,,RUE,DES BOUTONS D'OR,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1999-03-01,A,CENTRE D'ANIMATION DE LA MAIRIE DE MAICHE,,,,88.91A,NAFRev2,N,6.794813,47.25497,0.95,housenumber,1 Rue des Boutons d'Or 25120 Maîche,25356_0112_00001,G,1 RUE DES BOUTONS D OR,
212503569,00205,21250356900205,O,2018-01-01,,,,2021-02-23T10:31:43,false,1,MAIRIE,,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2018-01-01,A,FORET,,,,02.20Z,NAFRev2,N,6.800109,47.251758,0.95,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
222500019,00211,22250001900211,O,1997-10-22,NN,,,2014-06-13T23:38:42,false,3,,17,,RUE,DU MONT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE MAICHE,,,,87.20A,NAFRev2,N,6.805226,47.253216,0.95,housenumber,17 Rue du Mont 25120 Maîche,25356_0640_00017,G,17 RUE DU MONT,
242500106,00040,24250010600040,O,1998-10-01,NN,,,,true,1,,13,,RUE,SAINT HIPPOLYTE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,75.1A,NAF1993,O,6.80076,47.254795,0.94,housenumber,13 Rue de Saint Hippolyte 25120 Maîche,25356_0880_00013,G,13 RUE DE SAINT HIPPOLYTE,
242504272,00012,24250427200012,O,2000-01-01,NN,,,2006-10-26T23:42:18,false,3,,13,,RUE,DE ST HIPPOLYTE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,75.1A,NAFRev1,O,6.80076,47.254795,0.87,housenumber,13 Rue de Saint Hippolyte 25120 Maîche,25356_0880_00013,G,13 RUE DE SAINT HIPPOLYTE,
242504272,00020,24250427200020,O,2002-12-25,NN,,,2007-05-19T08:22:04,false,2,MAISON DES SERVICES,24,,RUE,DE MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2006-01-03,F,SERVICE VIABILISATION,,,,45.2P,NAFRev1,N,6.803809,47.2522,0.84,housenumber,24 Rue Montalembert 25120 Maîche,25356_0680_00024,G,24 RUE MONTALEMBERT,
242504272,00038,24250427200038,O,2004-09-30,NN,,,2007-05-19T08:22:04,false,3,MAISON DES SERVICES,24,,RUE,DE MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2007-01-01,F,BA SERVICE PATINOIRE,,,,92.6A,NAFRev1,N,6.803809,47.2522,0.84,housenumber,24 Rue Montalembert 25120 Maîche,25356_0680_00024,G,24 RUE MONTALEMBERT,
242504272,00046,24250427200046,O,2005-09-30,NN,,,2009-12-11T14:44:31,false,3,MAISON DES SERVICES,24,,RUE,DE MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ZAE EXTENSION USINE BURDET,,,,42.99Z,NAFRev2,N,6.803809,47.2522,0.84,housenumber,24 Rue Montalembert 25120 Maîche,25356_0680_00024,G,24 RUE MONTALEMBERT,
242504272,00053,24250427200053,O,2005-12-13,NN,,,2012-05-05T00:33:52,true,3,MAISON DES SERVICES,24,,RUE,DE MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,6.803809,47.2522,0.84,housenumber,24 Rue Montalembert 25120 Maîche,25356_0680_00024,G,24 RUE MONTALEMBERT,
252500236,00010,25250023600010,O,,NN,,,,true,1,,19,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.11,NAP,N,6.80097,47.252394,0.95,housenumber,19 Rue du Général de Gaulle 25120 Maîche,25356_0360_00019,G,19 RUE DU GENERAL DE GAULLE,
252500848,00012,25250084800012,O,,NN,,,2006-11-25T09:09:03,true,1,,,,,MAIRIE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,92.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252503560,00010,25250356000010,O,,,,,2006-11-25T09:09:03,true,1,,19,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,6.80097,47.252394,0.95,housenumber,19 Rue du Général de Gaulle 25120 Maîche,25356_0360_00019,G,19 RUE DU GENERAL DE GAULLE,
252506514,00022,25250651400022,O,1985-02-21,NN,,,2017-02-17T08:46:05,false,4,,,,CHE,DE LA RASSE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE REPAS DOMICILE PERSON AGEES,,,,88.99B,NAFRev2,N,6.799119,47.255578,0.87,street,Chemin de la Rasse 25120 Maîche,25356_0820,G,CHEMIN DE LA RASSE,
252506514,00048,25250651400048,O,1985-03-06,NN,,,2008-04-26T08:27:36,false,4,,7,,CHE,DE LA RASSE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.3K,NAFRev1,O,6.798684,47.256179,0.88,housenumber,7 Chemin de la Rasse 25120 Maîche,25356_0820_00007,G,7 CHEMIN DE LA RASSE,
252506514,00055,25250651400055,O,2006-01-02,NN,,,2018-09-29T12:07:39,true,3,MAISON DES SERVICES,24,,RUE,DE MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.803809,47.2522,0.84,housenumber,24 Rue Montalembert 25120 Maîche,25356_0680_00024,G,24 RUE MONTALEMBERT,
252506514,00063,25250651400063,O,2009-01-01,,,,2017-02-17T08:46:05,false,3,,24,,RUE,MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENT ALT SIAS MAICHE,,,,87.90B,NAFRev2,N,6.803809,47.2522,0.95,housenumber,24 Rue Montalembert 25120 Maîche,25356_0680_00024,G,24 RUE MONTALEMBERT,
252507116,00017,25250711600017,O,1989-01-17,NN,,,2018-09-06T03:51:49,true,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,84.13Z,NAFRev2,N,6.800109,47.251758,0.95,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
252508353,00015,25250835300015,O,2000-10-10,NN,,,2008-04-26T08:27:37,false,3,,13,,RUE,ST HIPPOLYTE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,75.1C,NAFRev1,N,6.80076,47.254795,0.85,housenumber,13 Rue de Saint Hippolyte 25120 Maîche,25356_0880_00013,G,13 RUE DE SAINT HIPPOLYTE,
252508353,00023,25250835300023,O,2006-03-01,NN,,,2019-06-24T13:13:27,true,4,MAISON DES SERVICES,24,,RUE,DE MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,6.803809,47.2522,0.84,housenumber,24 Rue Montalembert 25120 Maîche,25356_0680_00024,G,24 RUE MONTALEMBERT,
252508494,00017,25250849400017,O,2002-11-20,NN,,,2018-09-29T12:07:39,true,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,BP 39,25356,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,6.800109,47.251758,0.95,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
262503568,00012,26250356800012,O,1983-03-01,NN,,,2008-04-14T16:19:57,true,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.800109,47.251758,0.95,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
262504293,00222,26250429300222,O,1993-04-01,NN,,,,false,3,,7,,RUE,DE LA RASSE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2000-12-05,F,CENTRE ACCUEIL THERAPEUTIQUE,,,,85.1C,NAF1993,N,5.5034604,43.4145489,0.78,poi.footway,Impasse de de la Rue Basse (Chemin piéton) Mimet,https://osm.org/way/513616379,G,,
262504293,00248,26250429300248,O,1993-04-01,NN,,,,false,3,,2,,RUE,DE LA RASSE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2000-12-05,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1A,NAF1993,N,5.5034604,43.4145489,0.78,poi.footway,Impasse de de la Rue Basse (Chemin piéton) Mimet,https://osm.org/way/513616379,G,,
262504293,00271,26250429300271,O,2000-12-05,NN,,,2009-10-28T11:00:28,false,4,,4,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-06-26,F,CENTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,86.10Z,NAFRev2,N,6.800484,47.251676,0.95,housenumber,4 Rue du Général de Gaulle 25120 Maîche,25356_0360_00004,G,4 RUE DU GENERAL DE GAULLE,
262504293,00313,26250429300313,O,2000-12-05,NN,,,2009-06-27T03:30:46,false,3,,4,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ACCUEIL THERAPEUTIQUE,,,,88.99B,NAFRev2,N,6.800484,47.251676,0.95,housenumber,4 Rue du Général de Gaulle 25120 Maîche,25356_0360_00004,G,4 RUE DU GENERAL DE GAULLE,
262504293,00438,26250429300438,O,2011-07-05,01,2018,,2021-02-23T10:34:58,false,1,MAISON DE SANTE,5,,RUE,DES BOUTONS D'OR,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2011-07-05,A,CMP ADULTES,,,,86.10Z,NAFRev2,N,6.798055,47.255125,0.95,housenumber,5 Rue des Boutons d'Or 25120 Maîche,25356_0112_00005,G,5 RUE DES BOUTONS D OR,
272500018,00028,27250001800028,O,1985-02-15,NN,,,,false,4,,,,CHE,DE LA RASSE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOGEMENT FOYER PERSONNES AGEES,,,,70.2A,NAF1993,N,6.799119,47.255578,0.87,street,Chemin de la Rasse 25120 Maîche,25356_0820,G,CHEMIN DE LA RASSE,
272500133,00017,27250013300017,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.800109,47.251758,0.94,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
272500752,00014,27250075200014,O,,,,,,true,1,,,,,,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272500760,00017,27250076000017,O,,,,,,true,1,,,,,,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292500568,00012,29250056800012,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,70.1C,NAF1993,N,6.800109,47.251758,0.94,street,Rue du Général de Gaulle 25120 Maîche,25356_0360,G,RUE DU GENERAL DE GAULLE,
300430055,00016,30043005500016,O,,,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.43,NAP,N,6.801807,47.252465,0.95,housenumber,2 Rue du Général de Gaulle 25120 Maîche,25356_0360_00002,G,2 RUE DU GENERAL DE GAULLE,
301370441,00018,30137044100018,O,,NN,,,,true,1,,14,,RUE,MONT MIROIR,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0B,NAF1993,N,6.806658,47.252147,0.89,housenumber,14 Rue du Mont Miroir 25120 Maîche,25356_0660_00014,G,14 RUE DU MONT MIROIR,
301731816,00015,30173181600015,O,,,,,,true,1,,8,,RUE,DU MONT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.80385,47.25287,0.95,housenumber,8 Rue du Mont 25120 Maîche,25356_0640_00008,G,8 RUE DU MONT,
301733366,00035,30173336600035,O,1995-06-19,NN,,,2011-03-22T10:38:30,false,4,,1,,RUE,DES COMBES,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1A,NAF1993,N,6.808787,47.249595,0.95,housenumber,1 Rue des Combes 25120 Maîche,25356_0225_00001,G,1 RUE DES COMBES,
301733366,00043,30173336600043,O,2011-04-01,,,,2021-02-23T10:36:03,true,1,RESIDENCE LE MONTALEMBERT,1,,RUE,RUE DE LA SCIERIE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,69.10Z,NAFRev2,N,6.799618,47.2501,0.91,housenumber,1 Rue de la Scierie 25120 Maîche,25356_0925_00001,G,1 RUE DE LA SCIERIE,
301808390,00035,30180839000035,O,,NN,,,2006-11-25T09:13:42,true,1,,3,,RUE,GENRAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.8B,NAF1993,N,6.800274,47.251905,0.86,housenumber,3 Rue du Général de Gaulle 25120 Maîche,25356_0360_00003,G,3 RUE DU GENERAL DE GAULLE,
301860516,00014,30186051600014,O,,NN,,,,true,1,,6,,RUE,GAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,52.1B,NAF1993,N,6.800325,47.251778,0.88,housenumber,6 Rue du Général de Gaulle 25120 Maîche,25356_0360_00006,G,6 RUE DU GENERAL DE GAULLE,
302004114,00013,30200411400013,O,1964-01-01,NN,,,,true,1,,1,,RUE,DE ST HIPPOLYTE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,52.4L,NAF1993,O,6.80162,47.253635,0.86,housenumber,1 Rue de Saint Hippolyte 25120 Maîche,25356_0880_00001,G,1 RUE DE SAINT HIPPOLYTE,
302084116,00011,30208411600011,O,,NN,,,,true,1,,29,,RUE,DE ST HIPPOLYTE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,34.3Z,NAF1993,N,6.801072,47.257228,0.87,housenumber,29 Rue de Saint Hippolyte 25120 Maîche,25356_0880_00029,G,29 RUE DE SAINT HIPPOLYTE,
302513072,00017,30251307200017,O,1900-01-01,NN,,,2010-07-16T14:40:48,true,4,,6,,RUE,DU GAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.800325,47.251778,0.9,housenumber,6 Rue du Général de Gaulle 25120 Maîche,25356_0360_00006,G,6 RUE DU GENERAL DE GAULLE,
302513080,00010,30251308000010,O,1975-01-01,NN,,,,true,1,,6,,RUE,DU GAL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,70.2C,NAF1993,N,6.800325,47.251778,0.9,housenumber,6 Rue du Général de Gaulle 25120 Maîche,25356_0360_00006,G,6 RUE DU GENERAL DE GAULLE,
302797501,00012,30279750100012,O,,NN,,,,true,1,,,,,,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
302797519,00014,30279751900014,O,,,,,,true,1,,,,,,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,81.11,NAP,N,,,0,,,,,,
302797527,00017,30279752700017,O,,NN,,,,true,1,,,,,,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1995-05-08,F,,,,,81.21,NAP,N,,,0,,,,,,
302797535,00010,30279753500010,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303220214,00017,30322021400017,O,,,,,,true,1,,11,,RUE,MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,6.802658,47.252382,0.95,housenumber,11 Rue Montalembert 25120 Maîche,25356_0680_00011,G,11 RUE MONTALEMBERT,
303438931,00014,30343893100014,O,,NN,,,,true,1,,7,,RUE,DU ROND BUISSON,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1J,NAF1993,O,6.812241,47.250993,0.95,housenumber,7 Rue du Rond Buisson 25120 Maîche,25356_0860_00007,G,7 RUE DU ROND BUISSON,
303550511,00024,30355051100024,O,,,,,,true,1,,23,,RUE,GL DE GAULLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.801285,47.252623,0.84,housenumber,23 Rue du Général de Gaulle 25120 Maîche,25356_0360_00023,G,23 RUE DU GENERAL DE GAULLE,
304017247,00020,30401724700020,O,,,,,,true,1,,25,,AV,LECLERC,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.798767,47.249772,0.81,housenumber,25 Avenue Leclerc 25120 Maîche,25356_0560_00025,G,25 AVENUE LECLERC,
304062300,00013,30406230000013,O,1975-01-01,NN,,,2008-11-07T00:19:42,false,3,,14,,RUE,MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,52.3E,NAFRev1,N,6.80219,47.252223,0.95,housenumber,14 Rue Montalembert 25120 Maîche,25356_0680_00014,G,14 RUE MONTALEMBERT,
304280019,00015,30428001900015,O,1975-01-01,NN,,,,true,3,,21,,RUE,DE MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.803588,47.252452,0.84,housenumber,21 Rue Montalembert 25120 Maîche,25356_0680_00021,G,21 RUE MONTALEMBERT,
304521255,00089,30452125500089,O,1991-12-01,NN,,,2008-01-04T19:30:50,false,3,,1,,RUE,PETIT GRANVELLE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.800534,47.253992,0.9,housenumber,1 Rue du Petit Granvelle 25120 Maîche,25356_0800_00001,G,1 RUE DU PETIT GRANVELLE,
304618622,00035,30461862200035,O,1985-09-01,NN,,,2006-12-15T00:15:45,false,4,,26,,AV,LECLERC,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,02.0B,NAF1993,N,6.798671,47.249629,0.81,housenumber,26 Avenue Leclerc 25120 Maîche,25356_0560_00026,G,26 AVENUE LECLERC,
304618622,00043,30461862200043,O,2000-03-01,NN,,,2012-11-09T00:12:24,true,6,,,,,SUR LES ROUTES,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.99B,NAFRev2,N,6.806607,47.236136,0.95,street,Sur les Routes 25120 Maîche,25356_e11a4u,G,SUR LES ROUTES,
304678147,00014,30467814700014,O,,,,,,true,1,,1,,RUE,DU BELVEDERE,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.803608,47.252619,0.95,housenumber,1 Rue du Belvédère 25120 Maîche,25356_0100_00001,G,1 RUE DU BELVEDERE,
305263618,00012,30526361800012,O,1964-01-01,NN,,,2008-11-07T00:20:58,true,3,,1,,RUE,MONTALEMBERT,25120,MAICHE,,,25356,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,O,6.801928,47.252338,0.95,housenumber,1 Rue Montalembert 25120 Maîche,25356_0680_00001,G,1 RUE MONTALEMBERT,