id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-296689,2023-01-13,000002,Vente,125000,,,CONCHEZ,B012,27170,27300,Grosley-sur-Risle,27,,,27300000AD0211,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,0.815765,49.047145
2023-296689,2023-01-13,000002,Vente,125000,12,,RUE DES BRUYERES,0014,27170,27300,Grosley-sur-Risle,27,,,27300000AD0314,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,0.81565,49.047047
2023-296689,2023-01-13,000002,Vente,125000,12,,RUE DES BRUYERES,0014,27170,27300,Grosley-sur-Risle,27,,,27300000AD0314,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.81565,49.047047
2023-297147,2023-02-03,000001,Vente,110000,12,,RUE DE L EGLISE,0028,27170,27300,Grosley-sur-Risle,27,,,273000000E0133,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,970,0.800808,49.045943
2023-297147,2023-02-03,000001,Vente,110000,12,,RUE DE L EGLISE,0028,27170,27300,Grosley-sur-Risle,27,,,273000000E0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.800808,49.045943
2023-297872,2023-02-28,000001,Vente,60000,3,,RUE DES BOULEAUX,0012,27170,27300,Grosley-sur-Risle,27,,,273000000D0317,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,108,0.815232,49.045794
2023-297872,2023-02-28,000001,Vente,60000,3,,RUE DES BOULEAUX,0012,27170,27300,Grosley-sur-Risle,27,,,273000000D0317,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,700,0.815232,49.045794
2023-297872,2023-02-28,000001,Vente,60000,3,,RUE DES BOULEAUX,0012,27170,27300,Grosley-sur-Risle,27,,,273000000D0317,,,,,,,,,,,,,0,1,Maison,90,6,L,landes,,,700,0.815232,49.045794
2023-297872,2023-02-28,000001,Vente,60000,3,,RUE DES BOULEAUX,0012,27170,27300,Grosley-sur-Risle,27,,,273000000D0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,0.815232,49.045794
2023-298119,2023-03-03,000001,Vente,4500,,,LA FOSSE BECQ,B018,27170,27300,Grosley-sur-Risle,27,,,27300000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,4890,0.806795,49.041502
2023-298668,2023-03-23,000001,Vente,230000,3,,RUE DES BRUYERES,0014,27170,27300,Grosley-sur-Risle,27,,,27300000AB0075,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1474,0.81115,49.049768
2023-298668,2023-03-23,000001,Vente,230000,3,,RUE DES BRUYERES,0014,27170,27300,Grosley-sur-Risle,27,,,27300000AB0075,,,,,,,,,,,,,0,1,Maison,113,4,L,landes,,,3070,0.81115,49.049768
2023-298668,2023-03-23,000001,Vente,230000,3,,RUE DES BRUYERES,0014,27170,27300,Grosley-sur-Risle,27,,,27300000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3070,0.81115,49.049768
2023-298668,2023-03-23,000001,Vente,230000,3,,RUE DES BRUYERES,0014,27170,27300,Grosley-sur-Risle,27,,,27300000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,0.81115,49.049768
2023-298668,2023-03-23,000001,Vente,230000,,,BOIS DE CONCHEZ,B003,27170,27300,Grosley-sur-Risle,27,,,27300000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.81145,49.049553
2023-298922,2023-03-23,000001,Vente,105000,2,B,CHE NOIR,0047,27170,27300,Grosley-sur-Risle,27,,,273000000D0427,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,3762,0.815098,49.044148
2023-298922,2023-03-23,000001,Vente,105000,2,B,CHE NOIR,0047,27170,27300,Grosley-sur-Risle,27,,,273000000D0427,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,0.815098,49.044148
2023-299878,2023-05-12,000001,Vente,144000,2,,RUE DE L EGLISE,0028,27170,27300,Grosley-sur-Risle,27,,,27300000ZB0011,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,2864,0.799625,49.046711
2023-299878,2023-05-12,000001,Vente,144000,2,,RUE DE L EGLISE,0028,27170,27300,Grosley-sur-Risle,27,,,27300000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2864,0.799625,49.046711
2023-299878,2023-05-12,000001,Vente,144000,2,,RUE DE L EGLISE,0028,27170,27300,Grosley-sur-Risle,27,,,27300000ZB0011,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,856,0.799625,49.046711
2023-299878,2023-05-12,000001,Vente,144000,2,,RUE DE L EGLISE,0028,27170,27300,Grosley-sur-Risle,27,,,27300000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,0.799625,49.046711
2023-303857,2023-09-15,000001,Vente,90000,4,,RUE DE LA FORET,0030,27170,27300,Grosley-sur-Risle,27,,,273000000E0136,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,955,0.801341,49.045424
2023-303857,2023-09-15,000001,Vente,90000,4,,RUE DE LA FORET,0030,27170,27300,Grosley-sur-Risle,27,,,273000000E0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,0.801341,49.045424
2023-303857,2023-09-15,000001,Vente,90000,4,,RUE DE LA FORET,0030,27170,27300,Grosley-sur-Risle,27,,,273000000E0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,0.801341,49.045424
2023-304083,2023-09-21,000001,Vente,126500,17,,RUE DES BRUYERES,0014,27170,27300,Grosley-sur-Risle,27,,,273000000D0297,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,850,0.814414,49.04678
2023-304083,2023-09-21,000001,Vente,126500,17,,RUE DES BRUYERES,0014,27170,27300,Grosley-sur-Risle,27,,,273000000D0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.814414,49.04678
2023-306548,2023-12-08,000001,Vente,21500,,,LA BETOIRE,B001,27170,27300,Grosley-sur-Risle,27,,,273000000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3185,0.816151,49.043105
2023-306548,2023-12-08,000001,Vente,21500,,,LA BETOIRE,B001,27170,27300,Grosley-sur-Risle,27,,,273000000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16266,0.815366,49.041183
2023-306548,2023-12-08,000001,Vente,21500,,,LA BETOIRE,B001,27170,27300,Grosley-sur-Risle,27,,,27300000ZD0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,7820,0.815889,49.042732
2023-306548,2023-12-08,000001,Vente,21500,,,LA BETOIRE,B001,27170,27300,Grosley-sur-Risle,27,,,27300000ZD0003,,,,,,,,,,,,,0,,,,,L,landes,,,3580,0.81694,49.041473
