id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059922,2021-02-20,000001,Vente,197800,4,,RUE DES PRAIRIES,0103,62960,62327,Febvin-Palfart,62,,,62327000AC0023,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,591,2.305927,50.553187
2021-1059922,2021-02-20,000001,Vente,197800,,,PIPEMONT,B058,62960,62327,Febvin-Palfart,62,,,62327000AC0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,805,2.305587,50.552997
2021-1060208,2021-03-31,000001,Vente,161500,12,C,RUE DE LAIRES,0081,62960,62327,Febvin-Palfart,62,,,62327000AI0394,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,600,2.308048,50.538631
2021-1060889,2021-06-04,000001,Vente,163000,15,,RUE DE FAUQUEMBERGUES,0057,62960,62327,Febvin-Palfart,62,,,62327000AP0053,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,820,2.281521,50.523221
2021-1060889,2021-06-04,000001,Vente,163000,15,,RUE DE FAUQUEMBERGUES,0057,62960,62327,Febvin-Palfart,62,,,62327000AP0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.281521,50.523221
2021-1060889,2021-06-04,000001,Vente,163000,15,,RUE DE FAUQUEMBERGUES,0057,62960,62327,Febvin-Palfart,62,,,62327000AP0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,2.281521,50.523221
2021-1060889,2021-06-04,000001,Vente,163000,,,LIVOSSART,B040,62960,62327,Febvin-Palfart,62,,,62327000AP0054,,,,,,,,,,,,,0,,,,,P,prés,,,557,2.281167,50.523049
2021-1060945,2021-06-03,000001,Vente,175000,,,GRAND REQUAIS,B031,62960,62327,Febvin-Palfart,62,,,62327000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,2.307768,50.544063
2021-1060945,2021-06-03,000001,Vente,175000,8,,RUE DE SAINT OMER,0114,62960,62327,Febvin-Palfart,62,,,62327000AC0239,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,575,2.307594,50.544162
2021-1060945,2021-06-03,000001,Vente,175000,,,GRAND REQUAIS,B031,62960,62327,Febvin-Palfart,62,,,62327000AC0242,,,,,,,,,,,,,0,,,,,P,prés,,,8000,2.30831,50.544374
2021-1060945,2021-06-03,000001,Vente,175000,,,GRAND REQUAIS,B031,62960,62327,Febvin-Palfart,62,,,62327000AC0242,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.30831,50.544374
2021-1061764,2021-09-03,000001,Vente,75000,,,PALFART,B053,62960,62327,Febvin-Palfart,62,,,62327000AN0076,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.28985,50.518678
2021-1061764,2021-09-03,000001,Vente,75000,,,PALFART,B053,62960,62327,Febvin-Palfart,62,,,62327000AN0077,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.289629,50.518428
2021-1061764,2021-09-03,000001,Vente,75000,,,PALFART,B053,62960,62327,Febvin-Palfart,62,,,62327000AN0077,,,,,,,,,,,,,0,,,,,P,prés,,,1270,2.289629,50.518428
2021-1061764,2021-09-03,000001,Vente,75000,,,PALFART,B053,62960,62327,Febvin-Palfart,62,,,62327000AN0079,,,,,,,,,,,,,0,,,,,P,prés,,,878,2.28916,50.518505
2021-1061764,2021-09-03,000001,Vente,75000,,,PALFART,B053,62960,62327,Febvin-Palfart,62,,,62327000AN0111,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.289138,50.518764
2021-1061764,2021-09-03,000001,Vente,75000,3,,RUE DE FAUQUEMBERGUES,0057,62960,62327,Febvin-Palfart,62,,,62327000AN0112,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1081,2.28945,50.518713
2021-1061764,2021-09-03,000001,Vente,75000,3,,RUE DE FAUQUEMBERGUES,0057,62960,62327,Febvin-Palfart,62,,,62327000AN0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,2.28945,50.518713
2021-1061764,2021-09-03,000001,Vente,75000,,,PALFART,B053,62960,62327,Febvin-Palfart,62,,,62327000AN0113,,,,,,,,,,,,,0,,,,,P,prés,,,206,2.289358,50.518516
2021-1061764,2021-09-03,000001,Vente,75000,,,PALFART,B053,62960,62327,Febvin-Palfart,62,,,62327000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,1852,2.288942,50.518222
2021-1061764,2021-09-03,000001,Vente,75000,,,PALFART,B053,62960,62327,Febvin-Palfart,62,,,62327000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,925,2.288942,50.518222
2021-1062037,2021-09-08,000001,Vente,5680,,,LES CHAMPS DU RAMIER,B014,62960,62327,Febvin-Palfart,62,,,62327000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,12835,2.271846,50.519983
2021-1062167,2021-10-08,000002,Vente,1500,,,PIPEMONT,B058,62960,62327,Febvin-Palfart,62,,,62327000ZN0069,,,,,,,,,,,,,0,,,,,P,prés,,,175,2.307297,50.555638
2021-1062285,2021-10-21,000001,Vente,12000,,,BOIS DU COREL,B006,62960,62327,Febvin-Palfart,62,,,62327000ZV0045,,,,,,,,,,,,,0,,,,,T,terres,,,10878,2.310424,50.517782
2021-1062285,2021-10-21,000001,Vente,12000,,,BOIS DU COREL,B006,62960,62327,Febvin-Palfart,62,,,62327000ZV0045,,,,,,,,,,,,,0,,,,,T,terres,,,10877,2.310424,50.517782
2021-1062308,2021-10-22,000001,Vente,143830,,,LIVOSSART,B040,62960,62327,Febvin-Palfart,62,,,62327000ZI0140,,,,,,,,,,,,,0,,,,,P,prés,,,3183,2.283702,50.527571
2021-1062308,2021-10-22,000001,Vente,143830,,,LIVOSSART,B040,62960,62327,Febvin-Palfart,62,,,62327000ZI0140,,,,,,,,,,,,,0,,,,,P,prés,,,6366,2.283702,50.527571
2021-1062308,2021-10-22,000001,Vente,143830,8,,RUE D HONNINGHEM,0077,62960,62327,Febvin-Palfart,62,,,62327000ZI0142,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1441,2.283436,50.52787
2021-1062308,2021-10-22,000001,Vente,143830,8,,RUE D HONNINGHEM,0077,62960,62327,Febvin-Palfart,62,,,62327000ZI0142,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1441,2.283436,50.52787
2021-1062308,2021-10-22,000001,Vente,143830,8,,RUE D HONNINGHEM,0077,62960,62327,Febvin-Palfart,62,,,62327000ZI0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1441,2.283436,50.52787
2021-1062327,2021-10-15,000001,Vente,45000,,,HONNINGHEM,B037,62960,62327,Febvin-Palfart,62,,,62327000AI0339,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,774,2.309823,50.541851
2021-1062327,2021-10-15,000001,Vente,45000,17,,RUE DE SAINT OMER,0114,62960,62327,Febvin-Palfart,62,,,62327000AI0340,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,813,2.309954,50.542126
2021-1062327,2021-10-15,000001,Vente,45000,17,,RUE DE SAINT OMER,0114,62960,62327,Febvin-Palfart,62,,,62327000AI0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,2.309954,50.542126
2021-1062369,2021-11-04,000001,Vente,5000,,,ENCLOS D HONNINGHEM,B027,62960,62327,Febvin-Palfart,62,,,62327000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,7145,2.299609,50.535229
2021-1062503,2021-11-19,000001,Vente,10800,,,DESSOUS DU MONT CORNET,B021,62960,62327,Febvin-Palfart,62,,,62327000ZS0124,,,,,,,,,,,,,0,,,,,P,prés,,,5698,2.316401,50.528696
