siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036050110,00026,03605011000026,O,1984-11-07,NN,,,2019-11-14T14:00:36,false,3,Z I,262,,RUE,L REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.3B,NAF1993,,5.51154,46.657819,0.82,housenumber,262 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00262,G,262 RUE LOUIS REMY,
173906611,00129,17390661100129,O,1985-03-19,NN,,,2019-11-14T14:00:36,false,5,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,,,0,,,,,,
213903271,00012,21390327100012,O,1983-03-01,03,2021,,2023-11-27T13:22:04,true,4,,563,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.520823,46.662112,0.84,housenumber,563 Route de Lyon 39570 Messia-sur-Sorne,39327_0090_00563,G,563 ROUTE DE LYON,
213903271,00020,21390327100020,O,1983-12-21,03,2021,,2023-11-27T13:22:04,false,3,,563,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.520823,46.662112,0.84,housenumber,563 Route de Lyon 39570 Messia-sur-Sorne,39327_0090_00563,G,563 ROUTE DE LYON,
213903271,00038,21390327100038,O,2004-01-23,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,563,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2004-12-25,F,SCE PORTAGE REPAS A DOMICILE,,,,85.3J,NAFRev1,N,5.520823,46.662112,0.84,housenumber,563 Route de Lyon 39570 Messia-sur-Sorne,39327_0090_00563,G,563 ROUTE DE LYON,
253901110,00010,25390111000010,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,563,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,75.1C,NAFRev1,N,5.520823,46.662112,0.84,housenumber,563 Route de Lyon 39570 Messia-sur-Sorne,39327_0090_00563,G,563 ROUTE DE LYON,
263903270,00019,26390327000019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.513752,46.660232,0.38,street,Rue de la Papeterie 39570 Messia-sur-Sorne,39327_0105,G,RUE DE LA PAPETERIE,
305024317,00029,30502431700029,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,54.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305404485,00016,30540448500016,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2001-02-16,F,BATIMOB-SERVICE,,,,36.1C,NAF1993,N,,,0,,,,,,
305852154,00015,30585215400015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307020917,00018,30702091700018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307712885,00010,30771288500010,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,A LA MORTE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5J,NAF1993,O,5.514905,46.663832,0.36,street,Impasse La Rada 39570 Messia-sur-Sorne,39327_0155,G,IMPASSE LA RADA,
309586006,00020,30958600600020,O,1980-01-01,,,,2019-11-14T14:00:36,false,4,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2003-12-31,F,9,,,,25.2H,NAFRev1,N,,,0,,,,,,
310814330,00026,31081433000026,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,5.521148,46.662451,0.8,street,Route de Lyon 39570 Messia-sur-Sorne,39327_0090,G,ROUTE DE LYON,
312306301,00028,31230630100028,O,,NN,,,2019-11-14T14:00:36,true,1,,179,,RUE,EMMANUEL VAUCHEZ,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,5.518418,46.658387,0.82,street,Rue Emmanuel Vauchez 39570 Messia-sur-Sorne,39327_0035,G,RUE EMMANUEL VAUCHEZ,
312395635,00021,31239563500021,O,1985-02-01,,,,2019-11-14T14:00:36,false,4,,319,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,5.510778,46.657724,0.95,housenumber,319 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00319,G,319 RUE LOUIS REMY,
312421886,00010,31242188600010,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE PETIT TARTRE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,5.51564,46.66665,0.77,street,Rue du Petit Tartre 39570 Messia-sur-Sorne,39327_0125,G,RUE DU PETIT TARTRE,
312421886,00028,31242188600028,O,1994-06-30,NN,,,2019-11-14T14:00:36,true,3,ZONE INDUSTRIELLE,319,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.510778,46.657724,0.95,housenumber,319 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00319,G,319 RUE LOUIS REMY,
312425838,00017,31242583800017,O,,,,,2019-11-14T14:00:36,true,1,,36,,RUE,DU PETIT TARTRE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4C,NAF1993,N,5.522426,46.666101,0.95,housenumber,36 Rue du Petit Tartre 39570 Messia-sur-Sorne,39327_0125_00036,G,36 RUE DU PETIT TARTRE,
312934961,00011,31293496100011,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
313281644,00010,31328164400010,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
317470409,00028,31747040900028,O,1991-04-01,NN,,,2019-11-14T14:00:36,true,4,,96,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2M,NAF1993,N,5.513639,46.657861,0.95,housenumber,96 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00096,G,96 RUE LOUIS REMY,
318586138,00014,31858613800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,81.11,NAP,N,,,0,,,,,,
320725831,00038,32072583100038,O,1990-08-20,NN,,,2019-11-14T14:00:36,true,4,RATTACHEMENT MAIRIE,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
321009839,00077,32100983900077,O,2005-11-01,NN,,,2019-11-14T14:00:36,false,4,ZONE INDUSTRIELLE DE MESSIA,277,,RUE,LOUIS ROUSSEAU,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.69B,NAFRev2,O,5.511379,46.657739,0.65,housenumber,277 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00277,G,277 RUE LOUIS REMY,
321753436,00021,32175343600021,O,2009-12-10,,,,2019-11-14T14:00:36,true,4,,151,,IMP,DES FRENES,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,47.89Z,NAFRev2,N,5.511104,46.658547,0.84,housenumber,151 Impasse des Frenes 39570 Messia-sur-Sorne,39327_0053_00151,G,151 IMPASSE DES FRENES,
322854217,00039,32285421700039,O,1984-05-02,NN,,,2023-01-06T09:01:53,true,6,,46,,RUE,DES JONCS,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,86.21Z,NAFRev2,N,5.520751,46.663001,0.95,housenumber,46 Rue des Joncs 39570 Messia-sur-Sorne,39327_0065_00046,G,46 RUE DES JONCS,
323568808,00014,32356880800014,O,1981-11-02,NN,,,2019-11-14T14:00:36,true,5,,,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,47.73Z,NAFRev2,O,5.521148,46.662451,0.8,street,Route de Lyon 39570 Messia-sur-Sorne,39327_0090,G,ROUTE DE LYON,
323937441,00018,32393744100018,O,1982-01-01,00,2021,5610CQ,2023-11-27T13:40:47,true,7,,413,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2021-09-30,F,AU P'TIT RESTO,,,,56.10A,NAFRev2,O,5.52202,46.663011,0.84,housenumber,413 Route de Lyon 39570 Messia-sur-Sorne,39327_0090_00413,G,413 ROUTE DE LYON,
324665660,00019,32466566000019,O,1982-04-01,03,2021,4333ZZ,2023-11-27T13:41:17,true,4,,1134,,RTE,DE CHILLY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.511399,46.662478,0.86,housenumber,1134 Route de Chilly 39570 Messia-sur-Sorne,39327_0020_01134,G,1134 ROUTE DE CHILLY,
324697010,00043,32469701000043,O,2002-04-02,NN,,,2019-11-14T14:00:36,false,4,,277,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,28.7Q,NAFRev1,N,5.511379,46.657739,0.95,housenumber,277 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00277,G,277 RUE LOUIS REMY,
324697010,00050,32469701000050,O,2002-04-02,NN,,,2019-11-14T14:00:36,false,3,,262,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.7Q,NAFRev1,O,5.51154,46.657819,0.95,housenumber,262 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00262,G,262 RUE LOUIS REMY,
326330537,00027,32633053700027,O,1987-01-01,,,,2019-11-14T14:00:36,false,5,,,,,ZONE INDUSTRIELLE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE PATISSERIE VIENNOISE,,,,10.71C,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326453990,00029,32645399000029,O,,NN,,,2019-11-14T14:00:36,true,1,,387,,RUE,DU GRAND MESSIA,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.7Z,NAF1993,N,5.511997,46.66502,0.95,housenumber,387 Rue du Grand-messia 39570 Messia-sur-Sorne,39327_0055_00387,G,387 RUE DU GRAND MESSIA,
327474599,00021,32747459900021,O,,NN,,,2019-11-14T14:00:36,true,1,,55,,LOT,DU VAL DE SORNE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,5.512691,46.66088,0.68,street,Rue du Val de Sorne 39570 Messia-sur-Sorne,39327_0140,G,RUE DU VAL DE SORNE,
327710794,00014,32771079400014,O,1983-07-01,NN,,,2019-11-14T14:00:36,true,5,,1113,,RTE,DE CHILLY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,33.14Z,NAFRev2,O,5.512313,46.662162,0.86,housenumber,1113 Route de Chilly 39570 Messia-sur-Sorne,39327_0020_01113,G,1113 ROUTE DE CHILLY,
328275805,00013,32827580500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328379029,00015,32837902900015,O,,NN,,,2019-11-14T14:00:36,true,1,,60,,RUE,DENUS,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3C,NAF1993,N,5.520048,46.663013,0.67,housenumber,60 Rue des Nues 39570 Messia-sur-Sorne,39327_0100_00060,G,60 RUE DES NUES,
328812268,00014,32881226800014,O,1983-11-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
328947775,00016,32894777500016,O,1984-01-01,,,,2019-11-14T14:00:36,true,5,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
329198337,00100,32919833700100,O,1984-01-01,22,2020,,2023-06-07T08:50:46,false,7,,301,,RTE,DE CHILLY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2020-12-31,F,SJE,,,,42.11Z,NAFRev2,O,5.520979,46.665135,0.85,housenumber,301 Route de Chilly 39570 Messia-sur-Sorne,39327_0020_00301,G,301 ROUTE DE CHILLY,
329338883,02498,32933888302498,O,2020-08-01,21,2021,,2023-11-27T13:44:54,false,2,,55,,,RTE DE CHILLY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2020-12-31,A,ETABLISSEMENT SJE,,,,42.11Z,NAFRev2,N,5.522402,46.665392,0.85,housenumber,55 Route de Chilly 39570 Messia-sur-Sorne,39327_0020_00055,G,55 ROUTE DE CHILLY,
330037003,00051,33003700300051,O,2020-09-22,,,,2021-02-23T10:50:39,false,1,,90,,RUE,DE MONTBOUTOT,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,46.19B,NAFRev2,N,5.513315,46.66758,0.95,housenumber,90 Rue de Montboutot 39570 Messia-sur-Sorne,39327_0095_00090,G,90 RUE DE MONTBOUTOT,
330544461,00057,33054446100057,P,2012-07-29,,,,2020-11-03T15:28:03,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MESSIA-SUR-SORNE,,[ND],39327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
330597147,00017,33059714700017,O,,NN,,,2019-11-14T14:00:36,true,1,,319,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,59.10,NAP,N,5.510778,46.657724,0.95,housenumber,319 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00319,G,319 RUE LOUIS REMY,
331300343,00018,33130034300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.6N,NAF1993,O,5.511379,46.657739,0.95,street,Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085,G,RUE LOUIS REMY,
331648014,02632,33164801402632,O,1994-01-17,NN,,,2019-11-14T14:00:36,false,4,,302,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,74.4A,NAFRev1,O,5.510891,46.657787,0.95,housenumber,302 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00302,G,302 RUE LOUIS REMY,
331802710,00011,33180271000011,O,1985-01-15,,,,2019-11-14T14:00:36,false,4,,,,,ZI,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
332837541,00017,33283754100017,O,1985-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
333902799,00027,33390279900027,O,1997-03-19,NN,,,2019-11-14T14:00:36,true,3,,302,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.510891,46.657787,0.95,housenumber,302 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00302,G,302 RUE LOUIS REMY,
334481157,00058,33448115700058,O,1994-05-01,NN,,,2019-11-14T14:00:36,true,1,,101,,RUE,AIME BERTHOD,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.7Z,NAF1993,O,5.52272,46.662503,0.95,housenumber,101 Rue Aimé Berthod 39570 Messia-sur-Sorne,39327_0005_00101,G,101 RUE AIME BERTHOD,
334496023,00014,33449602300014,O,1971-11-29,NN,,,2019-11-14T14:00:36,false,4,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
335035721,00018,33503572100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE CHILLY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,89.07,NAP,N,5.516542,46.663259,0.82,street,Route de Chilly 39570 Messia-sur-Sorne,39327_0020,G,ROUTE DE CHILLY,
337990279,00016,33799027900016,O,1986-05-01,,,,2019-11-14T14:00:36,true,5,,,,,ZONE INDUSTRIELLE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,47.79Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338864093,00020,33886409300020,O,2014-03-17,01,2021,,2023-11-27T13:51:35,true,2,,378,,RTE,DE CHILLY LE VIGNOBLE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,F.G. TAXI DU VAL DE SORNE,49.32Z,NAFRev2,O,5.52088,46.665141,0.57,housenumber,378 Route de Chilly 39570 Messia-sur-Sorne,39327_0020_00378,G,378 ROUTE DE CHILLY,
340040104,00028,34004010400028,O,2013-10-01,12,2021,,2023-11-27T13:52:44,true,1,,96,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,41.20B,NAFRev2,O,5.513639,46.657861,0.95,housenumber,96 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00096,G,96 RUE LOUIS REMY,
340320894,00017,34032089400017,O,1987-02-02,NN,,,2019-11-14T14:00:36,true,4,ZONE INDUSTRIELLE,,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1J,NAF1993,N,5.511379,46.657739,0.95,street,Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085,G,RUE LOUIS REMY,
340508472,00016,34050847200016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.05,NAP,N,,,0,,,,,,
340508621,00018,34050862100018,O,1987-02-01,,,,2019-11-14T14:00:36,true,3,,570,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,55.3A,NAFRev1,N,5.52029,46.662363,0.84,housenumber,570 Route de Lyon 39570 Messia-sur-Sorne,39327_0090_00570,G,570 ROUTE DE LYON,
343161956,00036,34316195600036,O,2009-03-24,,,,2019-11-14T14:00:36,false,2,,30,,RUE,DE MONTBOUTOT,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,81.21Z,NAFRev2,N,5.512755,46.667246,0.95,housenumber,30 Rue de Montboutot 39570 Messia-sur-Sorne,39327_0095_00030,G,30 RUE DE MONTBOUTOT,
343570990,00030,34357099000030,O,,,,,2019-11-14T14:00:36,true,1,,55,,RTE,CHILLY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,45.1B,NAF1993,N,5.522402,46.665392,0.82,housenumber,55 Route de Chilly 39570 Messia-sur-Sorne,39327_0020_00055,G,55 ROUTE DE CHILLY,
343704847,00296,34370484700296,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ZONE INDUSTRIELLE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.4A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
344788369,00041,34478836900041,O,,NN,,,2019-11-14T14:00:36,true,1,,478,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,O,5.508613,46.657456,0.95,housenumber,478 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00478,G,478 RUE LOUIS REMY,
347575771,00055,34757577100055,O,2017-08-31,,,,2021-02-23T11:00:27,true,1,,1113,,RTE,DE CHILLY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,86.21Z,NAFRev2,N,5.512313,46.662162,0.86,housenumber,1113 Route de Chilly 39570 Messia-sur-Sorne,39327_0020_01113,G,1113 ROUTE DE CHILLY,
347641938,00019,34764193800019,O,1988-08-01,,,,2019-11-14T14:00:36,false,4,,,,,ZONE INDUSTRIELLE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
348259052,00036,34825905200036,O,2018-12-08,,,5610CR,2021-07-09T09:06:32,true,2,,30,,RUE,DE MONTBOUTOT,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE DIABLOTIN,56.10C,NAFRev2,N,5.512755,46.667246,0.95,housenumber,30 Rue de Montboutot 39570 Messia-sur-Sorne,39327_0095_00030,G,30 RUE DE MONTBOUTOT,
348490178,00012,34849017800012,O,1986-11-06,NN,,,2021-02-23T11:01:29,true,4,,207,,RTE,DE COURBOUZON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.520981,46.660027,0.87,housenumber,207 Route de Courbouzon 39570 Messia-sur-Sorne,39327_0025_00207,G,207 ROUTE DE COURBOUZON,
349602599,00020,34960259900020,O,1989-11-01,NN,,,2019-11-14T14:00:36,false,4,ZONE INDUSTRIELLE,486,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,50.2Z,NAF1993,O,5.508422,46.657989,0.95,housenumber,486 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00486,G,486 RUE LOUIS REMY,
349602706,00013,34960270600013,O,,NN,,,2019-11-14T14:00:36,true,1,,302,,RTE,DE CHILLY LE VIGNOBLE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,5.516542,46.663259,0.46,street,Route de Chilly 39570 Messia-sur-Sorne,39327_0020,G,ROUTE DE CHILLY,
349615674,00018,34961567400018,O,,NN,,,2019-11-14T14:00:36,true,1,,302,,RTE,DE CHILLY LE VIGNOBLE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,5.516542,46.663259,0.46,street,Route de Chilly 39570 Messia-sur-Sorne,39327_0020,G,ROUTE DE CHILLY,
350031209,00017,35003120900017,O,1989-02-16,NN,,,2019-11-14T14:00:36,true,1,,16,,RUE,DES JONCS,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,91.3E,NAF1993,N,5.520853,46.662752,0.95,housenumber,16 Rue des Joncs 39570 Messia-sur-Sorne,39327_0065_00016,G,16 RUE DES JONCS,
350042057,00066,35004205700066,O,2004-08-01,,,,2019-11-14T14:00:36,false,9,,64,,RUE,DES JONCS,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03B,NAFRev2,N,5.520653,46.663134,0.95,housenumber,64 Rue des Joncs 39570 Messia-sur-Sorne,39327_0065_00064,G,64 RUE DES JONCS,
350104683,00015,35010468300015,O,1989-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE CHILLY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,70.2C,NAFRev1,N,5.516542,46.663259,0.82,street,Route de Chilly 39570 Messia-sur-Sorne,39327_0020,G,ROUTE DE CHILLY,
350549705,00027,35054970500027,O,1992-07-01,NN,,4322AZ,2019-11-14T14:00:36,true,4,,446,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.22A,NAFRev2,N,5.521503,46.662896,0.84,housenumber,446 Route de Lyon 39570 Messia-sur-Sorne,39327_0090_00446,G,446 ROUTE DE LYON,
351604681,00061,35160468100061,O,2005-01-01,,,,2019-11-14T14:00:36,false,2,ZONE INDUSTRIELLE,,,,,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2006-10-20,F,PISCINE DESJOYAUX,,,,52.4P,NAFRev1,N,,,0,,,,,,
353052079,00012,35305207900012,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,5,,679,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.22Z,NAFRev2,O,5.51935,46.661442,0.84,housenumber,679 Route de Lyon 39570 Messia-sur-Sorne,39327_0090_00679,G,679 ROUTE DE LYON,
356000430,03678,35600043003678,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,567,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.520684,46.661922,0.84,housenumber,567 Route de Lyon 39570 Messia-sur-Sorne,39327_0090_00567,G,567 ROUTE DE LYON,
377628862,00080,37762886200080,O,2014-06-15,,,,2023-11-09T04:19:59,true,4,,520,,RUE,DU VAL DE SORNE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,82.99Z,NAFRev2,N,5.512884,46.661801,0.95,housenumber,520 Rue du Val de Sorne 39570 Messia-sur-Sorne,39327_0140_00520,G,520 RUE DU VAL DE SORNE,
377895404,00848,37789540400848,O,2005-01-01,NN,,,2019-11-14T14:00:36,false,3,,96,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,52.29B,NAFRev2,O,5.513639,46.657861,0.95,housenumber,96 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00096,G,96 RUE LOUIS REMY,
378265714,00014,37826571400014,O,1990-04-01,NN,,1071CB,2021-10-27T08:06:01,false,4,,,,RTE,DE LYON,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2019-03-16,F,,,,,10.71C,NAFRev2,O,5.521148,46.662451,0.8,street,Route de Lyon 39570 Messia-sur-Sorne,39327_0090,G,ROUTE DE LYON,
378420459,00034,37842045900034,O,2001-02-15,NN,,,2019-11-14T14:00:36,true,3,ZONE INDUSTIELLE,302,,RUE,LOUIS REMY,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,45.4F,NAFRev1,O,5.510891,46.657787,0.95,housenumber,302 Rue Louis Rémy 39570 Messia-sur-Sorne,39327_0085_00302,G,302 RUE LOUIS REMY,
378822878,00013,37882287800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,A LA MORTE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,51.5J,NAF1993,N,5.514905,46.663832,0.36,street,Impasse La Rada 39570 Messia-sur-Sorne,39327_0155,G,IMPASSE LA RADA,
378957104,00029,37895710400029,O,1990-12-01,,,,2019-11-14T14:00:36,false,4,,169,,RUE,DU VAL DE SORNE,39570,MESSIA-SUR-SORNE,,,39327,,,,,,,,,,,,,,,,,,,1994-12-25,F,TROC LONS,,,,52.4J,NAF1993,N,5.513194,46.659431,0.95,housenumber,169 Rue du Val de Sorne 39570 Messia-sur-Sorne,39327_0140_00169,G,169 RUE DU VAL DE SORNE,