id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254122,2019-10-26,000001,Vente,64000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.221621,47.492704
2019-254122,2019-10-26,000001,Vente,64000,4,,RUE DE LA MAIRIE,0280,21460,21640,Torcy-et-Pouligny,21,,,216400000C0313,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1035,,
2019-254122,2019-10-26,000001,Vente,64000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0315,,,,,,,,,,,,,0,,,,,P,prés,,,1865,4.22055,47.493157
2019-254122,2019-10-26,000001,Vente,64000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,745,4.221238,47.493003
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0307,,,,,,,,,,,,,0,,,,,P,prés,,,1505,4.22056,47.492814
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0308,,,,,,,,,,,,,0,,,,,S,sols,,,235,,
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0491,,,,,,,,,,,,,0,,,,,P,prés,,,13465,4.220512,47.492676
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0491,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.220512,47.492676
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0492,,,,,,,,,,,,,0,,,,,P,prés,,,1055,4.219895,47.492467
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0493,,,,,,,,,,,,,0,,,,,P,prés,,,9276,,
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,1126,,
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0494,,,,,,,,,,,,,0,,,,,S,sols,,,90,,
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0495,,,,,,,,,,,,,0,,,,,J,jardins,,,307,4.220964,47.491777
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0496,,,,,,,,,,,,,0,,,,,J,jardins,,,293,4.220891,47.491641
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,132,4.22124,47.491684
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0507,,,,,,,,,,,,,0,,,,,S,sols,,,117,,
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0507,,,,,,,,,,,,,0,,,,,P,prés,,,5810,,
2019-255039,2019-11-20,000001,Vente,120000,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0550,,,,,,,,,,,,,0,,,,,J,jardins,,,439,4.221011,47.491596
2019-255039,2019-11-20,000001,Vente,120000,8,,RUE DE LA MAIRIE,0280,21460,21640,Torcy-et-Pouligny,21,,,216400000C0565,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1347,4.221292,47.491954
2019-255039,2019-11-20,000001,Vente,120000,8,,RUE DE LA MAIRIE,0280,21460,21640,Torcy-et-Pouligny,21,,,216400000C0566,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.220918,47.491841
2019-256842,2019-12-26,000001,Vente,119250,14,,PL DE L EGLISE,0100,21460,21640,Torcy-et-Pouligny,21,,,216400000C0536,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,165,4.222797,47.493466
2019-256842,2019-12-26,000001,Vente,119250,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0539,,,,,,,,,,,,,0,,,,,J,jardins,,,1093,4.222798,47.493559
2019-260834,2019-07-19,000001,Vente,540,,,LEURIOT,B041,21460,21640,Torcy-et-Pouligny,21,,,216400000B0127,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.247568,47.501092
2019-260937,2019-09-04,000001,Vente,15000,,,VILLAGE DE POULIGNY,B075,21460,21640,Torcy-et-Pouligny,21,,,216400000C0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1483,4.239312,47.502133
2019-260938,2019-08-31,000001,Vente,16000,,,VILLAGE DE POULIGNY,B075,21460,21640,Torcy-et-Pouligny,21,,,216400000C0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1452,4.239624,47.501989
2019-260938,2019-08-31,000001,Vente,16000,,,VILLAGE DE POULIGNY,B075,21460,21640,Torcy-et-Pouligny,21,,,216400000C0666,,,,,,,,,,,,,0,,,,,L,landes,,,608,4.238552,47.50219
