id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,3660,2.490719,42.960049
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.491529,42.959828
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0283,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.491669,42.959968
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,2.491732,42.959892
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.491726,42.960103
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0291,,,,,,,,,,,,,0,,,,,L,landes,,,440,2.491914,42.959859
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,780,2.49233,42.95956
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,2.492223,42.959013
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.491722,42.959713
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.491503,42.959652
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0296,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.491318,42.959602
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0299,,,,,,,,,,,,,0,,,,,L,landes,,,980,2.491128,42.958232
2020-105930,2020-04-07,000001,Vente,328600,,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,6800,2.491732,42.958251
2020-105930,2020-04-07,000001,Vente,328600,1,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0555,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1053,2.49144,42.959228
2020-105930,2020-04-07,000001,Vente,328600,1,,LAS CANALETTOS,B032,11330,11187,Lanet,11,,,111870000A0555,,,,,,,,,,,,,0,1,Maison,164,4,T,terres,,,8552,2.49144,42.959228
2020-105930,2020-04-07,000001,Vente,328600,,,LAS PESOUILLOS,B035,11330,11187,Lanet,11,,,111870000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,824,2.493009,42.959231
2020-106891,2020-06-30,000001,Vente,47000,6,,PL DU 19 MARS 1962,0014,11330,11187,Lanet,11,,,111870000C0063,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,70,2.496115,42.964011
2020-109356,2020-11-12,000001,Vente,86000,,,LE VILLAGE,B070,11330,11187,Lanet,11,,,111870000C0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.497792,42.965237
2020-109356,2020-11-12,000001,Vente,86000,1,,COURREDOU DU CLOS,B071,11330,11187,Lanet,11,,,111870000C0054,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,60,2.496471,42.964208
2020-109984,2020-12-10,000001,Vente,954,,,LES POULENQUES,B047,11330,11187,Lanet,11,,,111870000B0156,,,,,,,,,,,,,0,,,,,L,landes,,,1475,2.490067,42.966203
2020-109984,2020-12-10,000001,Vente,954,,,LES POULENQUES,B047,11330,11187,Lanet,11,,,111870000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,2.490349,42.964786
2020-109984,2020-12-10,000001,Vente,954,,,LES POULENQUES,B047,11330,11187,Lanet,11,,,111870000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,2.490072,42.964842
2020-109984,2020-12-10,000001,Vente,954,,,LES CAYROLES,B012,11330,11187,Lanet,11,,,111870000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,2.485448,42.966557
2020-109984,2020-12-10,000001,Vente,954,,,LES CAYROLES,B012,11330,11187,Lanet,11,,,111870000B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,2.485128,42.966967
2020-110534,2020-06-25,000001,Vente,25000,5085,,LES CAYROLES,B012,11330,11187,Lanet,11,,,111870000B0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.485571,42.964527
2020-110534,2020-06-25,000001,Vente,25000,,,LES CAYROLES,B012,11330,11187,Lanet,11,,,111870000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,2.484892,42.964445
2020-110534,2020-06-25,000001,Vente,25000,,,LES CAYROLES,B012,11330,11187,Lanet,11,,,111870000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.484971,42.964529
