id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594092,2020-01-13,000001,Vente,5600,,,LA PRAIRIE DE L AUMONE,B083,41120,41029,Candé-sur-Beuvron,41,,,410290000C0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1351,1.276402,47.512138
2020-594092,2020-01-13,000001,Vente,5600,,,LA PRAIRIE DE L AUMONE,B083,41120,41029,Candé-sur-Beuvron,41,,,410290000C0134,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.276402,47.512138
2020-595079,2020-02-18,000001,Vente,147000,70,,RUE DE L AUMONE,0003,41120,41029,Candé-sur-Beuvron,41,,,410290000D1637,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,544,1.276623,47.509993
2020-595079,2020-02-18,000001,Vente,147000,70,,RUE DE L AUMONE,0003,41120,41029,Candé-sur-Beuvron,41,,,410290000D1637,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,760,1.276623,47.509993
2020-595079,2020-02-18,000001,Vente,147000,,,L AUMONE,B003,41120,41029,Candé-sur-Beuvron,41,,,410290000D1936,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.27626,47.510092
2020-595683,2020-03-20,000001,Vente,42000,,,LA COMTE,B026,41120,41029,Candé-sur-Beuvron,41,,,410290000F0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,1.260594,47.491128
2020-595683,2020-03-20,000001,Vente,42000,,,LA COMTE,B026,41120,41029,Candé-sur-Beuvron,41,,,410290000F0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,1.26077,47.491101
2020-595683,2020-03-20,000001,Vente,42000,,,LA COMTE,B026,41120,41029,Candé-sur-Beuvron,41,,,410290000F0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,1.260679,47.490867
2020-596048,2020-05-15,000001,Vente,130000,8,,RUE DES FORGES,0031,41120,41029,Candé-sur-Beuvron,41,,,410290000G1337,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,555,1.265371,47.496268
2020-596048,2020-05-15,000001,Vente,130000,8,,RUE DES FORGES,0031,41120,41029,Candé-sur-Beuvron,41,,,410290000G1337,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,1156,1.265371,47.496268
2020-596709,2020-05-27,000001,Vente,320000,,,LES ROTTES,B091,41120,41029,Candé-sur-Beuvron,41,,,410290000D1610,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.29928,47.516636
2020-596709,2020-05-27,000001,Vente,320000,,,LES ROTTES,B091,41120,41029,Candé-sur-Beuvron,41,,,410290000D1612,,,,,,,,,,,,,0,,,,,T,terres,,,264,1.299175,47.51661
2020-596709,2020-05-27,000001,Vente,320000,,,LES ROTTES,B091,41120,41029,Candé-sur-Beuvron,41,,,410290000D1614,,,,,,,,,,,,,0,,,,,T,terres,,,624,1.299211,47.516504
2020-596709,2020-05-27,000001,Vente,320000,63,,RTE DE MONTRICHARD,0057,41120,41029,Candé-sur-Beuvron,41,,,410290000D1676,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,4411,1.298652,47.516703
2020-596709,2020-05-27,000001,Vente,320000,63,,RTE DE MONTRICHARD,0057,41120,41029,Candé-sur-Beuvron,41,,,410290000D1676,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1041,1.298652,47.516703
2020-597923,2020-07-29,000001,Vente,92000,12,,RUE DE L EGLISE,0026,41120,41029,Candé-sur-Beuvron,41,,,410290000G0213,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,324,1.259956,47.495866
2020-597923,2020-07-29,000001,Vente,92000,12,,RUE DE L EGLISE,0026,41120,41029,Candé-sur-Beuvron,41,,,410290000G0213,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,516,1.259956,47.495866
2020-597923,2020-07-29,000001,Vente,92000,,,LE BOURG,B010,41120,41029,Candé-sur-Beuvron,41,,,410290000G1842,,,,,,,,,,,,,0,,,,,J,jardins,,,366,1.260039,47.495708
2020-598701,2020-09-05,000001,Vente,200,,,LES TERRES DU LAY,B105,41120,41029,Candé-sur-Beuvron,41,,,410290000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.281996,47.522042
2020-598840,2020-09-11,000001,Vente,311000,20,,RTE DE VALAIRE,0121,41120,41029,Candé-sur-Beuvron,41,,,410290000F0229,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,890,1.264003,47.48672
2020-598840,2020-09-11,000001,Vente,311000,20,,RTE DE VALAIRE,0121,41120,41029,Candé-sur-Beuvron,41,,,410290000F0229,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,2393,1.264003,47.48672
2020-599081,2020-09-11,000001,Vente,20000,,,L AUMONE,B003,41120,41029,Candé-sur-Beuvron,41,,,410290000D1122,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.28078,47.513679
2020-599081,2020-09-11,000001,Vente,20000,31,,RUE DE L AUMONE,0003,41120,41029,Candé-sur-Beuvron,41,,,410290000D1123,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,220,1.280839,47.513732
2020-599118,2020-09-22,000001,Vente,4000,,,LE CLOS DE FEUILLET,B023,41120,41029,Candé-sur-Beuvron,41,,,410290000D1036,,,,,,,,,,,,,0,,,,,T,terres,,,2525,1.274638,47.506657
2020-599397,2020-09-14,000001,Vente,240000,23,,RUE DE LA LOIRE,0044,41120,41029,Candé-sur-Beuvron,41,,,410290000D1456,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,216,1.290873,47.516923
2020-599397,2020-09-14,000001,Vente,240000,,,RUE DU MARDON,0050,41120,41029,Candé-sur-Beuvron,41,,,410290000D1459,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.291033,47.516791
2020-599537,2020-10-09,000001,Vente,50000,,,PIECE DU CIMETIERE,B079,41120,41029,Candé-sur-Beuvron,41,,,410290000G1745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,1.26253,47.498276
2020-599658,2020-09-25,000001,Vente,170000,2,B,RTE DE VALAIRE,0121,41120,41029,Candé-sur-Beuvron,41,,,410290000F0333,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,1.262908,47.490412
2020-599658,2020-09-25,000001,Vente,170000,2,B,RTE DE VALAIRE,0121,41120,41029,Candé-sur-Beuvron,41,,,410290000F0333,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1637,1.262908,47.490412
2020-599683,2020-10-09,000001,Vente,171270,2,,RUE DES FRENES,0032,41120,41029,Candé-sur-Beuvron,41,,,410290000G1580,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,832,1.268018,47.500947
2020-600031,2020-10-19,000001,Vente,45000,5,,RUE DE GATE ARGENT,0034,41120,41029,Candé-sur-Beuvron,41,,,410290000D1390,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1130,1.293906,47.519862
2020-600437,2020-11-06,000001,Vente,42500,,,LA HOLLANDE,B057,41120,41029,Candé-sur-Beuvron,41,,,410290000G1768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,1.265594,47.497432
2020-600437,2020-11-06,000001,Vente,42500,,,LA HOLLANDE,B057,41120,41029,Candé-sur-Beuvron,41,,,410290000G1775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,1.265528,47.497336
2020-600437,2020-11-06,000001,Vente,42500,,,LA HOLLANDE,B057,41120,41029,Candé-sur-Beuvron,41,,,410290000G1806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,1.265702,47.497404
2020-600638,2020-11-30,000001,Vente,5000,,,LE GUE DES MOTTES,B053,41120,41029,Candé-sur-Beuvron,41,,,410290000A0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1440,1.2824,47.526757
2020-600638,2020-11-30,000001,Vente,5000,,,LE GUE DES MOTTES,B053,41120,41029,Candé-sur-Beuvron,41,,,410290000A0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,430,1.283186,47.526274
2020-600880,2020-11-30,000001,Vente,115000,,,LES FORGES,B037,41120,41029,Candé-sur-Beuvron,41,,,410290000G0047,,,,,,,,,,,,,0,,,,,J,jardins,,,665,1.263303,47.495904
2020-600880,2020-11-30,000001,Vente,115000,,,LES BOIS DE LA CAILLERE,B008,41120,41029,Candé-sur-Beuvron,41,,,410290000G0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6445,1.274843,47.497984
2020-600880,2020-11-30,000001,Vente,115000,1,,RUE DES FORGES,0031,41120,41029,Candé-sur-Beuvron,41,,,410290000G1317,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,703,1.263422,47.496209
2020-600889,2020-12-04,000001,Vente,50000,,,PIECE DU CIMETIERE,B079,41120,41029,Candé-sur-Beuvron,41,,,410290000G1746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,1.262544,47.498102
2020-601145,2020-12-08,000001,Vente,1500,,,LES AIGRESSETTES,B001,41120,41029,Candé-sur-Beuvron,41,,,410290000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,3585,1.288834,47.520124
2020-601145,2020-12-08,000001,Vente,1500,,,LES AIGRESSETTES,B001,41120,41029,Candé-sur-Beuvron,41,,,410290000D0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1005,1.289408,47.519899
2020-601440,2020-12-14,000001,Vente,15000,19,,RUE DE LA CHABOTTE,0012,41120,41029,Candé-sur-Beuvron,41,,,410290000D0378,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,135,1.288773,47.514158
2020-601440,2020-12-14,000001,Vente,15000,,,LES CORMIERS,B027,41120,41029,Candé-sur-Beuvron,41,,,410290000D0379,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.289196,47.514303
2020-601440,2020-12-14,000001,Vente,15000,,,LES CORMIERS,B027,41120,41029,Candé-sur-Beuvron,41,,,410290000D0380,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.288928,47.514181
2020-601514,2020-12-14,000001,Vente,203000,29,,RTE DE VALAIRE,0121,41120,41029,Candé-sur-Beuvron,41,,,410290000F0414,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1002,1.262668,47.487204
2020-601514,2020-12-14,000001,Vente,203000,,,LA COMTE,B026,41120,41029,Candé-sur-Beuvron,41,,,410290000F0435,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1029,1.261858,47.487077
2020-601657,2020-12-21,000001,Vente,2430,,,LES BIAUNES,B006,41120,41029,Candé-sur-Beuvron,41,,,410290000D0683,,,,,,,,,,,,,0,,,,,S,sols,,,1385,1.297195,47.511742
2020-601657,2020-12-21,000001,Vente,2430,,,LES BIAUNES,B006,41120,41029,Candé-sur-Beuvron,41,,,410290000D1724,,,,,,,,,,,,,0,,,,,S,sols,,,1277,1.297317,47.511731
2020-601664,2020-12-18,000001,Vente,52500,,,L AUMONE,B003,41120,41029,Candé-sur-Beuvron,41,,,410290000D1156,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.281449,47.512085
2020-601664,2020-12-18,000001,Vente,52500,,,L AUMONE,B003,41120,41029,Candé-sur-Beuvron,41,,,410290000D1157,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.281233,47.512171
2020-601664,2020-12-18,000001,Vente,52500,,,L AUMONE,B003,41120,41029,Candé-sur-Beuvron,41,,,410290000D1157,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.281233,47.512171
2020-601664,2020-12-18,000001,Vente,52500,,,L AUMONE,B003,41120,41029,Candé-sur-Beuvron,41,,,410290000D1161,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.281095,47.512137
2020-601664,2020-12-18,000001,Vente,52500,,,L AUMONE,B003,41120,41029,Candé-sur-Beuvron,41,,,410290000D1302,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.281458,47.511999
2020-601697,2020-12-15,000001,Vente,3000,,,LA TOUR-FARINE,B106,41120,41029,Candé-sur-Beuvron,41,,,410290000F0124,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.257909,47.49068
2020-601697,2020-12-15,000001,Vente,3000,,,LA TOUR-FARINE,B106,41120,41029,Candé-sur-Beuvron,41,,,410290000F0125,,,,,,,,,,,,,0,,,,,T,terres,,,6530,1.258251,47.491165
2020-601697,2020-12-15,000001,Vente,3000,,,LA TOUR-FARINE,B106,41120,41029,Candé-sur-Beuvron,41,,,410290000F0126,,,,,,,,,,,,,0,,,,,T,terres,,,4525,1.258178,47.491761
