siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000647,00010,21500064700010,O,1983-03-01,02,2018,,2020-08-25T10:17:31,true,4,,1,,,VILLAGE DE L'EGLISE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.454511,49.393468,0.93,housenumber,1 Village de l'Eglise 50360 La Bonneville,50064_b452_00001,G,1 VILLAGE DE L EGLISE,
265005645,00014,26500564500014,O,1995-12-25,,,,2016-07-23T12:17:22,true,4,MAIRIE,1,,,VILLAGE DE L'EGLISE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.454511,49.393468,0.93,housenumber,1 Village de l'Eglise 50360 La Bonneville,50064_b452_00001,G,1 VILLAGE DE L EGLISE,
309710242,00038,30971024200038,O,,,,,,true,1,,,,,LA CAMPAGNE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,-1.45309,49.398254,0.32,street,Impasse des Broches 50360 La Bonneville,50064_0003,G,IMPASSE DES BROCHES,
349968115,00015,34996811500015,O,1989-04-01,NN,,,2017-05-04T06:02:30,true,4,,1,,RTE,LES GUELINIERES,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.462375,49.401299,0.72,housenumber,1 Route des Guelinieres 50360 La Bonneville,50064_0004_00001,G,1 ROUTE DES GUELINIERES,
353936131,00013,35393613100013,O,1990-03-01,01,2017,4391AZ,2019-06-24T13:07:31,true,5,,,,,LA DUCQUERIE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.23Z,NAFRev2,O,-1.459827,49.393498,0.43,street,Route de la Verdurerie 50360 La Bonneville,50064_0008,G,ROUTE DE LA VERDURERIE,
384379608,00019,38437960800019,O,1991-01-01,NN,,,2008-01-04T22:37:50,true,3,,,,,LA FORGE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.454511,49.393468,0.4,street,Village de l'Eglise 50360 La Bonneville,50064_b452,G,VILLAGE DE L EGLISE,
388985517,00019,38898551700019,O,1992-10-01,01,2018,,2020-08-25T10:24:04,true,4,,,,,LA BINORIE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.449712,49.390689,0.93,street,La Binorie 50360 La Bonneville,50064_rqpx9w,G,LA BINORIE,
389332206,00017,38933220600017,O,1992-10-01,NN,,,2008-01-04T23:22:36,true,3,,,,,LA BINORIE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.449712,49.390689,0.93,street,La Binorie 50360 La Bonneville,50064_rqpx9w,G,LA BINORIE,
391068731,00010,39106873100010,O,,NN,,,,true,1,,,,,LA BINORIE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.449712,49.390689,0.93,street,La Binorie 50360 La Bonneville,50064_rqpx9w,G,LA BINORIE,
391167962,00011,39116796200011,O,1983-01-01,NN,,,2015-03-01T04:28:43,true,5,,,,,LES ROSIERS,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.457017,49.386608,0.77,street,Route des Rosiers 50360 La Bonneville,50064_0005,G,ROUTE DES ROSIERS,
392127429,00018,39212742900018,O,1978-01-01,NN,,,2011-05-04T00:15:27,true,5,,6,,,VILLAGE DE L'EGLISE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.42Z,NAFRev2,N,-1.454755,49.393093,0.93,housenumber,6 Village de l'Eglise 50360 La Bonneville,50064_b452_00006,G,6 VILLAGE DE L EGLISE,
392132676,00017,39213267600017,O,1984-01-01,NN,,,2008-09-02T09:22:39,true,4,,,,,,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392136784,00015,39213678400015,O,,NN,,,,true,1,,,,,LA BRELINERIE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.451147,49.402293,0.47,street,La Vignetterie 50360 La Bonneville,50064_ceroo2,G,LA VIGNETTERIE,
393792866,00039,39379286600039,O,2002-12-15,NN,,,2008-11-08T00:58:50,true,4,,1,,RTE,DU CHENE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,93.29Z,NAFRev2,N,-1.447457,49.395072,0.81,housenumber,1 Route du Chene 50360 La Bonneville,50064_0007_00001,G,1 ROUTE DU CHENE,
393966130,00014,39396613000014,O,1994-01-01,NN,,,,true,1,,,,,LA BRELINERIE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.451147,49.402293,0.47,street,La Vignetterie 50360 La Bonneville,50064_ceroo2,G,LA VIGNETTERIE,
397794363,00010,39779436300010,O,,NN,,,,true,1,,,,,LA COUR,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,-1.459827,49.393498,0.33,street,Route de la Verdurerie 50360 La Bonneville,50064_0008,G,ROUTE DE LA VERDURERIE,
403287782,00029,40328778200029,O,1999-12-01,01,2018,,2020-08-25T10:35:23,true,5,,3,,RTE,DU CHENE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.21Z,NAFRev2,O,-1.447168,49.395251,0.81,housenumber,3 Route du Chene 50360 La Bonneville,50064_0007_00003,G,3 ROUTE DU CHENE,
404782187,00011,40478218700011,O,1977-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LE THUILLET,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.475897,49.402834,0.39,street,Les Fosses 50360 La Bonneville,50064_zuinwd,G,LES FOSSES,
404782195,00014,40478219500014,O,1988-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LA VIGNETTERIE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.451147,49.402293,0.93,street,La Vignetterie 50360 La Bonneville,50064_ceroo2,G,LA VIGNETTERIE,
404799397,00017,40479939700017,O,1976-12-31,NN,,,2015-08-26T03:07:05,true,4,,,,,LA VERDURERIE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.41Z,NAFRev2,N,-1.459827,49.393498,0.91,street,Route de la Verdurerie 50360 La Bonneville,50064_0008,G,ROUTE DE LA VERDURERIE,
408316735,00039,40831673500039,O,2007-01-01,,,,2008-05-27T10:15:59,false,1,,,,,,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
418440376,00014,41844037600014,O,1998-04-01,NN,,,2009-01-20T09:40:58,true,4,,2,,,LES FOSSES,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.475897,49.402834,0.93,housenumber,2 Les Fosses 50360 La Bonneville,50064_zuinwd_00002,G,2 LES FOSSES,
430968479,00013,43096847900013,O,1991-01-01,NN,,,,true,4,,,,,,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
444880751,00011,44488075100011,O,2003-02-03,01,2018,4391BZ,2020-08-25T10:32:49,true,10,,1,,RTE,DE LA VALLEE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,43.91B,NAFRev2,O,-1.468704,49.390193,0.84,housenumber,1 Route de la Vallee 50360 La Bonneville,50064_0002_00001,G,1 ROUTE DE LA VALLEE,
444976567,00016,44497656700016,O,2003-01-24,,,,2020-03-12T08:59:26,false,3,,2,,RTE,DU SAPIN,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,-1.453936,49.394436,0.81,housenumber,2 Route du Sapin 50360 La Bonneville,50064_0006_00002,G,2 ROUTE DU SAPIN,
447868001,00010,44786800100010,O,2003-04-07,NN,,,2008-11-08T02:24:07,false,4,,2,,,HAMEAU AUX ROUX,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,45.4J,NAFRev1,O,-1.455938,49.388781,0.93,housenumber,2 Hameau aux Roux 50360 La Bonneville,50064_b006_00002,G,2 HAMEAU AUX ROUX,
477514574,00011,47751457400011,O,2004-07-21,NN,,4312AZ,2014-06-27T00:19:47,true,3,,6,,RTE,DE LA VERDURERIE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.458914,49.393382,0.85,housenumber,6 Route de la Verdurerie 50360 La Bonneville,50064_0008_00006,G,6 ROUTE DE LA VERDURERIE,
478307309,00011,47830730900011,O,2004-08-07,NN,,,2018-09-18T04:29:34,true,3,MONSIEUR SIMON CHRISTIAN,8,,RTE,DU SAPIN,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.455972,49.395598,0.81,housenumber,8 Route du Sapin 50360 La Bonneville,50064_0006_00008,G,8 ROUTE DU SAPIN,
481402139,00044,48140213900044,O,2007-10-12,,,,2008-06-18T08:34:07,false,3,,2,,RTE,DE LA VALLEE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-1.468984,49.388341,0.84,housenumber,2 Route de la Vallee 50360 La Bonneville,50064_0002_00002,G,2 ROUTE DE LA VALLEE,
487442683,00016,48744268300016,O,2006-01-02,,,,2011-01-13T10:11:58,true,3,,2,,RTE,DES MARAIS,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2010-12-31,F,DIGUET ESPACES VERTS,,,,81.30Z,NAFRev2,N,-1.459657,49.385003,0.61,housenumber,2 Route du Marais 50360 La Bonneville,50064_0001_00002,G,2 ROUTE DU MARAIS,
491742086,00029,49174208600029,O,2009-03-01,,,,2010-06-17T19:55:20,true,2,,2,,RTE,DE LA VALLEE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2010-04-30,F,U.L.H.,,,,47.99A,NAFRev2,N,-1.468984,49.388341,0.84,housenumber,2 Route de la Vallee 50360 La Bonneville,50064_0002_00002,G,2 ROUTE DE LA VALLEE,
495027807,00017,49502780700017,O,2007-04-01,,,,2008-01-05T00:23:15,true,2,,2,,,LES FOSSES,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.475897,49.402834,0.93,housenumber,2 Les Fosses 50360 La Bonneville,50064_zuinwd_00002,G,2 LES FOSSES,
507862613,00019,50786261300019,O,2008-09-01,,,,2008-10-26T05:49:00,true,1,,1,,IMP,DES BROCHES,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.41Z,NAFRev2,N,-1.45309,49.398254,0.82,housenumber,1 Impasse des Broches 50360 La Bonneville,50064_0003_00001,G,1 IMPASSE DES BROCHES,
521101337,00017,52110133700017,O,2010-03-17,,,,2012-11-10T01:55:56,true,1,,13,,,VILLAGE DE L'EGLISE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,47.99A,NAFRev2,N,-1.454536,49.393281,0.93,housenumber,13 Village de l'Eglise 50360 La Bonneville,50064_b452_00013,G,13 VILLAGE DE L EGLISE,
522490150,00037,52249015000037,O,2017-05-02,,,,2017-05-10T10:21:55,true,1,,5,,,VILLAGE DE L EGLISE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,LNP,81.30Z,NAFRev2,N,-1.455534,49.393759,0.93,housenumber,5 Village de l'Eglise 50360 La Bonneville,50064_b452_00005,G,5 VILLAGE DE L EGLISE,
528950538,00017,52895053800017,O,2010-11-01,,,,2010-12-14T09:33:10,true,1,,12,,RTE,DES MARAIS,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.41Z,NAFRev2,N,-1.461807,49.382389,0.63,housenumber,12 Route du Marais 50360 La Bonneville,50064_0001_00012,G,12 ROUTE DU MARAIS,
532990488,00043,53299048800043,O,2015-03-01,,,,2015-12-09T05:26:55,true,2,,2,,,HAMEAU AUX ROUX,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,93.29Z,NAFRev2,N,-1.455938,49.388781,0.93,housenumber,2 Hameau aux Roux 50360 La Bonneville,50064_b006_00002,G,2 HAMEAU AUX ROUX,
751223132,00026,75122313200026,O,2019-09-04,,,1071DZ,2020-05-11T14:51:51,true,1,,6,,IMP,DU SAPIN,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2019-09-04,A,PATISSERIE ANGLAISE,,,PATISSERIE ANGLAISE,10.71D,NAFRev2,N,-1.454857,49.395693,0.81,housenumber,6 Impasse du Sapin 50360 La Bonneville,50064_0010_00006,G,6 IMPASSE DU SAPIN,
780863791,00015,78086379100015,O,,,,,,true,1,,,,,,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780863809,00015,78086380900015,O,,NN,,,,true,1,,,,,LA DUGUERIE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,-1.459827,49.393498,0.46,street,Route de la Verdurerie 50360 La Bonneville,50064_0008,G,ROUTE DE LA VERDURERIE,
807986674,00016,80798667400016,O,2014-12-01,,,,2015-12-17T19:36:32,true,2,,6,,RTE,DU PRE POULAIN,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.79Z,NAFRev2,N,-1.456129,49.40095,0.8,housenumber,6 Rue du Pre Poulain 50360 La Bonneville,50064_0011_00006,G,6 RUE DU PRE POULAIN,
809445224,00011,80944522400011,O,2015-01-01,01,2017,,2019-06-24T13:58:59,true,1,,6,,RTE,DES ROSIERS,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,O,-1.468239,49.389942,0.83,housenumber,6 Route des Rosiers 50360 La Bonneville,50064_0005_00006,G,6 ROUTE DES ROSIERS,
813185147,00010,81318514700010,O,2015-09-01,,,,2015-08-26T03:07:05,true,1,,12,,,LA VERDURERIE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.42Z,NAFRev2,N,-1.459827,49.393498,0.91,street,Route de la Verdurerie 50360 La Bonneville,50064_0008,G,ROUTE DE LA VERDURERIE,
819927773,00013,81992777300013,O,2016-04-01,01,2018,,2020-08-25T11:26:53,true,1,,1,,RTE,GUELINIERE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,-1.462375,49.401299,0.72,housenumber,1 Route des Guelinieres 50360 La Bonneville,50064_0004_00001,G,1 ROUTE DES GUELINIERES,
820791853,00014,82079185300014,O,2016-06-08,,,4399CZ,2019-08-03T03:52:49,true,2,,3,B,,VILLAGE DE L'EGLISE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.99C,NAFRev2,N,-1.454511,49.393468,0.83,housenumber,3 bis Village de l'Eglise 50360 La Bonneville,50064_b452_00003_bis,G,3 BIS VILLAGE DE L EGLISE,
821322831,00016,82132283100016,O,2016-05-11,,,,2016-07-05T03:43:46,true,1,,13,,,VILLAGE DE L'EGLISE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,01.49Z,NAFRev2,N,-1.454536,49.393281,0.93,housenumber,13 Village de l'Eglise 50360 La Bonneville,50064_b452_00013,G,13 VILLAGE DE L EGLISE,
847818150,00017,84781815000017,O,2019-02-01,,,,2019-01-31T09:58:40,true,1,,4,,,VILLAGE DE L EGLISE,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2019-02-01,A,PL EVENT,,,,93.29Z,NAFRev2,N,-1.454886,49.393445,0.93,housenumber,4 Village de l'Eglise 50360 La Bonneville,50064_b452_00004,G,4 VILLAGE DE L EGLISE,
877962076,00015,87796207600015,O,2019-10-04,,,,2019-10-10T03:56:56,true,1,,12,,RTE,DU MARAIS,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,68.20B,NAFRev2,N,-1.461807,49.382389,0.82,housenumber,12 Route du Marais 50360 La Bonneville,50064_0001_00012,G,12 ROUTE DU MARAIS,
883123879,00016,88312387900016,O,2019-10-17,,,,2020-04-29T19:34:18,true,1,,12,,RTE,DU MARAIS,50360,LA BONNEVILLE,,,50064,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20A,NAFRev2,N,-1.461807,49.382389,0.82,housenumber,12 Route du Marais 50360 La Bonneville,50064_0001_00012,G,12 ROUTE DU MARAIS,
