siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407606,00014,21140760600014,O,1983-03-01,11,2019,,2021-10-27T08:06:56,true,4,,,,,LE BOURG,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.647149,49.111213,0.51,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
211407606,00022,21140760600022,O,1983-12-21,03,2019,,2021-10-27T08:06:56,false,4,,,,,LE BOURG,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.647149,49.111213,0.51,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
211407606,00030,21140760600030,O,1987-12-15,NN,,,2019-11-14T14:00:20,false,4,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
211407606,00048,21140760600048,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,LE BOURG,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2004-12-31,F,ORDURES MENAGERES,,,,75.1C,NAFRev1,N,-0.647149,49.111213,0.51,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
261406102,00010,26140610200010,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.647149,49.111213,0.51,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
300222015,00020,30022201500020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
301988960,00011,30198896000011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302207436,00031,30220743600031,O,2006-02-01,NN,,,2020-08-25T10:22:13,false,3,,,,,LES LANDES DE MONTBROCQ,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,01.47Z,NAFRev2,O,-0.627133,49.096787,0.94,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
308183748,00018,30818374800018,O,1900-01-01,01,2019,,2021-10-27T08:16:23,true,4,,,,,LE GOURNAY,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.61Z,NAFRev2,N,-0.66633,49.092011,0.76,street,Chemin de Gournay 14310 Villy-Bocage,14760_0105,G,CHEMIN DE GOURNAY,
314674854,00026,31467485400026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316651645,00012,31665164500012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,,,0,,,,,,
318438249,00019,31843824900019,O,1980-01-01,NN,,9529ZC,2019-11-14T14:00:20,true,4,,,,,LE BUQUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,-0.647149,49.111213,0.94,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
321280497,00017,32128049700017,O,,,,,2019-11-14T14:00:20,true,1,,,,HAM,DE FAINS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.631629,49.113718,0.65,street,Fains 14310 Villy-Bocage,14760_7fxoea,G,FAINS,
323566729,00030,32356672900030,O,2018-10-10,,,,2021-02-23T10:46:57,true,1,,,,LD,LE MAIZERAIS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20B,NAFRev2,N,-0.654083,49.094208,0.73,street,Route du Maizerais 14310 Villy-Bocage,14760_0165,G,ROUTE DU MAIZERAIS,
324157924,00022,32415792400022,O,1988-12-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324333012,00015,32433301200015,O,1982-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
324980960,00011,32498096000011,O,1976-05-03,NN,,,2019-11-14T14:00:20,true,4,,,,,LES CARRIERES,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.65165,49.089049,0.78,street,Route des Petites Carrieres 14310 Villy-Bocage,14760_0230,G,ROUTE DES PETITES CARRIERES,
324980978,00013,32498097800013,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE MESERAIS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.654083,49.094208,0.41,street,Route du Maizerais 14310 Villy-Bocage,14760_0165,G,ROUTE DU MAIZERAIS,
328899398,00015,32889939800015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
329855845,00015,32985584500015,O,1984-05-01,,,,2019-11-14T14:00:20,true,3,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
334073764,00022,33407376400022,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BUQUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.647149,49.111213,0.94,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
337812804,00025,33781280400025,O,2005-07-12,,,,2019-11-14T14:00:20,true,3,,,,LD,GOURNAY,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,47.78C,NAFRev2,N,-0.66633,49.092011,0.92,street,Chemin de Gournay 14310 Villy-Bocage,14760_0105,G,CHEMIN DE GOURNAY,
338035116,00023,33803511600023,O,2009-01-02,,,,2019-11-14T14:00:20,true,1,,,,LD,LE BUQUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,90.03A,NAFRev2,N,-0.647149,49.111213,0.94,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
340128495,00017,34012849500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES LANDES MONTBROCQ,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,69.25,NAP,N,-0.627133,49.096787,0.89,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
343483954,00024,34348395400024,O,1991-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,HAMEAU DE FAINS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.631629,49.113718,0.42,street,Fains 14310 Villy-Bocage,14760_7fxoea,G,FAINS,
348397449,00011,34839744900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES LANDES DE MONTBROCQ,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.5Z,NAF1993,N,-0.627133,49.096787,0.94,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
349075994,00013,34907599400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,62.41,NAP,N,,,0,,,,,,
351349501,00020,35134950100020,O,1992-09-25,NN,,,2019-11-14T14:00:20,true,4,,,,LD,GOURNAY,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,36.1G,NAFRev1,O,-0.66633,49.092011,0.92,street,Chemin de Gournay 14310 Villy-Bocage,14760_0105,G,CHEMIN DE GOURNAY,
351826300,00029,35182630000029,O,2006-09-08,,,,2021-02-23T11:04:22,true,2,CHEZ M.DUBOSQ FREDERIC,,,,LE MAIZERAIS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.654083,49.094208,0.73,street,Route du Maizerais 14310 Villy-Bocage,14760_0165,G,ROUTE DU MAIZERAIS,
378358915,00015,37835891500015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
378861751,00014,37886175100014,O,1990-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,VILLAGE DE SAINS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,-0.658753,49.087523,0.7,street,Route de Saint Louet 14310 Villy-Bocage,14760_0260,G,ROUTE DE SAINT LOUET,
378861751,00022,37886175100022,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,2,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380269100,00018,38026910000018,O,1990-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,FERME DU CHATEAU,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,-0.642714,49.097249,0.3,street,Impasse du Colombier 14310 Villy-Bocage,14760_0060,G,IMPASSE DU COLOMBIER,
382422111,00031,38242211100031,O,2008-08-01,01,2019,4321AB,2021-10-27T08:10:41,true,1,,,,,LES LANDES DE MONTBROCQ,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,43.21A,NAFRev2,O,-0.627133,49.096787,0.94,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
384771788,00013,38477178800013,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,VILLAGE LA CHAPELLE,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-0.649522,49.114096,0.48,street,Chemin de la Bouette 14310 Villy-Bocage,14760_0035,G,CHEMIN DE LA BOUETTE,
388397713,00016,38839771300016,O,1992-07-23,NN,,,2019-11-14T14:00:20,true,1,,,,LD,GOURNAY,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2C,NAF1993,N,-0.66633,49.092011,0.92,street,Chemin de Gournay 14310 Villy-Bocage,14760_0105,G,CHEMIN DE GOURNAY,
389749490,00014,38974949000014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390771897,00019,39077189700019,O,1992-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391021888,00014,39102188800014,O,1993-01-11,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BUQUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-0.647149,49.111213,0.94,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
392349122,00011,39234912200011,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME DES PREAUX,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.645355,49.096724,0.67,street,Impasse des Preaux 14310 Villy-Bocage,14760_0240,G,IMPASSE DES PREAUX,
392664686,00012,39266468600012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES MANDES DE MONTBROCQ,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,60.2L,NAF1993,N,-0.627133,49.096787,0.82,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
394029953,00046,39402995300046,O,2019-12-10,,,,2021-02-23T11:19:48,true,2,,74,,RUE,GEORGES CLEMENCEAU,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,O,2.9666912,50.5692235,0.9,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
394573174,00015,39457317400015,O,1994-01-01,NN,,,2021-02-23T11:20:21,true,3,,9,,RTE,DE FEUGUEROLLES,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.640769,49.117015,0.87,housenumber,9 Route de Feuguerolles 14310 Villy-Bocage,14760_0085_00009,G,9 ROUTE DE FEUGUEROLLES,
398327304,00018,39832730400018,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398630889,00028,39863088900028,O,1999-01-11,NN,,,2019-11-14T14:00:20,false,3,,,,,LES LANDES DE MONTHROCQ,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,85.1C,NAFRev1,N,-0.627133,49.096787,0.82,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
400134763,00012,40013476300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
401541156,00022,40154115600022,O,2009-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BUQUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.22A,NAFRev2,N,-0.647149,49.111213,0.94,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
401943329,00011,40194332900011,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,GOURNAY,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,-0.66633,49.092011,0.92,street,Chemin de Gournay 14310 Villy-Bocage,14760_0105,G,CHEMIN DE GOURNAY,
401943469,00015,40194346900015,O,1995-01-01,NN,,3109BA,2019-11-14T14:00:20,true,5,,,,LD,GOURNAY,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,-0.66633,49.092011,0.92,street,Chemin de Gournay 14310 Villy-Bocage,14760_0105,G,CHEMIN DE GOURNAY,
402940464,00017,40294046400017,O,1995-11-15,NN,,,2019-11-14T14:00:20,false,4,,,,,LES LANDES DE MONTBROCQ,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1997-03-16,F,,,,,92.1C,NAF1993,O,-0.627133,49.096787,0.94,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
403547169,00017,40354716900017,O,1995-05-26,NN,,,2019-11-14T14:00:20,false,3,FERME DU CHATEAU,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,85.1C,NAF1993,N,-0.642714,49.097249,0.3,street,Impasse du Colombier 14310 Villy-Bocage,14760_0060,D,IMPASSE DU COLOMBIER,
403886930,00011,40388693000011,O,1996-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,,GOURNAY,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,-0.66633,49.092011,0.92,street,Chemin de Gournay 14310 Villy-Bocage,14760_0105,G,CHEMIN DE GOURNAY,
405194366,00010,40519436600010,O,1996-05-07,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.6E,NAF1993,N,-0.647149,49.111213,0.51,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
412581381,00016,41258138100016,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MEZERAIS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.654083,49.094208,0.48,street,Route du Maizerais 14310 Villy-Bocage,14760_0165,G,ROUTE DU MAIZERAIS,
412643900,00019,41264390000019,O,1997-06-25,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BUQUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.647149,49.111213,0.94,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
413242835,00010,41324283500010,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413242843,00014,41324284300014,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413242850,00019,41324285000019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VAL,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.652854,49.100169,0.51,street,Chemin du Val 14310 Villy-Bocage,14760_0275,G,CHEMIN DU VAL,
413242868,00011,41324286800011,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,VILLAGE DU BUQUET,,,,VILLAGE DU BUQUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.647902,49.109113,0.81,street,Route du Buquet 14310 Villy-Bocage,14760_0040,G,ROUTE DU BUQUET,
413274036,00016,41327403600016,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MAIZERAIS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.654083,49.094208,0.73,street,Route du Maizerais 14310 Villy-Bocage,14760_0165,G,ROUTE DU MAIZERAIS,
413808890,00342,41380889000342,O,2019-04-01,,,,2019-11-14T14:00:20,false,1,LE CARRIERES,,,RTE,DE SAINT LOUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,52.10B,NAFRev2,N,-0.658753,49.087523,0.85,street,Route de Saint Louet 14310 Villy-Bocage,14760_0260,G,ROUTE DE SAINT LOUET,
414908137,00014,41490813700014,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BUQUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,01.2A,NAF1993,N,-0.647149,49.111213,0.94,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
415007632,00011,41500763200011,O,1998-01-02,,,,2019-11-14T14:00:20,false,3,,,,,HAMEAU LE MEZERAIS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Z,NAF1993,N,-0.654083,49.094208,0.33,street,Route du Maizerais 14310 Villy-Bocage,14760_0165,G,ROUTE DU MAIZERAIS,
420131757,00023,42013175700023,O,1998-04-01,NN,,,2019-11-14T14:00:20,false,3,,,,,DE FAINS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,O,-0.631629,49.113718,0.65,street,Fains 14310 Villy-Bocage,14760_7fxoea,G,FAINS,
420508301,00017,42050830100017,O,1998-09-21,NN,,,2019-12-28T08:31:53,true,3,PIERRELAYE,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.660089,49.105807,0.92,street,Chemin de Pierrelaye 14310 Villy-Bocage,14760_0235,D,CHEMIN DE PIERRELAYE,
424301448,00017,42430144800017,O,1998-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE GOURNAY,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-0.66633,49.092011,0.76,street,Chemin de Gournay 14310 Villy-Bocage,14760_0105,G,CHEMIN DE GOURNAY,
424632750,00016,42463275000016,O,1999-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VILLAGE LE GOURNAY,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.666454,49.092407,0.68,street,Impasse de Gournay 14310 Villy-Bocage,14760_0110,G,IMPASSE DE GOURNAY,
425011392,00023,42501139200023,O,2000-10-01,,,,2019-11-14T14:00:20,true,5,,,,,LES PETITES CARRIERES,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,-0.65165,49.089049,0.84,street,Route des Petites Carrieres 14310 Villy-Bocage,14760_0230,G,ROUTE DES PETITES CARRIERES,
427839246,00019,42783924600019,O,1971-12-04,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME DU HECQUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,68.20B,NAFRev2,N,-0.639868,49.094141,0.48,street,Le Hecquet 14310 Villy-Bocage,14760_829xry,G,LE HECQUET,
427864392,00019,42786439200019,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
429382500,00016,42938250000016,O,2000-01-17,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MAIZERAIS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.654083,49.094208,0.73,street,Route du Maizerais 14310 Villy-Bocage,14760_0165,G,ROUTE DU MAIZERAIS,
430467613,00013,43046761300013,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAIZERAI,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.654083,49.094208,0.63,street,Route du Maizerais 14310 Villy-Bocage,14760_0165,G,ROUTE DU MAIZERAIS,
430930040,00018,43093004000018,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,DE FAINS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.631629,49.113718,0.65,street,Fains 14310 Villy-Bocage,14760_7fxoea,G,FAINS,
431708858,00011,43170885800011,O,2000-01-17,NN,,,2019-11-14T14:00:20,false,4,SARL MCP MARIN-MARESQ,,,,LE MAIZERAIS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,74.1J,NAF1993,N,-0.654083,49.094208,0.73,street,Route du Maizerais 14310 Villy-Bocage,14760_0165,G,ROUTE DU MAIZERAIS,
433517885,00011,43351788500011,O,2000-09-20,,,,2019-11-14T14:00:20,true,1,,,,,LE GOURNAY,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-0.66633,49.092011,0.76,street,Chemin de Gournay 14310 Villy-Bocage,14760_0105,G,CHEMIN DE GOURNAY,
433909306,00048,43390930600048,O,2015-06-01,,,,2019-11-14T14:00:20,false,1,,,,,LES LANDES DE MONTBROCQ,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,71.12B,NAFRev2,N,-0.627133,49.096787,0.94,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
433909306,00055,43390930600055,O,2019-04-17,01,2019,,2021-10-27T08:13:49,true,1,,23,,RTE,DES LANDES,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,BCI,71.12B,NAFRev2,O,-0.62586,49.096451,0.84,housenumber,23 Route des Landes 14310 Villy-Bocage,14760_0145_00023,G,23 ROUTE DES LANDES,
440530723,00012,44053072300012,O,2002-01-02,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE MONT DE SEULLES,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3E,NAF1993,N,-0.627133,49.096787,0.5,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
440913325,00013,44091332500013,O,2002-01-02,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MONT DE SEULLES,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.1J,NAF1993,N,-0.627133,49.096787,0.5,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
441849742,00016,44184974200016,O,2001-11-22,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE ST LOUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,45.2V,NAFRev1,O,-0.658753,49.087523,0.72,street,Route de Saint Louet 14310 Villy-Bocage,14760_0260,G,ROUTE DE SAINT LOUET,
443334537,00018,44333453700018,O,2002-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA MOULINERIE,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.616812,49.102933,0.41,street,Rue de la Bergerie 14310 Villy-Bocage,14760_3mi0h0,G,RUE DE LA BERGERIE,
443457676,00031,44345767600031,O,2012-04-12,,,9602AB,2021-02-23T13:25:48,true,1,,2,,IMP,DES EPIS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,ARMELLE COIFFURE,96.02A,NAFRev2,N,-0.64635,49.110883,0.81,housenumber,2 Impasse des Epis 14310 Villy-Bocage,14760_0075_00002,G,2 IMPASSE DES EPIS,
444712095,00017,44471209500017,O,2002-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES LANDES DE MONTBROCQ,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,-0.627133,49.096787,0.94,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
450264718,00013,45026471800013,O,2003-09-21,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BUQUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.647149,49.111213,0.94,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
451938112,00013,45193811200013,O,2004-02-01,NN,,3109BA,2019-11-14T14:00:20,false,4,,,,,LES LANDES DE MONTBROCQ,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.39Z,NAFRev2,N,-0.627133,49.096787,0.94,street,Les Landes de Montbrocq 14310 Villy-Bocage,14760_B140,G,LES LANDES DE MONTBROCQ,
478852361,00011,47885236100011,O,2004-03-16,NN,,,2019-11-14T14:00:20,true,3,MADAME MIALDEA ISABELLE,,,,LE BUQUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.647149,49.111213,0.94,street,Le Buquet 14310 Villy-Bocage,14760_086jgj,G,LE BUQUET,
481304269,00014,48130426900014,O,2004-04-15,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.643411,49.094437,0.91,street,Place de la Mairie 14310 Villy-Bocage,14760_0160,G,PLACE DE LA MAIRIE,
482130309,00016,48213030900016,O,2005-04-29,,,,2019-11-14T14:00:20,true,2,,,,RTE,DE SAINT LOUET,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,-0.658753,49.087523,0.85,street,Route de Saint Louet 14310 Villy-Bocage,14760_0260,G,ROUTE DE SAINT LOUET,
483749321,00020,48374932100020,O,2008-11-01,,,,2019-11-14T14:00:20,false,2,,,,HAM,DES FAINS,14310,VILLY-BOCAGE,,,14760,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.21Z,NAFRev2,N,-0.631629,49.113718,0.59,street,Fains 14310 Villy-Bocage,14760_7fxoea,G,FAINS,