id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-26847,2020-01-06,000001,Vente,85000,32,,RUE ANDREAU,0070,03300,03095,Cusset,03,,,03095000BM0053,,,,,,,,,,,,,0,1,Maison,54,4,J,jardins,POTAG,Jardin potager,935,3.460811,46.1292
2020-26847,2020-01-06,000001,Vente,85000,32,,RUE ANDREAU,0070,03300,03095,Cusset,03,,,03095000BM0053,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,367,3.460811,46.1292
2020-26860,2020-01-06,000001,Vente,69000,4,,RUE JEAN GIRAUDOUX,1240,03300,03095,Cusset,03,,,03095000BW0153,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,61,3.462479,46.134825
2020-26860,2020-01-06,000001,Vente,69000,,,RUE JEAN GIRAUDOUX,1240,03300,03095,Cusset,03,,,03095000BW0203,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.462538,46.134769
2020-26863,2020-01-08,000001,Vente,60000,,,LA MOTTE,B136,03300,03095,Cusset,03,,,03095000BL0128,,,,,,,,,,,,,0,,,,,S,sols,,,594,3.467587,46.127775
2020-26863,2020-01-08,000001,Vente,60000,26,,RTE DE FERRIERES,0890,03300,03095,Cusset,03,,,03095000BL0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1154,3.467119,46.128058
2020-26867,2020-01-14,000001,Vente,197500,84,,RTE DE CHARMEIL,0590,03300,03095,Cusset,03,,,03095000AB0063,,,,,,,,,,,,,0,1,Maison,183,7,J,jardins,POTAG,Jardin potager,1586,3.437567,46.144196
2020-26867,2020-01-14,000001,Vente,197500,84,,RTE DE CHARMEIL,0590,03300,03095,Cusset,03,,,03095000AB0063,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,500,3.437567,46.144196
2020-26873,2020-01-10,000001,Vente,19000,23,,RUE DE DARCIN,0780,03300,03095,Cusset,03,,,03095000CK0197,,,74,40.3,91,,,,,,,,2,2,Appartement,40,2,,,,,,3.444053,46.135569
2020-26876,2020-01-15,000001,Vente,8500,5,,RUE DE L HOTEL DIEU,1180,03300,03095,Cusset,03,,,03095000BS0243,,,400,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.455425,46.133359
2020-26877,2020-01-16,000001,Vente,230000,6,,CRS LAFAYETTE,1310,03300,03095,Cusset,03,,,03095000BV0279,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.459203,46.131383
2020-26877,2020-01-16,000001,Vente,230000,6,,CRS LAFAYETTE,1310,03300,03095,Cusset,03,,,03095000BV0280,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,791,3.459549,46.131351
2020-26879,2020-01-09,000001,Vente,155550,9,,RUE D AUVERGNE,0150,03300,03095,Cusset,03,,,03095000BR0163,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,343,3.453001,46.128659
2020-26884,2020-01-09,000001,Vente,35000,3,,RUE DU SAINT ESPRIT,1990,03300,03095,Cusset,03,,,03095000BT0054,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,100,3.457429,46.132712
2020-26886,2020-01-16,000001,Vente,72500,119,,AV GENERAL LECLERC,1020,03300,03095,Cusset,03,,,03095000BP0584,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.439968,46.127429
2020-26886,2020-01-16,000001,Vente,72500,119,,AV GENERAL LECLERC,1020,03300,03095,Cusset,03,,,03095000BP0584,,,79,61.95,,,,,,,,,1,2,Appartement,61,3,,,,,,3.439968,46.127429
2020-26886,2020-01-16,000001,Vente,72500,119,,AV GENERAL LECLERC,1020,03300,03095,Cusset,03,,,03095000BP0584,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.439968,46.127429
2020-26890,2020-01-08,000001,Vente,40000,87,B,RUE F LAFAYE A M MENUT,1307,03300,03095,Cusset,03,,,03095000ZA0150,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,MARAI,Pré marais,634,3.447023,46.123288
2020-26890,2020-01-08,000001,Vente,40000,87,B,RUE F LAFAYE A M MENUT,1307,03300,03095,Cusset,03,,,03095000ZA0150,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,631,3.447023,46.123288
2020-26891,2020-01-17,000001,Vente,78000,74,,AV DE PUY BESSEAU,1840,03300,03095,Cusset,03,,,03095000BP0240,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,497,3.440504,46.124459
2020-26894,2020-01-15,000001,Vente,177000,36,,CRS TRACY,2120,03300,03095,Cusset,03,,,03095000CD0342,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,299,3.455258,46.134781
2020-26924,2020-01-07,000001,Vente,34000,2,,RUE DE L HOTEL STE MARIE,1190,03300,03095,Cusset,03,,,03095000CD0361,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.45345,46.134368
2020-26924,2020-01-07,000001,Vente,34000,5,,RUE ANTOINETTE MIZON,0090,03300,03095,Cusset,03,,,03095000CD0361,,,62,,68,,,,,,,,2,2,Appartement,56,3,,,,,,3.45345,46.134368
2020-26960,2020-01-06,000001,Vente,223000,21,,RUE DE LA CONSTITUTION,0700,03300,03095,Cusset,03,,,03095000BT0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,176,3.458265,46.133295
2020-26960,2020-01-06,000001,Vente,223000,21,,RUE DE LA CONSTITUTION,0700,03300,03095,Cusset,03,,,03095000BT0112,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,176,3.458265,46.133295
2020-26970,2020-01-09,000001,Vente,183000,15,,CHE DE TURGY,2165,03300,03095,Cusset,03,,,03095000AK0204,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,POTAG,Jardin potager,2300,3.476485,46.148644
2020-26970,2020-01-09,000001,Vente,183000,15,,CHE DE TURGY,2165,03300,03095,Cusset,03,,,03095000AK0204,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,700,3.476485,46.148644
2020-26995,2020-01-13,000001,Vente,78000,4,,RUE DES PRESFERRES,1810,03300,03095,Cusset,03,,,03095000BV0322,,,20,,8,79.14,,,,,,,2,2,Appartement,76,4,,,,,,3.460125,46.132754
2020-26995,2020-01-13,000001,Vente,78000,4,,RUE DES PRESFERRES,1810,03300,03095,Cusset,03,,,03095000BV0322,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.460125,46.132754
2020-27008,2020-01-30,000001,Vente,93000,6,,IMP DE L ACIER,0040,03300,03095,Cusset,03,,,03095000CK0018,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,321,3.441727,46.13882
2020-27032,2020-02-06,000001,Vente,137000,21,,RUE DE PROVENCE,1830,03300,03095,Cusset,03,,,03095000BP0672,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,356,3.445963,46.128685
2020-27045,2020-02-05,000001,Vente,36500,3,,BD GABRIEL PERONNET,0965,03300,03095,Cusset,03,,,03095000BP0603,,,66,40.9,,,,,,,,,1,2,Appartement,40,2,,,,,,3.442876,46.125509
2020-27045,2020-02-05,000001,Vente,36500,3,,BD GABRIEL PERONNET,0965,03300,03095,Cusset,03,,,03095000BP0603,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.442876,46.125509
2020-27051,2020-02-03,000001,Vente,600000,39,,BD JEAN LAFAURE,1255,03300,03095,Cusset,03,,,03095000BZ0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,AB,terrains a bâtir,,,952,3.449195,46.138098
2020-27056,2020-02-17,000001,Vente,50000,3,,RUE DE DARCIN,0780,03300,03095,Cusset,03,,,03095000CK0194,,,103,67.95,113,,,,,,,,2,2,Appartement,67,4,,,,,,3.445026,46.135343
2020-27056,2020-02-17,000001,Vente,50000,15,,RUE DE DARCIN,0780,03300,03095,Cusset,03,,,03095000CK0194,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.445026,46.135343
2020-27067,2020-01-31,000001,Vente,130000,49,,RUE DE LA BARGE,0220,03300,03095,Cusset,03,,,03095000BV0216,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,451,3.462313,46.131362
2020-27075,2020-02-07,000001,Vente,23000,9031,,LE REPOSEAU,B147,03300,03095,Cusset,03,,,03095000BH0070,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1612,3.485725,46.118836
2020-27075,2020-02-07,000001,Vente,23000,9031,,LE REPOSEAU,B147,03300,03095,Cusset,03,,,03095000BH0070,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,5438,3.485725,46.118836
2020-27084,2020-02-12,000001,Vente,40000,31,,RUE LIANDON,1360,03300,03095,Cusset,03,,,03095000BM0005,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,67,3.455864,46.130758
2020-27112,2020-02-11,000001,Vente,42000,,,RUE DU CHAMP VINCELET,0510,03300,03095,Cusset,03,,,03095000CD0423,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.459795,46.137216
2020-27112,2020-02-11,000001,Vente,42000,9,B,IMP DU JOLAN BRULE,1259,03300,03095,Cusset,03,,,03095000CD0568,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,3.459705,46.137291
2020-27114,2020-02-24,000001,Vente,55825,3,,BD GABRIEL PERONNET,0965,03300,03095,Cusset,03,,,03095000BP0603,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.442876,46.125509
2020-27114,2020-02-24,000001,Vente,55825,3,,BD GABRIEL PERONNET,0965,03300,03095,Cusset,03,,,03095000BP0603,,,64,41.5,,,,,,,,,1,2,Appartement,40,2,,,,,,3.442876,46.125509
2020-27123,2020-02-14,000002,Vente,15000,,,LES ACARINS,B054,03300,03095,Cusset,03,,,03095000AR0081,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.518074,46.151429
2020-27123,2020-02-14,000002,Vente,15000,,,LES ACARINS,B054,03300,03095,Cusset,03,,,03095000AR0082,,,,,,,,,,,,,0,,,,,P,prés,,,2767,3.517882,46.15187
2020-27123,2020-02-14,000002,Vente,15000,,,LES ACARINS,B054,03300,03095,Cusset,03,,,03095000AR0096,,,,,,,,,,,,,0,,,,,S,sols,,,1439,3.517683,46.151634
2020-27131,2020-01-28,000001,Vente,45000,15,B,RUE GAMBETTA,0970,03300,03095,Cusset,03,,,03095000BS0068,,,30,61.52,95,,,,,,,,2,2,Appartement,62,3,,,,,,3.456222,46.133281
2020-27147,2020-02-14,000001,Vente,10000,,,CHE DES CHAZEAUX,0629,03300,03095,Cusset,03,,,03095000AB0626,,,,,,,,,,,,,0,,,,,T,terres,,,2771,3.433793,46.147675
2020-27147,2020-02-14,000001,Vente,10000,,,CHE DES CHAZEAUX,0629,03300,03095,Cusset,03,,,03095000AB0627,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.434127,46.148319
2020-27158,2020-02-19,000001,Vente,95000,12,,RUE DE MONTPLAISANT,1500,03300,03095,Cusset,03,,,03095000BY0026,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,514,3.456098,46.141083
2020-27159,2020-02-10,000001,Vente,135500,80,,AV GENERAL LECLERC,1020,03300,03095,Cusset,03,,,03095000CH0197,,,132,83.91,158,,,,,,,,2,2,Appartement,84,4,,,,,,3.444259,46.130052
2020-27159,2020-02-10,000001,Vente,135500,80,,AV GENERAL LECLERC,1020,03300,03095,Cusset,03,,,03095000CH0197,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.444259,46.130052
2020-27169,2020-02-13,000001,Vente,85000,5,,RUE GUERIN DE CHAMPAGNAT,1160,03300,03095,Cusset,03,,,03095000CD0333,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,90,3.455732,46.135185
2020-27169,2020-02-13,000001,Vente,85000,5,,RUE GUERIN DE CHAMPAGNAT,1160,03300,03095,Cusset,03,,,03095000CD0333,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,90,3.455732,46.135185
2020-27176,2020-02-25,000001,Vente,74000,4,,AV DU DRAPEAU,0815,03300,03095,Cusset,03,,,03095000BS0065,,,116,,98,67.15,,,,,,,2,2,Appartement,73,3,,,,,,3.456813,46.132924
2020-27177,2020-02-28,000001,Vente,178000,33,,BD GENERAL DE GAULLE,1000,03300,03095,Cusset,03,,,03095000BS0150,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,177,3.453312,46.133078
2020-27184,2020-02-27,000001,Vente,137750,2,,RUE JEAN ROSTAND,1258,03300,03095,Cusset,03,,,03095000BY0177,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,295,3.458311,46.142098
2020-27184,2020-02-27,000001,Vente,137750,5,,CHE DES PERVENCHES,1674,03300,03095,Cusset,03,,,03095000BY0215,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.458253,46.142043
2020-27187,2020-02-24,000001,Vente,153500,30,B,RUE F LAFAYE A M MENUT,1307,03300,03095,Cusset,03,,,03095000BR0514,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.451015,46.128951
2020-27187,2020-02-24,000001,Vente,153500,30,B,RUE F LAFAYE A M MENUT,1307,03300,03095,Cusset,03,,,03095000BR0517,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,369,3.450982,46.128887
2020-27187,2020-02-24,000001,Vente,153500,30,B,RUE F LAFAYE A M MENUT,1307,03300,03095,Cusset,03,,,03095000BR0517,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,369,3.450982,46.128887
2020-27190,2020-02-27,000001,Vente,60000,38,,RUE CARNOT,0410,03300,03095,Cusset,03,,,03095000BS0138,,,,,,,,,,,,,0,2,Appartement,121,5,S,sols,,,193,3.452902,46.133047
2020-27190,2020-02-27,000001,Vente,60000,38,,RUE CARNOT,0410,03300,03095,Cusset,03,,,03095000BS0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,193,3.452902,46.133047
2020-27190,2020-02-27,000001,Vente,60000,38,,RUE CARNOT,0410,03300,03095,Cusset,03,,,03095000BS0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,193,3.452902,46.133047
2020-27192,2020-02-03,000001,Vente,780000,33,,RUE DES PEUPLIERS,1690,03300,03095,Cusset,03,,,03095000CI0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,943,3.436061,46.136062
2020-27192,2020-02-03,000001,Vente,780000,33,,RUE DES PEUPLIERS,1690,03300,03095,Cusset,03,,,03095000CI0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,943,3.436061,46.136062
2020-27192,2020-02-03,000001,Vente,780000,,,RUE DES PEUPLIERS,1690,03300,03095,Cusset,03,,,03095000CI0115,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.435696,46.136191
2020-27193,2020-02-03,000002,Vente,200000,,,RUE DES PEUPLIERS,1690,03300,03095,Cusset,03,,,03095000CI0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,3.43548,46.135917
2020-27203,2020-02-28,000001,Vente,56000,15,B,RUE GAMBETTA,0970,03300,03095,Cusset,03,,,03095000BS0068,,,23,74.34,88,,,,,,,,2,2,Appartement,62,3,,,,,,3.456222,46.133281
2020-27209,2020-02-12,000001,Vente,62000,8,,RUE DU CHAMP CANONNIER,0490,03300,03095,Cusset,03,,,03095000BZ0319,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,214,3.451311,46.137274
2020-27233,2020-02-27,000001,Vente,78850,61,,RUE ARMAND GOBERT,0135,03300,03095,Cusset,03,,,03095000ZA0223,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,227,3.450306,46.122961
2020-27233,2020-02-27,000001,Vente,78850,61,,RUE ARMAND GOBERT,0135,03300,03095,Cusset,03,,,03095000ZA0223,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,161,3.450306,46.122961
2020-27246,2020-03-05,000001,Vente,126000,35,,RUE ARMAND GOBERT,0135,03300,03095,Cusset,03,,,03095000BN0102,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,608,3.450423,46.124895
2020-27247,2020-03-09,000001,Vente,95000,47,,RUE NOTRE DAME DES PRES,1600,03300,03095,Cusset,03,,,03095000BZ0173,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,204,3.447056,46.139731
2020-27253,2020-03-10,000001,Vente,106000,6,,RUE DU BOURBONNAIS,0366,03300,03095,Cusset,03,,,03095000BN0130,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,309,3.447679,46.124182
2020-27273,2020-03-06,000001,Vente,50000,23,,RUE MARX DORMOY,1450,03300,03095,Cusset,03,,,03095000CK0283,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,233,3.441601,46.138034
2020-27289,2020-03-06,000001,Vente,132700,19,,RUE MARX DORMOY,1450,03300,03095,Cusset,03,,,03095000CK0285,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,266,3.441551,46.137836
2020-27298,2020-03-17,000001,Vente,30000,4,,RUE YVETTE PROST,2320,03300,03095,Cusset,03,,,03095000BW0108,,,,,,,,,,,,,0,,,,,T,terres,,,844,3.465256,46.134209
2020-27300,2020-03-23,000001,Vente,218000,8,,RUE DU PONT DE LA MERE,1750,03300,03095,Cusset,03,,,03095000BR0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.453216,46.131585
2020-27300,2020-03-23,000001,Vente,218000,8,,RUE DU PONT DE LA MERE,1750,03300,03095,Cusset,03,,,03095000BR0057,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,310,3.453216,46.131585
2020-27300,2020-03-23,000001,Vente,218000,6,,RUE DU PONT DE LA MERE,1750,03300,03095,Cusset,03,,,03095000BR0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.453214,46.131702
2020-27304,2020-03-09,000001,Vente,94000,19,,RUE DU JURA,1300,03300,03095,Cusset,03,,,03095000ZA0029,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,670,3.44819,46.123186
2020-27315,2020-03-04,000001,Vente,69190,6,,RUE DE LA MARNE,1440,03300,03095,Cusset,03,,,03095000BK0159,,,13,,8,82.61,,,,,,,2,2,Appartement,78,3,,,,,,3.468449,46.129218
2020-27315,2020-03-04,000001,Vente,69190,6,,RUE DE LA MARNE,1440,03300,03095,Cusset,03,,,03095000BK0159,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.468449,46.129218
2020-27316,2020-02-28,000001,Vente,132900,15,,RUE DE TOURAINE,2110,03300,03095,Cusset,03,,,03095000CH0017,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,504,3.442997,46.130027
2020-27340,2020-03-02,000001,Vente,161500,7,,RUE DU CENSEUR,0440,03300,03095,Cusset,03,,,03095000BT0040,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,78,3.457824,46.1323
2020-27340,2020-03-02,000001,Vente,161500,7,,RUE DU CENSEUR,0440,03300,03095,Cusset,03,,,03095000BT0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.457824,46.1323
2020-27340,2020-03-02,000001,Vente,161500,1,,RUE DU PORT,1760,03300,03095,Cusset,03,,,03095000BT0041,,,,,,,,,,,,,0,1,Maison,143,10,S,sols,,,70,3.457953,46.132334
2020-27340,2020-03-02,000001,Vente,161500,4,,RUE DES BONS ENFANTS,0340,03300,03095,Cusset,03,,,03095000BT0042,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.457834,46.132339
2020-27340,2020-03-02,000001,Vente,161500,6,,RUE DES BONS ENFANTS,0340,03300,03095,Cusset,03,,,03095000BT0043,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.457808,46.132374
2020-27352,2020-03-12,000001,Vente,15000,13,,RUE JEAN DESORGES,1220,03300,03095,Cusset,03,,,03095000BV0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,3.460909,46.133098
2020-27362,2020-03-13,000001,Vente,110000,70,,RUE DE DARCIN,0780,03300,03095,Cusset,03,,,03095000CK0355,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,735,3.440438,46.137086
2020-27377,2020-03-10,000001,Vente,8000,5,,RUE DE L HOTEL DIEU,1180,03300,03095,Cusset,03,,,03095000BS0243,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.455425,46.133359
2020-27384,2020-03-12,000001,Vente,245000,35,,RUE GABRIEL NOGUIER,0960,03300,03095,Cusset,03,,,03095000CK0156,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,316,3.445136,46.137568
2020-27386,2020-03-23,000001,Vente,43000,9001,,RUE DU BIEF,0310,03300,03095,Cusset,03,,,03095000CD0383,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.450866,46.135928
2020-27386,2020-03-23,000001,Vente,43000,45,,RUE ANTOINETTE MIZON,0090,03300,03095,Cusset,03,,,03095000CD0383,,,11,69.86,40,,,,,,,,2,2,Appartement,70,4,,,,,,3.450866,46.135928
2020-27389,2020-03-04,000001,Vente,105800,9,,AV DE VICHY,2230,03300,03095,Cusset,03,,,03095000BR0068,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,135,3.451548,46.132607
2020-27389,2020-03-04,000001,Vente,105800,9,,AV DE VICHY,2230,03300,03095,Cusset,03,,,03095000BR0068,,,,,,,,,,,,,0,1,Maison,52,3,T,terres,,,536,3.451548,46.132607
2020-27389,2020-03-04,000001,Vente,105800,9,,AV DE VICHY,2230,03300,03095,Cusset,03,,,03095000BR0068,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,POTAG,Jardin potager,311,3.451548,46.132607
2020-27408,2020-03-31,000001,Vente,65000,121,,AV GENERAL LECLERC,1020,03300,03095,Cusset,03,,,03095000BP0580,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.439135,46.127025
2020-27408,2020-03-31,000001,Vente,65000,121,,AV GENERAL LECLERC,1020,03300,03095,Cusset,03,,,03095000BP0580,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.439135,46.127025
2020-27408,2020-03-31,000001,Vente,65000,121,,AV GENERAL LECLERC,1020,03300,03095,Cusset,03,,,03095000BP0580,,,2,73.89,,,,,,,,,1,2,Appartement,75,4,,,,,,3.439135,46.127025
2020-27409,2020-03-27,000001,Vente,165000,10,,BD GENERAL DE GAULLE,1000,03300,03095,Cusset,03,,,03095000BS0074,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,126,3.455881,46.132583
2020-27409,2020-03-27,000001,Vente,165000,10,,BD GENERAL DE GAULLE,1000,03300,03095,Cusset,03,,,03095000BS0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,126,3.455881,46.132583
2020-27409,2020-03-27,000001,Vente,165000,10,,BD GENERAL DE GAULLE,1000,03300,03095,Cusset,03,,,03095000BS0074,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,126,3.455881,46.132583
2020-27444,2020-04-17,000001,Vente,852500,2,,RUE DES CHARMILLES,0595,03300,03095,Cusset,03,,,03095000CM0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5017,0,S,sols,,,1046,3.435986,46.136805
2020-27444,2020-04-17,000001,Vente,852500,30,,RUE DES PEUPLIERS,1690,03300,03095,Cusset,03,,,03095000CM0068,,,,,,,,,,,,,0,,,,,S,sols,,,2282,3.435833,46.137078
2020-27444,2020-04-17,000001,Vente,852500,113,,AV GILBERT ROUX,1050,03300,03095,Cusset,03,,,03095000CM0069,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.435811,46.137803
2020-27444,2020-04-17,000001,Vente,852500,115,,AV GILBERT ROUX,1050,03300,03095,Cusset,03,,,03095000CM0191,,,,,,,,,,,,,0,,,,,S,sols,,,3737,3.435467,46.13732
2020-27444,2020-04-17,000001,Vente,852500,,,AV GILBERT ROUX,1050,03300,03095,Cusset,03,,,03095000CM0196,,,,,,,,,,,,,0,,,,,S,sols,,,757,3.436871,46.137492
2020-27444,2020-04-17,000001,Vente,852500,,,AV GILBERT ROUX,1050,03300,03095,Cusset,03,,,03095000CM0199,,,,,,,,,,,,,0,,,,,S,sols,,,752,3.436627,46.137547
2020-27444,2020-04-17,000001,Vente,852500,113,,AV GILBERT ROUX,1050,03300,03095,Cusset,03,,,03095000CM0200,,,,,,,,,,,,,0,,,,,S,sols,,,4046,3.436394,46.137223
2020-27444,2020-04-17,000001,Vente,852500,,,RUE DES PEUPLIERS,1690,03300,03095,Cusset,03,,,03095000CM0203,,,,,,,,,,,,,0,,,,,S,sols,,,522,3.436112,46.137114
2020-27444,2020-04-17,000001,Vente,852500,115,,AV GILBERT ROUX,1050,03300,03095,Cusset,03,,,03095000CM0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,441,0,S,sols,,,979,3.436029,46.137423
2020-27444,2020-04-17,000001,Vente,852500,115,,AV GILBERT ROUX,1050,03300,03095,Cusset,03,,,03095000CM0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,979,3.436029,46.137423
2020-27444,2020-04-17,000001,Vente,852500,,,AV GILBERT ROUX,1050,03300,03095,Cusset,03,,,03095000CM0206,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.435906,46.137842
2020-27444,2020-04-17,000001,Vente,852500,,,RUE DES PEUPLIERS,1690,03300,03095,Cusset,03,,,03095000CM0207,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.435565,46.136274
2020-27451,2020-04-30,000001,Vente,41900,1,,AV DE L EUROPE,0860,03300,03095,Cusset,03,,,03095000CE0055,,,16,66.29,26,,,,,,,,2,2,Appartement,66,3,,,,,,3.451868,46.13377
2020-27457,2020-04-28,000001,Vente,49500,3,,BD GABRIEL PERONNET,0965,03300,03095,Cusset,03,,,03095000BP0603,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.442876,46.125509
2020-27457,2020-04-28,000001,Vente,49500,3,,BD GABRIEL PERONNET,0965,03300,03095,Cusset,03,,,03095000BP0603,,,40,40.15,,,,,,,,,1,2,Appartement,40,2,,,,,,3.442876,46.125509
2020-27458,2020-04-24,000001,Vente,133500,12,,RUE DU MONT MOUCHET,1495,03300,03095,Cusset,03,,,03095000BK0401,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,706,3.47296,46.134806
2020-27468,2020-05-04,000001,Vente,239000,7,,RUE DU POTIER,1780,03300,03095,Cusset,03,,,03095000BP0011,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,436,3.438084,46.127459
2020-27468,2020-05-04,000001,Vente,239000,,,RUE DU POTIER,1780,03300,03095,Cusset,03,,,03095000BP0767,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.438063,46.127405
2020-27483,2020-05-12,000001,Vente,140900,13,,RUE CURIE,0760,03300,03095,Cusset,03,,,03095000BY0066,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,435,3.455322,46.142363
2020-27483,2020-05-12,000001,Vente,140900,13,,RUE CURIE,0760,03300,03095,Cusset,03,,,03095000BY0320,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.455563,46.142379
2020-27493,2020-05-13,000001,Vente,139500,18,,RUE DES PLATANES,1730,03300,03095,Cusset,03,,,03095000CK0323,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,345,3.438563,46.138276
2020-27494,2020-05-12,000001,Vente,50480,3,,BD GABRIEL PERONNET,0965,03300,03095,Cusset,03,,,03095000BP0603,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.442876,46.125509
2020-27494,2020-05-12,000001,Vente,50480,3,,BD GABRIEL PERONNET,0965,03300,03095,Cusset,03,,,03095000BP0603,,,27,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.442876,46.125509
2020-27507,2020-05-14,000001,Vente,140000,87,,RTE DE PARIS,1620,03300,03095,Cusset,03,,,03095000ZD0057,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,974,3.456608,46.145826
2020-27507,2020-05-14,000001,Vente,140000,87,,RTE DE PARIS,1620,03300,03095,Cusset,03,,,03095000ZD0057,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.456608,46.145826
2020-27507,2020-05-14,000001,Vente,140000,,,RTE DE PARIS,1620,03300,03095,Cusset,03,,,03095000ZD0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,237,3.457457,46.145652
2020-27519,2020-05-12,000001,Vente,118750,124,,AV GENERAL LECLERC,1020,03300,03095,Cusset,03,,,03095000CH0116,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,265,3.440722,46.12839
2020-27531,2020-05-11,000001,Vente,152000,34,,RUE JEAN GIRAUDOUX,1240,03300,03095,Cusset,03,,,03095000BW0099,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,462,3.464704,46.135647
2020-27532,2020-05-13,000001,Vente,75000,1,B,AV DU DRAPEAU,0815,03300,03095,Cusset,03,,,03095000BS0243,,,12,,28,,,,,,,,2,2,Appartement,75,3,,,,,,3.455425,46.133359
2020-27533,2020-05-20,000001,Vente,232130,74,,RUE DE VENISE,2210,03300,03095,Cusset,03,,,03095000BV0074,,,,,,,,,,,,,0,1,Maison,223,8,S,sols,,,1000,3.468182,46.132505
2020-27533,2020-05-20,000001,Vente,232130,74,,RUE DE VENISE,2210,03300,03095,Cusset,03,,,03095000BV0074,,,,,,,,,,,,,0,1,Maison,223,8,AG,terrains d'agrément,,,1366,3.468182,46.132505
2020-27541,2020-05-20,000001,Vente,45000,126,,AV GENERAL LECLERC,1020,03300,03095,Cusset,03,,,03095000CH0117,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,448,3.440556,46.128398