id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1145008,2020-04-04,000001,Vente,145000,5057,,LA GRANDE METAIRIE,B018,79390,79149,Lhoumois,79,,,791490000D0206,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,3452,-0.135901,46.713498
2020-1145056,2020-04-04,000001,Vente,257552,,,LA GRANDE METAIRIE,B018,79390,79149,Lhoumois,79,,,791490000D0119,,,,,,,,,,,,,0,,,,,J,jardins,,,960,-0.136049,46.713309
2020-1145056,2020-04-04,000001,Vente,257552,,,LA GRANDE METAIRIE,B018,79390,79149,Lhoumois,79,,,791490000D0121,,,,,,,,,,,,,0,,,,,T,terres,,,14420,-0.134323,46.712361
2020-1145056,2020-04-04,000001,Vente,257552,,,LA GRANDE METAIRIE,B018,79390,79149,Lhoumois,79,,,791490000D0195,,,,,,,,,,,,,0,,,,,T,terres,,,7022,-0.135602,46.712565
2020-1145056,2020-04-04,000001,Vente,257552,,,LA GRANDE METAIRIE,B018,79390,79149,Lhoumois,79,,,791490000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,8217,-0.136714,46.713635
2020-1145056,2020-04-04,000001,Vente,257552,,,LA GRANDE METAIRIE,B018,79390,79149,Lhoumois,79,,,791490000D0207,,,,,,,,,,,,,0,,,,,S,sols,,,8234,-0.135403,46.713322
2020-1146706,2020-07-03,000001,Vente,4500,,,L ABBAYE,B001,79390,79149,Lhoumois,79,,,791490000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,3500,-0.125514,46.712267
2020-1146706,2020-07-03,000001,Vente,4500,,,L ABBAYE,B001,79390,79149,Lhoumois,79,,,791490000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,14690,-0.125514,46.712267
2020-1146707,2020-07-03,000002,Vente,25000,,,L ABBAYE,B001,79390,79149,Lhoumois,79,,,791490000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,14690,-0.125514,46.712267
2020-1146707,2020-07-03,000002,Vente,25000,,,L ABBAYE,B001,79390,79149,Lhoumois,79,,,791490000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,3500,-0.125514,46.712267
2020-1152419,2020-12-28,000001,Vente,100,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0267,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.121214,46.705786
2020-1152420,2020-12-28,000002,Vente,55900,23,,RUE DU GENERAL D'AUTICHAMP,0012,79390,79149,Lhoumois,79,,,791490000C0133,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,118,-0.121097,46.705677
2020-1152420,2020-12-28,000002,Vente,55900,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0134,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.121159,46.705619
2020-1152420,2020-12-28,000002,Vente,55900,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0140,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-0.121471,46.705563
2020-1152420,2020-12-28,000002,Vente,55900,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0229,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.121236,46.705715
2020-1152420,2020-12-28,000002,Vente,55900,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0232,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.121009,46.705662
2020-1152420,2020-12-28,000002,Vente,55900,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0268,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.121363,46.705733
2020-1152420,2020-12-28,000002,Vente,55900,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0269,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.121459,46.705972
2020-1152420,2020-12-28,000002,Vente,55900,25,,RUE DU GENERAL D'AUTICHAMP,0012,79390,79149,Lhoumois,79,,,791490000C0279,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.121259,46.705787
2020-1152420,2020-12-28,000002,Vente,55900,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0284,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.12173,46.705632
2020-1152420,2020-12-28,000002,Vente,55900,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0286,,,,,,,,,,,,,0,,,,,J,jardins,,,224,-0.121589,46.705647
2020-1152696,2020-12-21,000001,Vente,200,,,LE BOURG OUEST,B008,79390,79149,Lhoumois,79,,,791490000C0228,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.121209,46.7059
