siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300501,00019,21430050100019,O,1983-03-01,01,2020,,2022-08-29T09:07:15,true,3,,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264300740,00018,26430074000018,O,1983-03-01,NN,,,2010-06-26T03:09:50,true,3,,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300694,00014,29430069400014,O,1980-11-05,NN,,,2021-06-19T23:53:02,true,4,MAIRIE,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,42.99Z,NAFRev2,N,3.242197,45.379179,0.91,street,Rue de la Mairie 43410 Chambezon,43050_0130,D,RUE DE LA MAIRIE,
319883856,00027,31988385600027,O,2019-04-11,,,,2021-02-23T10:44:03,true,1,CHEZ MONSIEUR NICOLAS MORONA,,,,LE BOURG,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322783119,00017,32278311900017,O,,NN,,,,true,1,,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
324845502,00016,32484550200016,O,1982-01-01,NN,,,2022-11-11T03:48:04,true,4,,9,,RTE,DE LEMPDES SUR ALLAGNON,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.24638,45.382098,0.88,housenumber,9 Route de Lempdes sur Allagnon 43410 Chambezon,43050_0120_00009,G,9 ROUTE DE LEMPDES SUR ALLAGNON,
324845502,00024,32484550200024,O,2021-06-01,,,,2022-04-15T13:53:17,false,2,PARCELLE ZB 135,9,,RTE,DE LEMPDES SUR ALLAGNON,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,35.11Z,NAFRev2,N,3.24638,45.382098,0.88,housenumber,9 Route de Lempdes sur Allagnon 43410 Chambezon,43050_0120_00009,G,9 ROUTE DE LEMPDES SUR ALLAGNON,
331927756,00022,33192775600022,O,1996-08-31,NN,,,2008-01-04T20:19:22,false,3,,,,,LE BOURG,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341306678,00101,34130667800101,O,2019-12-18,,,,2020-02-22T03:57:58,false,2,,,,RUE,PLANZOL,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,TOUT RECUP,47.79Z,NAFRev2,N,3.239794,45.379413,0.33,street,Rue de L'Allagnon 43410 Chambezon,43050_0020,G,RUE DE L ALLAGNON,
345306880,00740,34530688000740,O,2017-11-01,01,2020,,2022-08-29T09:29:43,false,1,,,,,TERRE D'ALLAGNON D654 LA BIDOIRE,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
393242615,00010,39324261500010,O,1981-11-11,NN,,,2017-02-23T08:42:22,true,4,,,,,LE BOURG,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395006695,00039,39500669500039,O,2018-03-15,,,1439ZA,2023-04-04T19:35:03,true,2,,1,,RTE,DE LEMPDES SUR ALLAGNON,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2023-01-11,F,,,,FAIT L'IDEE,14.39Z,NAFRev2,N,3.240775,45.382417,0.88,housenumber,1 Route de Lempdes sur Allagnon 43410 Chambezon,43050_0120_00001,G,1 ROUTE DE LEMPDES SUR ALLAGNON,
400089280,00020,40008928000020,O,2014-05-28,,,,2022-07-05T04:14:04,false,6,LE BOURG,,,,LE BOURG,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHEZ CALINA,47.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400089280,00038,40008928000038,O,2022-07-08,,,,2022-08-16T11:00:33,true,1,,,,RUE,DU GOT,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,CHEZ CALINA,47.82Z,NAFRev2,N,3.239257,45.378441,0.93,street,Rue du Gôt 43410 Chambezon,43050_0090,G,RUE DU GOT,
409138617,00017,40913861700017,O,1996-10-01,NN,,3109BA,2015-12-22T03:35:38,true,4,,,,,LE BOURG,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409383213,00017,40938321300017,O,1988-05-20,NN,,,2023-05-05T20:53:18,true,4,,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409383221,00010,40938322100010,O,1985-02-04,NN,,,2011-04-29T05:29:48,true,4,,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409383239,00012,40938323900012,O,1988-01-01,NN,,,2008-01-04T21:26:02,true,3,,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411209018,00018,41120901800018,O,1985-09-01,NN,,,2023-05-05T20:52:05,true,5,,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425324001,00014,42532400100014,O,1986-01-01,NN,,,2010-10-27T03:47:59,true,5,,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
444577175,00029,44457717500029,O,2011-07-01,,,,2014-07-08T02:28:52,true,2,,,,,LA COTE,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10C,NAFRev2,N,3.242197,45.379179,0.34,street,Rue de la Mairie 43410 Chambezon,43050_0130,G,RUE DE LA MAIRIE,
451948053,00017,45194805300017,O,2003-12-01,NN,,,2008-01-05T02:35:31,true,4,,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451996144,00015,45199614400015,O,2003-12-01,NN,,,2008-01-05T02:36:30,true,4,,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453142192,00021,45314219200021,O,2014-11-24,,,,2019-08-28T07:49:58,false,2,,,,RUE,DE L'ANCIEN FOUR,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,3.242596,45.379249,0.93,street,Rue de L'Ancien Four 43410 Chambezon,43050_0030,G,RUE DE L ANCIEN FOUR,
478063084,00014,47806308400014,P,2004-06-28,NN,,,2006-11-01T01:09:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBEZON,,[ND],43050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-28,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
489416750,00011,48941675000011,O,2005-03-14,,,,2008-01-05T03:03:34,true,2,LE BOURG,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
532013174,00018,53201317400018,O,2011-01-19,,,,2023-01-17T03:38:30,true,2,CHAPON,,,,,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,3.242197,45.379179,0.51,street,Rue de la Mairie 43410 Chambezon,43050_0130,D,RUE DE LA MAIRIE,
805278421,00013,80527842100013,O,2013-10-28,,,,2023-04-04T14:31:33,true,1,,,,,LE BOURG,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
817648603,00014,81764860300014,O,2016-01-01,,,,2016-01-10T04:13:28,true,1,,,,RTE,DE LEMPDES SUR ALLAGNON,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.244847,45.382587,0.87,street,Route de Lempdes sur Allagnon 43410 Chambezon,43050_0120,G,ROUTE DE LEMPDES SUR ALLAGNON,
880874656,00023,88087465600023,O,2022-11-25,,,,2023-04-03T11:21:13,true,1,,,,RUE,DU RUISSEAU,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,L-Y EVENEMENT,93.29Z,NAFRev2,N,3.240117,45.380009,0.93,street,Rue du Ruisseau 43410 Chambezon,43050_0190,G,RUE DU RUISSEAU,
881071013,00018,88107101300018,O,2020-02-01,01,2020,,2022-08-29T10:39:18,true,1,,6,,RUE,DE LA MAIRIE,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2020-02-01,A,RONDINEAU METAUX,,,RONDINEAU METAUX,47.78C,NAFRev2,O,3.242565,45.379052,0.94,housenumber,6 Rue de la Mairie 43410 Chambezon,43050_0130_00006,G,6 RUE DE LA MAIRIE,
899974737,00012,89997473700012,P,2021-05-01,,,3299ZG,2021-06-02T19:32:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBEZON,,[ND],43050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
908886377,00013,90888637700013,O,2022-01-04,,,1071DZ,2022-02-10T14:49:56,true,1,,12,,RUE,DU PUIT,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,JESSY' CAKES,10.71D,NAFRev2,N,3.239719,45.380402,0.87,housenumber,12 Rue du Puits 43410 Chambezon,43050_0170_00012,G,12 RUE DU PUITS,
912028073,00019,91202807300019,O,2022-04-01,,,,2022-04-06T04:08:30,true,1,,9,,,ROUTE DE LEMPDES SUR ALLAGNON,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,35.11Z,NAFRev2,N,3.24638,45.382098,0.94,housenumber,9 Route de Lempdes sur Allagnon 43410 Chambezon,43050_0120_00009,G,9 ROUTE DE LEMPDES SUR ALLAGNON,
913805602,00012,91380560200012,P,2021-12-01,,,,2022-05-24T12:05:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBEZON,,[ND],43050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
919635532,00014,91963553200014,O,2022-09-01,,,,2023-02-15T13:58:44,true,1,,1,,RUE,DE LA MARTINE,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,FRANCOIS PIRAUD,45.20A,NAFRev2,N,3.240886,45.379962,0.93,housenumber,1 Rue de La Martine 43410 Chambezon,43050_0140_00001,G,1 RUE DE LA MARTINE,
948261581,00011,94826158100011,O,2023-01-22,,,,2023-02-04T15:49:35,true,1,,,,,LE BOURG,43410,CHAMBEZON,,,43050,,,,,,,,,,,,,,,,,,,2023-01-22,A,,,,,59.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
