id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1274906,2019-01-11,000002,Vente,549650,,,LES GRANDS CAMPAS,B036,84360,84074,Mérindol,84,,,84074000AR0146,,,,,,,,,,,,,0,,,,,P,prés,,,1129,5.176767,43.746636
2019-1274906,2019-01-11,000002,Vente,549650,,,LES GRANDS CAMPAS,B036,84360,84074,Mérindol,84,,,84074000AR0149,,,,,,,,,,,,,0,,,,,L,landes,,,2784,5.176495,43.745888
2019-1274906,2019-01-11,000002,Vente,549650,5553,,LES GRANDS CAMPAS,B036,84360,84074,Mérindol,84,,,84074000AR0195,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,739,5.177161,43.746095
2019-1274906,2019-01-11,000002,Vente,549650,,,LES GRANDS CAMPAS,B036,84360,84074,Mérindol,84,,,84074000AR0197,,,,,,,,,,,,,0,,,,,L,landes,,,2266,5.177028,43.745808
2019-1274932,2019-01-17,000001,Vente,2000,,,LES HAUTS ISCLONS,B040,84360,84074,Mérindol,84,,,84074000AL0177,,,,,,,,,,,,,0,,,,,T,terres,,,532,5.201661,43.745479
2019-1274997,2019-01-25,000001,Vente,165000,,,LE MOULIN,B051,84360,84074,Mérindol,84,,,840740000B0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1205,5.233708,43.75735
2019-1275059,2019-01-18,000001,Vente,708550,6187,F,LA PETITE GARRIGUE,B055,84360,84074,Mérindol,84,,,84074000AE0607,,,,,,,,,,,,,0,1,Maison,250,6,VE,vergers,OLIVE,Oliveraie ou oliviers,5760,5.190523,43.75525
2019-1275059,2019-01-18,000001,Vente,708550,6187,F,LA PETITE GARRIGUE,B055,84360,84074,Mérindol,84,,,84074000AE0607,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1000,5.190523,43.75525
2019-1275059,2019-01-18,000001,Vente,708550,,,LA PETITE GARRIGUE,B055,84360,84074,Mérindol,84,,,84074000AE0608,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.189414,43.754783
2019-1275119,2019-01-29,000001,Vente,3185,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0178,,,,,,,,,,,,,0,,,,,T,terres,,,1040,5.195074,43.744828
2019-1275119,2019-01-29,000001,Vente,3185,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0180,,,,,,,,,,,,,0,,,,,T,terres,,,2145,5.195468,43.744687
2019-1275197,2019-02-07,000001,Vente,15000,,,CHAMPEAU,B019,84360,84074,Mérindol,84,,,84074000AB0125,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2320,5.176696,43.759629
2019-1275215,2019-02-14,000001,Vente en l'état futur d'achèvement,238000,101,,RUE ROGER PERRIN,0091,84360,84074,Mérindol,84,,,84074000AH0770,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,163,5.20487,43.756211
2019-1275275,2019-02-15,000001,Vente en l'état futur d'achèvement,218000,107,,RUE ROGER PERRIN,0091,84360,84074,Mérindol,84,,,84074000AH0744,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.204832,43.756343
2019-1275275,2019-02-15,000001,Vente en l'état futur d'achèvement,218000,107,,RUE ROGER PERRIN,0091,84360,84074,Mérindol,84,,,84074000AH0771,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,108,5.20478,43.756224
2019-1275364,2019-01-17,000001,Vente,240000,5380,,LE VINGTAIN,B084,84360,84074,Mérindol,84,,,84074000AS0027,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,3935,5.179134,43.753995
2019-1275364,2019-01-17,000001,Vente,240000,,,LE VINGTAIN,B084,84360,84074,Mérindol,84,,,84074000AS0029,,,,,,,,,,,,,0,,,,,T,terres,,,12410,5.178446,43.753415
2019-1275433,2019-02-18,000001,Vente,357100,5414,,LA CROISIERE,B026,84360,84074,Mérindol,84,,,84074000AI0444,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,OLIVE,Oliveraie ou oliviers,388,5.212034,43.756294
2019-1275433,2019-02-18,000001,Vente,357100,5414,,LA CROISIERE,B026,84360,84074,Mérindol,84,,,84074000AI0444,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,5.212034,43.756294
2019-1275433,2019-02-18,000001,Vente,357100,,,LA CROISIERE,B026,84360,84074,Mérindol,84,,,84074000AI0551,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,416,5.211801,43.756294
2019-1275433,2019-02-18,000001,Vente,357100,,,LA CROISIERE,B026,84360,84074,Mérindol,84,,,84074000AI0553,,,,,,,,,,,,,0,,,,,VE,vergers,,,1174,5.212504,43.755947
2019-1275495,2019-03-19,000001,Vente,266000,6206,F,LA VIANE,B080,84360,84074,Mérindol,84,,,84074000AI0647,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1125,5.209783,43.754348
2019-1275512,2019-03-04,000001,Vente,380000,,,RIEUFRET,B066,84360,84074,Mérindol,84,,,84074000AB0009,,,,,,,,,,,,,0,,,,,B,bois,,,870,5.159311,43.756968
2019-1275512,2019-03-04,000001,Vente,380000,619,,RTE DEPARTEMENTALE 973,0030,84360,84074,Mérindol,84,,,84074000AB0012,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,880,5.159556,43.756984
2019-1275512,2019-03-04,000001,Vente,380000,619,,RTE DEPARTEMENTALE 973,0030,84360,84074,Mérindol,84,,,84074000AB0012,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,880,5.159556,43.756984
2019-1275512,2019-03-04,000001,Vente,380000,,,RIEUFRET,B066,84360,84074,Mérindol,84,,,84074000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,1129,5.159158,43.756659
2019-1275512,2019-03-04,000001,Vente,380000,,,RIEUFRET,B066,84360,84074,Mérindol,84,,,84074000AB0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,984,5.159394,43.756633
2019-1275708,2019-03-27,000001,Vente,750000,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2195,,
2019-1275708,2019-03-27,000001,Vente,750000,5305,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0816,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,761,0,T,terres,,,4092,,
2019-1275708,2019-03-27,000001,Vente,750000,5305,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0816,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,761,0,S,sols,,,1000,,
2019-1275708,2019-03-27,000001,Vente,750000,5736,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,,
2019-1275708,2019-03-27,000001,Vente,750000,5736,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0817,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,717,,
2019-1275708,2019-03-27,000001,Vente,750000,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0818,,,,,,,,,,,,,0,,,,,S,sols,,,266,,
2019-1275762,2019-04-02,000001,Vente,104,,,LA BONNE FONT,B012,84360,84074,Mérindol,84,,,84074000AM0077,,,,,,,,,,,,,0,,,,,B,bois,,,104,5.19984,43.751444
2019-1275803,2019-03-29,000001,Vente,230000,4,,RUE DU VIEUX FOUR,0113,84360,84074,Mérindol,84,,,84074000AH0147,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,80,5.202846,43.755931
2019-1275804,2019-03-29,000002,Vente,447000,,,LA CROISIERE,B026,84360,84074,Mérindol,84,,,84074000AI0330,,,,,,,,,,,,,0,,,,,T,terres,,,923,5.211464,43.755793
2019-1275804,2019-03-29,000002,Vente,447000,35,,LES MARRES,B048,84360,84074,Mérindol,84,,,84074000AI0873,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,5.2116,43.755553
2019-1275913,2019-04-12,000001,Vente,254000,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0790,,,,,,,,,,,,,0,,,,,S,sols,,,1156,5.210479,43.753364
2019-1275913,2019-04-12,000001,Vente,254000,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0793,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.210463,43.753248
2019-1275913,2019-04-12,000001,Vente,254000,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0796,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.21074,43.753214
2019-1275913,2019-04-12,000001,Vente,254000,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0799,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.210472,43.753101
2019-1275913,2019-04-12,000001,Vente,254000,6328,F,CHE DES FRIGOULIERS,0024,84360,84074,Mérindol,84,,,84074000AI0800,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,163,5.210345,43.752999
2019-1275913,2019-04-12,000001,Vente,254000,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0805,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.210694,43.753085
2019-1275919,2019-04-29,000001,Vente,15000,,,SABATIER,B069,84360,84074,Mérindol,84,,,84074000AE0015,,,,,,,,,,,,,0,,,,,L,landes,,,123,5.194598,43.759551
2019-1275919,2019-04-29,000001,Vente,15000,,,SABATIER,B069,84360,84074,Mérindol,84,,,84074000AE0329,,,,,,,,,,,,,0,,,,,B,bois,,,5705,5.194107,43.759733
2019-1275933,2019-04-12,000001,Vente,209000,5244,,LE VALLON BERNARD,B077,84360,84074,Mérindol,84,,,84074000AE0508,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,703,5.204211,43.757785
2019-1275933,2019-04-12,000001,Vente,209000,,,LE VALLON BERNARD,B077,84360,84074,Mérindol,84,,,84074000AE0609,,,,,,,,,,,,,0,,,,,S,sols,,,331,5.204852,43.75779
2019-1275933,2019-04-12,000001,Vente,209000,5452,F,LE VALLON BERNARD,B077,84360,84074,Mérindol,84,,,84074000AE0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,5.204868,43.757861
2019-1276048,2019-03-14,000001,Vente,2340,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,5.224846,43.752084
2019-1276049,2019-03-14,000002,Vente,12672.4,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0083,,,,,,,,,,,,,0,,,,,T,terres,,,1275,5.225113,43.752875
2019-1276049,2019-03-14,000002,Vente,12672.4,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0104,,,,,,,,,,,,,0,,,,,T,terres,,,6250,5.225731,43.751689
2019-1276049,2019-03-14,000002,Vente,12672.4,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0105,,,,,,,,,,,,,0,,,,,T,terres,,,718,5.226588,43.751629
2019-1276049,2019-03-14,000002,Vente,12672.4,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0106,,,,,,,,,,,,,0,,,,,T,terres,,,1505,5.226319,43.751373
2019-1276050,2019-03-14,000003,Vente,33285.2,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0067,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.222016,43.75059
2019-1276050,2019-03-14,000003,Vente,33285.2,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0068,,,,,,,,,,,,,0,,,,,T,terres,,,2025,5.222286,43.75101
2019-1276050,2019-03-14,000003,Vente,33285.2,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0069,,,,,,,,,,,,,0,,,,,T,terres,,,1450,5.222778,43.751527
2019-1276050,2019-03-14,000003,Vente,33285.2,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0084,,,,,,,,,,,,,0,,,,,T,terres,,,935,5.224668,43.752632
2019-1276050,2019-03-14,000003,Vente,33285.2,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0085,,,,,,,,,,,,,0,,,,,T,terres,,,609,5.224422,43.75252
2019-1276050,2019-03-14,000003,Vente,33285.2,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0086,,,,,,,,,,,,,0,,,,,T,terres,,,2525,5.223825,43.752321
2019-1276050,2019-03-14,000003,Vente,33285.2,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0087,,,,,,,,,,,,,0,,,,,T,terres,,,336,5.223529,43.751996
2019-1276050,2019-03-14,000003,Vente,33285.2,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0088,,,,,,,,,,,,,0,,,,,T,terres,,,807,5.223305,43.751868
2019-1276050,2019-03-14,000003,Vente,33285.2,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,905,5.225281,43.752265
2019-1276050,2019-03-14,000003,Vente,33285.2,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0101,,,,,,,,,,,,,0,,,,,T,terres,,,1415,5.225173,43.751995
2019-1276050,2019-03-14,000003,Vente,33285.2,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0103,,,,,,,,,,,,,0,,,,,T,terres,,,690,5.225203,43.751811
2019-1276050,2019-03-14,000003,Vente,33285.2,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0120,,,,,,,,,,,,,0,,,,,T,terres,,,1810,5.227195,43.752431
2019-1276050,2019-03-14,000003,Vente,33285.2,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0121,,,,,,,,,,,,,0,,,,,T,terres,,,3000,5.227481,43.752618
2019-1276050,2019-03-14,000003,Vente,33285.2,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,215,5.22708,43.753269
2019-1276050,2019-03-14,000003,Vente,33285.2,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,5.226931,43.753027
2019-1276050,2019-03-14,000003,Vente,33285.2,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,5.226459,43.752728
2019-1276050,2019-03-14,000003,Vente,33285.2,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,5.226051,43.752613
2019-1276050,2019-03-14,000003,Vente,33285.2,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,5.230977,43.754408
2019-1276050,2019-03-14,000003,Vente,33285.2,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0206,,,,,,,,,,,,,0,,,,,T,terres,,,3202,5.227863,43.752979
2019-1276051,2019-03-14,000004,Vente,1950,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,5.226996,43.752302
2019-1276052,2019-03-14,000005,Vente,12140.7,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,1275,5.225589,43.75239
2019-1276052,2019-03-14,000005,Vente,12140.7,,,LE JONQUIER,B047,84360,84074,Mérindol,84,,,84074000AK0100,,,,,,,,,,,,,0,,,,,T,terres,,,368,5.225642,43.752276
2019-1276052,2019-03-14,000005,Vente,12140.7,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0115,,,,,,,,,,,,,0,,,,,T,terres,,,676,5.227142,43.75168
2019-1276052,2019-03-14,000005,Vente,12140.7,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0116,,,,,,,,,,,,,0,,,,,T,terres,,,3630,5.226629,43.751955
2019-1276052,2019-03-14,000005,Vente,12140.7,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0117,,,,,,,,,,,,,0,,,,,T,terres,,,2470,5.226178,43.75231
2019-1276052,2019-03-14,000005,Vente,12140.7,,,ISCLES DE SAINT MARCELLIN,B045,84360,84074,Mérindol,84,,,84074000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,920,5.226873,43.752172
2019-1276101,2019-04-30,000001,Echange,1500,,,LES GRANDES TERRES,B035,84360,84074,Mérindol,84,,,84074000AE0217,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,775,5.198341,43.75289
2019-1276101,2019-04-30,000002,Echange,1500,,,LE PLAN,B062,84360,84074,Mérindol,84,,,84074000AM0155,,,,,,,,,,,,,0,,,,,T,terres,,,9315,5.195139,43.74978
2019-1276175,2019-05-16,000002,Vente,155000,55,,CHE DES TOUSQUES,0107,84360,84074,Mérindol,84,,,84074000AI0879,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,338,5.206908,43.753809
2019-1276175,2019-05-16,000002,Vente,155000,,,LES TOUSQUES,B072,84360,84074,Mérindol,84,,,84074000AI0883,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.206851,43.753736
2019-1276290,2019-05-28,000001,Vente,257000,5889,,LES ISCLES,B044,84360,84074,Mérindol,84,,,84074000AT0274,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1000,5.158307,43.753537
2019-1276290,2019-05-28,000001,Vente,257000,5889,,LES ISCLES,B044,84360,84074,Mérindol,84,,,84074000AT0274,,,,,,,,,,,,,0,1,Maison,102,3,P,prés,,,670,5.158307,43.753537
2019-1276345,2019-05-17,000001,Vente,15000,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0040,,,,,,,,,,,,,0,,,,,T,terres,,,10430,5.182497,43.742691
2019-1276353,2019-05-17,000001,Vente,225000,,,LES BAS ISCLONS NORD,B007,84360,84074,Mérindol,84,,,84074000AM0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,1545,5.191005,43.745573
2019-1276353,2019-05-17,000001,Vente,225000,,,LES BAS ISCLONS NORD,B007,84360,84074,Mérindol,84,,,84074000AM0267,,,,,,,,,,,,,0,,,,,VE,vergers,,,4680,5.190623,43.745559
2019-1276353,2019-05-17,000001,Vente,225000,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0020,,,,,,,,,,,,,0,,,,,T,terres,,,2805,5.185922,43.743026
2019-1276353,2019-05-17,000001,Vente,225000,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0020,,,,,,,,,,,,,0,,,,,T,terres,,,2805,5.185922,43.743026
2019-1276353,2019-05-17,000001,Vente,225000,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0163,,,,,,,,,,,,,0,,,,,L,landes,,,256,5.190613,43.744671
2019-1276353,2019-05-17,000001,Vente,225000,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0251,,,,,,,,,,,,,0,,,,,T,terres,,,7091,5.183905,43.743182
2019-1276353,2019-05-17,000001,Vente,225000,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0252,,,,,,,,,,,,,0,,,,,T,terres,,,14499,5.184015,43.743775
2019-1276353,2019-05-17,000001,Vente,225000,6141,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0301,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,3131,5.183797,43.74464
2019-1276353,2019-05-17,000001,Vente,225000,,,LES CANAUX,B018,84360,84074,Mérindol,84,,,84074000AS0108,,,,,,,,,,,,,0,,,,,B,bois,,,19,5.19003,43.751585
2019-1276353,2019-05-17,000001,Vente,225000,,,LES CANAUX,B018,84360,84074,Mérindol,84,,,84074000AS0109,,,,,,,,,,,,,0,,,,,B,bois,,,1195,5.19017,43.751433
2019-1276354,2019-05-17,000002,Vente,100000,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0302,,,,,,,,,,,,,0,,,,,S,sols,,,1385,5.184601,43.74448
2019-1276368,2019-05-28,000001,Vente,4490,,,GRAMENIER,B031,84360,84074,Mérindol,84,,,84074000AS0174,,,,,,,,,,,,,0,,,,,T,terres,,,2245,5.18405,43.748372
2019-1276382,2019-05-24,000001,Vente,155000,55,,CHE DES TOUSQUES,0107,84360,84074,Mérindol,84,,,84074000AI0880,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,243,5.207135,43.753838
2019-1276453,2019-06-05,000001,Vente,347000,35,,LES MARRES,B048,84360,84074,Mérindol,84,,,84074000AI0873,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1244,5.2116,43.755553
2019-1276654,2019-06-25,000001,Vente,257100,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0790,,,,,,,,,,,,,0,,,,,S,sols,,,1156,5.210479,43.753364
2019-1276654,2019-06-25,000001,Vente,257100,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0793,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.210463,43.753248
2019-1276654,2019-06-25,000001,Vente,257100,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0796,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.21074,43.753214
2019-1276654,2019-06-25,000001,Vente,257100,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0799,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.210472,43.753101
2019-1276654,2019-06-25,000001,Vente,257100,6329,F,CHE DES FRIGOULIERS,0024,84360,84074,Mérindol,84,,,84074000AI0801,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,210,5.21051,43.752972
2019-1276654,2019-06-25,000001,Vente,257100,,,LES FRIGOUILLERS,B028,84360,84074,Mérindol,84,,,84074000AI0805,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.210694,43.753085
2019-1276824,2019-06-21,000001,Vente,120000,,,LES BRULLIERES,B017,84360,84074,Mérindol,84,,,84074000AH0816,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.206835,43.754913
2019-1276824,2019-06-21,000001,Vente,120000,271,,RUE DU STADE,0101,84360,84074,Mérindol,84,,,84074000AH0818,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,316,5.207008,43.754849
2019-1276824,2019-06-21,000001,Vente,120000,,,LES BRULLIERES,B017,84360,84074,Mérindol,84,,,84074000AH0820,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.2069,43.754914
2019-1276825,2019-06-19,000001,Vente,120000,,,LES BRULLIERES,B017,84360,84074,Mérindol,84,,,84074000AH0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,5.206704,43.755042
2019-1276825,2019-06-19,000001,Vente,120000,,,LES BRULLIERES,B017,84360,84074,Mérindol,84,,,84074000AH0816,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.206835,43.754913
2019-1276825,2019-06-19,000001,Vente,120000,,,LES BRULLIERES,B017,84360,84074,Mérindol,84,,,84074000AH0820,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.2069,43.754914
2019-1276852,2019-07-01,000001,Vente,488070,5885,,PETITE GARRIGUE,B056,84360,84074,Mérindol,84,,,84074000AS0095,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,1495,5.188335,43.753007
2019-1276852,2019-07-01,000001,Vente,488070,5885,,PETITE GARRIGUE,B056,84360,84074,Mérindol,84,,,84074000AS0095,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,5.188335,43.753007
2019-1276852,2019-07-01,000001,Vente,488070,5790,,LA PETITE GARRIGUE,B055,84360,84074,Mérindol,84,,,84074000AS0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,5.187917,43.752269
2019-1276852,2019-07-01,000001,Vente,488070,5790,,LA PETITE GARRIGUE,B055,84360,84074,Mérindol,84,,,84074000AS0096,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,185,5.187917,43.752269
2019-1276900,2019-07-08,000001,Vente en l'état futur d'achèvement,135000,115,,RUE ROGER PERRIN,0091,84360,84074,Mérindol,84,,,84074000AH0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.204526,43.756381
2019-1276900,2019-07-08,000001,Vente en l'état futur d'achèvement,135000,115,,RUE ROGER PERRIN,0091,84360,84074,Mérindol,84,,,84074000AH0772,,,12,,,,,,,,,,1,1,Maison,44,2,,,,,,5.204606,43.756274
2019-1276911,2019-07-05,000001,Vente,42872,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0041,,,,,,,,,,,,,0,,,,,T,terres,,,1475,5.183185,43.742762
2019-1276911,2019-07-05,000001,Vente,42872,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0042,,,,,,,,,,,,,0,,,,,T,terres,,,3660,5.183329,43.742402
2019-1276911,2019-07-05,000001,Vente,42872,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0043,,,,,,,,,,,,,0,,,,,T,terres,,,2220,5.183584,43.742352
2019-1276911,2019-07-05,000001,Vente,42872,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0044,,,,,,,,,,,,,0,,,,,T,terres,,,14820,5.184626,43.742579
2019-1276911,2019-07-05,000001,Vente,42872,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0045,,,,,,,,,,,,,0,,,,,T,terres,,,2310,5.185165,43.742286
2019-1276911,2019-07-05,000001,Vente,42872,,,LES HAUTS ISCLONS SUD,B042,84360,84074,Mérindol,84,,,84074000AN0239,,,,,,,,,,,,,0,,,,,T,terres,,,2310,5.185401,43.742216
2019-1276914,2019-07-04,000001,Vente,153000,,,LA VIANE NORD,B081,84360,84074,Mérindol,84,,,84074000AI0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,5.210534,43.754908
2019-1276914,2019-07-04,000001,Vente,153000,,,LA VIANE NORD,B081,84360,84074,Mérindol,84,,,84074000AI0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,5.210657,43.75523
2019-1276914,2019-07-04,000001,Vente,153000,,,LA VIANE NORD,B081,84360,84074,Mérindol,84,,,84074000AI0858,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.210334,43.754691
2019-1276916,2019-07-19,000001,Vente,195000,5302,,LES TOUSQUES,B072,84360,84074,Mérindol,84,,,84074000AI0865,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,387,5.207091,43.753762
2019-1276916,2019-07-19,000001,Vente,195000,,,LES TOUSQUES,B072,84360,84074,Mérindol,84,,,84074000AI0883,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.206851,43.753736
2019-1276919,2019-07-08,000001,Vente,15000,,,LES ISCLES,B044,84360,84074,Mérindol,84,,,84074000AT0268,,,,,,,,,,,,,0,,,,,P,prés,,,3495,5.15923,43.753543
2019-1276919,2019-07-08,000001,Vente,15000,,,LES ISCLES,B044,84360,84074,Mérindol,84,,,84074000AT0269,,,,,,,,,,,,,0,,,,,P,prés,,,950,5.158834,43.753612
2019-1276919,2019-07-08,000001,Vente,15000,,,LES ISCLES,B044,84360,84074,Mérindol,84,,,84074000AT0270,,,,,,,,,,,,,0,,,,,P,prés,,,910,5.158675,43.753544
2019-1276998,2019-07-09,000001,Vente,193000,6333,,CHE DES ROUSSEAUX,0088,84360,84074,Mérindol,84,,,84074000AH0695,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,82,5.201154,43.75408
2019-1276998,2019-07-09,000001,Vente,193000,6333,,CHE DES ROUSSEAUX,0088,84360,84074,Mérindol,84,,,84074000AH0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.201106,43.753947
2019-1276998,2019-07-09,000001,Vente,193000,6333,,CHE DES ROUSSEAUX,0088,84360,84074,Mérindol,84,,,84074000AH0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.201136,43.753941
2019-1276998,2019-07-09,000001,Vente,193000,,,LES PILONS OUEST,B059,84360,84074,Mérindol,84,,,84074000AH0720,,,,,,,,,,,,,0,,,,,S,sols,,,435,5.201,43.753973
2019-1276998,2019-07-09,000001,Vente,193000,,,LES PILONS OUEST,B059,84360,84074,Mérindol,84,,,84074000AH0721,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.201002,43.754166
2019-1277023,2019-07-19,000001,Vente,30000,,,SEYRESTE,B071,84360,84074,Mérindol,84,,,840740000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,3020,5.220247,43.75808
2019-1277069,2019-07-19,000001,Vente,280000,5527,,LA CROISIERE,B026,84360,84074,Mérindol,84,,,84074000AI0401,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,1185,5.213103,43.755954
2019-1277161,2019-08-02,000001,Vente,10000,,,SEYRESTE,B071,84360,84074,Mérindol,84,,,840740000B0245,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1098,5.219422,43.756179