id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30623,2019-01-31,000001,Vente,170000,885,,RTE DE MONTLUCON,0245,03310,03314,Villebret,03,,,03314000AL0038,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,500,2.630314,46.278524
2019-30623,2019-01-31,000001,Vente,170000,885,,RTE DE MONTLUCON,0245,03310,03314,Villebret,03,,,03314000AL0038,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,8558,2.630314,46.278524
2019-30649,2019-02-06,000001,Vente,180000,,,LES SAGNES,B096,03310,03314,Villebret,03,,,03314000AD0009,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.605925,46.287601
2019-30649,2019-02-06,000001,Vente,180000,420,,CHE DES SAGNES,0350,03310,03314,Villebret,03,,,03314000AD0010,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,1260,2.605977,46.28752
2019-30649,2019-02-06,000001,Vente,180000,420,,CHE DES SAGNES,0350,03310,03314,Villebret,03,,,03314000AD0010,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,2.605977,46.28752
2019-30654,2019-01-25,000001,Vente,26000,,,BOIS DU SOUT,B014,03310,03314,Villebret,03,,,033140000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,20320,2.64659,46.27744
2019-30654,2019-01-25,000001,Vente,26000,,,BOIS DU SOUT,B014,03310,03314,Villebret,03,,,033140000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,3890,2.644971,46.277419
2019-30654,2019-01-25,000001,Vente,26000,,,BOIS DU SOUT,B014,03310,03314,Villebret,03,,,033140000A0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15010,2.643753,46.279353
2019-30654,2019-01-25,000001,Vente,26000,,,BOIS DU SOUT,B014,03310,03314,Villebret,03,,,033140000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,30790,2.644423,46.279132
2019-30654,2019-01-25,000001,Vente,26000,,,BOIS DU SOUT,B014,03310,03314,Villebret,03,,,033140000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,12180,2.647321,46.278432
2019-30654,2019-01-25,000001,Vente,26000,,,BOIS DU SOUT,B014,03310,03314,Villebret,03,,,033140000A0278,,,,,,,,,,,,,0,,,,,L,landes,,,3310,2.64765,46.278286
2019-30654,2019-01-25,000001,Vente,26000,,,LES BRUYERES,B020,03310,03314,Villebret,03,,,033140000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,7820,2.647418,46.276505
2019-30654,2019-01-25,000001,Vente,26000,,,LES CHAUMES,B032,03310,03314,Villebret,03,,,033140000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,11280,2.646568,46.2727
2019-30658,2019-02-15,000001,Vente,143500,266,,CHE DES SAGNES,0350,03310,03314,Villebret,03,,,03314000AB0015,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,7535,2.604847,46.28825
2019-30658,2019-02-15,000001,Vente,143500,266,,CHE DES SAGNES,0350,03310,03314,Villebret,03,,,03314000AB0015,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,2.604847,46.28825
2019-30705,2019-02-25,000001,Vente,39000,,,LES VIGNES,B106,03310,03314,Villebret,03,,,03314000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,1432,2.614442,46.280777
2019-30705,2019-02-25,000001,Vente,39000,,,LES VIGNES,B106,03310,03314,Villebret,03,,,03314000AE0002,,,,,,,,,,,,,0,,,,,S,sols,,,1588,2.614442,46.280777
2019-30773,2019-03-19,000001,Vente,85000,,,LES BREGERES,B019,03310,03314,Villebret,03,,,033140000B0703,,,,,,,,,,,,,0,,,,,J,jardins,,,443,2.64965,46.250653
2019-30773,2019-03-19,000001,Vente,85000,,,LES BREGERES,B019,03310,03314,Villebret,03,,,033140000B0704,,,,,,,,,,,,,0,,,,,J,jardins,,,305,2.649838,46.250745
2019-30773,2019-03-19,000001,Vente,85000,115,,RTE DE MONTROBERT,0255,03310,03314,Villebret,03,,,033140000B0705,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,660,2.649701,46.250825
2019-30773,2019-03-19,000001,Vente,85000,,,LES BREGERES,B019,03310,03314,Villebret,03,,,033140000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.650893,46.251008
2019-30773,2019-03-19,000001,Vente,85000,,,LES BREGERES,B019,03310,03314,Villebret,03,,,033140000B1135,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.649895,46.250904
2019-30792,2019-02-25,000001,Vente,132000,,,IMP DES BREGERES,0047,03310,03314,Villebret,03,,,033140000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,14900,2.630593,46.288692
2019-30792,2019-02-25,000001,Vente,132000,,,LES BREGERES,B019,03310,03314,Villebret,03,,,033140000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,5410,2.629763,46.288743
2019-30792,2019-02-25,000001,Vente,132000,261,,IMP DES BREGERES,0047,03310,03314,Villebret,03,,,033140000A0378,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1025,2.629948,46.288336
2019-30792,2019-02-25,000001,Vente,132000,,,LES PINS,B081,03310,03314,Villebret,03,,,033140000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,435,2.629636,46.2883
2019-30811,2019-03-05,000001,Vente,2000,,,CHANTE ALOUETTE,B031,03310,03314,Villebret,03,,,033140000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,5002,2.626136,46.293
2019-30836,2019-03-09,000001,Vente,130500,64,,CHE DES BOUVIERES,0040,03310,03314,Villebret,03,,,03314000AI0001,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,4044,2.619772,46.28574
2019-30836,2019-03-09,000001,Vente,130500,64,,CHE DES BOUVIERES,0040,03310,03314,Villebret,03,,,03314000AI0001,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1890,2.619772,46.28574
2019-30836,2019-03-09,000001,Vente,130500,64,,CHE DES BOUVIERES,0040,03310,03314,Villebret,03,,,03314000AI0001,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,2.619772,46.28574
2019-31018,2019-04-02,000001,Vente,229000,,,LES JOUVIDOUX,B067,03310,03314,Villebret,03,,,03314000AA0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5265,2.608508,46.296953
2019-31018,2019-04-02,000001,Vente,229000,378,,CHE DES JOUVIDOUX,0210,03310,03314,Villebret,03,,,03314000AA0023,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,500,2.607077,46.296955
2019-31018,2019-04-02,000001,Vente,229000,378,,CHE DES JOUVIDOUX,0210,03310,03314,Villebret,03,,,03314000AA0023,,,,,,,,,,,,,0,1,Maison,184,5,BR,futaies résineuses,,,2286,2.607077,46.296955
2019-31018,2019-04-02,000001,Vente,229000,378,,CHE DES JOUVIDOUX,0210,03310,03314,Villebret,03,,,03314000AA0023,,,,,,,,,,,,,0,1,Maison,184,5,AG,terrains d'agrément,,,3104,2.607077,46.296955
2019-31018,2019-04-02,000001,Vente,229000,378,,CHE DES JOUVIDOUX,0210,03310,03314,Villebret,03,,,03314000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,5934,2.607519,46.296366
2019-31018,2019-04-02,000001,Vente,229000,378,,CHE DES JOUVIDOUX,0210,03310,03314,Villebret,03,,,03314000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1955,2.607519,46.296366
2019-31018,2019-04-02,000001,Vente,229000,378,,CHE DES JOUVIDOUX,0210,03310,03314,Villebret,03,,,03314000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.607519,46.296366
2019-31228,2019-05-18,000002,Vente,35000,,,RUE DES SAIGNES,0352,03310,03314,Villebret,03,,,033140000B1446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2323,2.647309,46.269403
2019-31244,2019-05-07,000001,Vente,22500,,,LE CHAMP NOYER,B025,03310,03314,Villebret,03,,,03314000AK0045,,,,,,,,,,,,,0,,,,,T,terres,,,2061,2.631311,46.281128
2019-31244,2019-05-07,000001,Vente,22500,,,RUE CHAMP NOYER,0080,03310,03314,Villebret,03,,,03314000AK0051,,,,,,,,,,,,,0,,,,,T,terres,,,4189,2.63142,46.281416
2019-31249,2019-05-21,000001,Vente,185000,281,,RUE ANDRE MALRAUX,0010,03310,03314,Villebret,03,,,03314000AA0041,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,2.603899,46.293994
2019-31249,2019-05-21,000001,Vente,185000,281,,RUE ANDRE MALRAUX,0010,03310,03314,Villebret,03,,,03314000AA0041,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,2577,2.603899,46.293994
2019-31301,2019-05-31,000001,Vente,116000,82,,IMP LES JARRAS,0205,03310,03314,Villebret,03,,,03314000AP0044,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,512,2.648965,46.267384
2019-31301,2019-05-31,000001,Vente,116000,82,,IMP LES JARRAS,0205,03310,03314,Villebret,03,,,03314000AP0044,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,2.648965,46.267384
2019-31301,2019-05-31,000001,Vente,116000,,,IMP LES JARRAS,0205,03310,03314,Villebret,03,,,03314000AP0046,,,,,,,,,,,,,0,,,,,S,sols,,,932,2.648724,46.267582
2019-31350,2019-06-14,000001,Vente,4000,,,LES RUDES,B094,03310,03314,Villebret,03,,,03314000AA0057,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.607161,46.292632
2019-31350,2019-06-14,000001,Vente,4000,,,LES RUDES,B094,03310,03314,Villebret,03,,,03314000AA0057,,,,,,,,,,,,,0,,,,,T,terres,,,148,2.607161,46.292632
2019-31350,2019-06-14,000001,Vente,4000,,,LES RUDES,B094,03310,03314,Villebret,03,,,03314000AA0057,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.607161,46.292632
2019-31350,2019-06-14,000001,Vente,4000,,,LES RUDES,B094,03310,03314,Villebret,03,,,03314000AA0060,,,,,,,,,,,,,0,,,,,T,terres,,,12568,2.6057,46.293176
2019-31350,2019-06-14,000001,Vente,4000,,,LES RUDES,B094,03310,03314,Villebret,03,,,03314000AA0061,,,,,,,,,,,,,0,,,,,T,terres,,,244,2.605291,46.293138
2019-31350,2019-06-14,000001,Vente,4000,,,RUE ANDRE MALRAUX,0010,03310,03314,Villebret,03,,,03314000AA0064,,,,,,,,,,,,,0,,,,,S,sols,,,1177,2.604619,46.292804
2019-31350,2019-06-14,000001,Vente,4000,,,CHAUMES BOURREAUX,B033,03310,03314,Villebret,03,,,033140000C0623,,,,,,,,,,,,,0,,,,,T,terres,,,4427,2.611591,46.292739
2019-31568,2019-07-05,000001,Vente,23000,,,LES SAIGNES,B097,03310,03314,Villebret,03,,,033140000B1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,2.646069,46.269727
2019-31674,2019-07-26,000001,Vente,190000,361,,CHE DES SAGNES,0350,03310,03314,Villebret,03,,,03314000AD0021,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,2811,2.606819,46.288054
2019-31674,2019-07-26,000001,Vente,190000,361,,CHE DES SAGNES,0350,03310,03314,Villebret,03,,,03314000AD0021,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,2.606819,46.288054
2019-31814,2019-08-07,000001,Vente,600,,,POLIER,B084,03310,03314,Villebret,03,,,03314000AC0027,,,,,,,,,,,,,0,,,,,T,terres,,,592,2.616794,46.287437
2019-31898,2019-08-31,000001,Vente,157000,222,,RTE DE NERIS,0270,03310,03314,Villebret,03,,,03314000AP0027,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,6023,2.643063,46.267449
2019-31898,2019-08-31,000001,Vente,157000,222,,RTE DE NERIS,0270,03310,03314,Villebret,03,,,03314000AP0027,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,2000,2.643063,46.267449
2019-32061,2019-09-26,000001,Vente,162500,58,,IMP LES JARRAS,0205,03310,03314,Villebret,03,,,03314000AP0045,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,503,2.648823,46.267217
2019-32061,2019-09-26,000001,Vente,162500,58,,IMP LES JARRAS,0205,03310,03314,Villebret,03,,,03314000AP0045,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.648823,46.267217
2019-32061,2019-09-26,000001,Vente,162500,,,IMP LES JARRAS,0205,03310,03314,Villebret,03,,,03314000AP0046,,,,,,,,,,,,,0,,,,,S,sols,,,932,2.648724,46.267582
2019-32147,2019-09-28,000001,Vente,68000,,,LES PINS,B081,03310,03314,Villebret,03,,,033140000A0151,,,,,,,,,,,,,0,,,,,J,jardins,,,682,2.629871,46.285303
2019-32147,2019-09-28,000001,Vente,68000,1604,,RTE DE MONTLUCON,0245,03310,03314,Villebret,03,,,033140000A0152,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1030,2.630133,46.285029
2019-32147,2019-09-28,000001,Vente,68000,,,LES PINS,B081,03310,03314,Villebret,03,,,033140000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,3420,2.630329,46.285157
2019-32587,2019-12-26,000001,Vente,161090,1074,,RTE DE BEAUREGARD,0030,03310,03314,Villebret,03,,,03314000AL0017,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,800,2.628615,46.276953
2019-32587,2019-12-26,000001,Vente,161090,1074,,RTE DE BEAUREGARD,0030,03310,03314,Villebret,03,,,03314000AL0017,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1265,2.628615,46.276953
2019-32710,2019-12-23,000001,Vente,200000,306,,CHE DES VERPIS,0410,03310,03314,Villebret,03,,,03314000AE0050,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,,,1518,2.615016,46.280407
2019-32710,2019-12-23,000001,Vente,200000,306,,CHE DES VERPIS,0410,03310,03314,Villebret,03,,,03314000AE0050,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,500,2.615016,46.280407
