siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011005,00010,20001100500010,O,2007-10-23,,,,2008-01-04T18:23:05,true,2,MAIRIE,4,,RUE,DE LA MAIRIE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.254132,50.001888,0.94,housenumber,4 Rue de la Mairie 02420 Gouy,02352_0039_00004,G,4 RUE DE LA MAIRIE,
210203337,00014,21020333700014,O,1983-03-01,02,2017,,2019-06-24T13:09:05,true,4,,4,,RUE,DE LA MAIRIE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.254132,50.001888,0.94,housenumber,4 Rue de la Mairie 02420 Gouy,02352_0039_00004,G,4 RUE DE LA MAIRIE,
210203337,00022,21020333700022,O,1983-12-21,02,2017,,2019-06-24T13:09:05,false,3,,4,,RUE,DE LA MAIRIE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.254132,50.001888,0.94,housenumber,4 Rue de la Mairie 02420 Gouy,02352_0039_00004,G,4 RUE DE LA MAIRIE,
210203337,00030,21020333700030,O,1995-12-25,NN,,,2008-01-04T18:23:39,false,2,MAIRIE,4,,RUE,DE LA MAIRIE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.254132,50.001888,0.94,housenumber,4 Rue de la Mairie 02420 Gouy,02352_0039_00004,G,4 RUE DE LA MAIRIE,
260203443,00015,26020344300015,O,1983-03-01,NN,,,2018-07-04T14:33:45,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2016-12-12,F,CCAS,,,,88.99B,NAFRev2,N,3.254132,50.001888,0.94,housenumber,4 Rue de la Mairie 02420 Gouy,02352_0039_00004,G,4 RUE DE LA MAIRIE,
260208491,00019,26020849100019,O,1983-03-01,NN,,,2010-06-26T03:03:02,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.254132,50.001888,0.94,housenumber,4 Rue de la Mairie 02420 Gouy,02352_0039_00004,G,4 RUE DE LA MAIRIE,
270200900,00016,27020090000016,O,,,,,,true,1,,,,,,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300968153,00019,30096815300019,O,,,,,,true,1,,9,,RUE,NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,3.247921,50.004185,0.77,housenumber,9 Route Nationale 02420 Gouy,02352_0048_00009,G,9 ROUTE NATIONALE,
302098967,00037,30209896700037,O,1995-11-16,NN,,,,true,1,,16,,RUE,DE LA PRAIRIE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,3.252605,50.001257,0.94,housenumber,16 Rue de la Prairie 02420 Gouy,02352_0060_00016,G,16 RUE DE LA PRAIRIE,
302317433,00027,30231743300027,O,2001-01-01,NN,,,2014-12-15T11:58:43,true,3,,26,,RUE,DU VIEUX MOULIN,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.255149,50.000324,0.58,street,Rue du Moulin 02420 Gouy,02352_0045,G,RUE DU MOULIN,
302317433,00043,30231743300043,O,2013-11-01,,,,2014-12-15T11:58:43,false,2,,25,,RUE,DU MOULIN,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,3.256411,49.99798,0.94,housenumber,25 Rue du Moulin 02420 Gouy,02352_0045_00025,G,25 RUE DU MOULIN,
302317623,00015,30231762300015,O,1900-01-01,NN,,,2009-06-27T03:37:47,true,4,,10,,RUE,DU MARECHAL,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,3.253649,50.003338,0.94,housenumber,10 Rue du Maréchal 02420 Gouy,02352_0042_00010,G,10 RUE DU MARECHAL,
302729587,00014,30272958700014,O,1900-01-01,NN,,,2007-01-18T09:10:51,true,4,,,,,,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302729595,00017,30272959500017,O,,,,,,true,1,,,,,,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.07,NAP,N,,,0,,,,,,
302729603,00019,30272960300019,O,,,,,,true,1,,,,,,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
302729611,00012,30272961100012,O,1900-01-01,NN,,,2008-01-04T19:22:04,true,3,,,,,,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304996762,00031,30499676200031,O,,,,,,true,1,,,,RTE,DE VENDHUILE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.2114431,50.0126722,0.75,poi.townhall,Mairie de Vendhuile (Hôtel de ville) Vendhuile,https://osm.org/way/373281849,G,,
305222382,00015,30522238200015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,62.11,NAP,N,3.254335,50.002004,0.63,street,Rue de la Mairie 02420 Gouy,02352_0039,G,RUE DE LA MAIRIE,
305365090,00045,30536509000045,O,,NN,,,,true,1,,42,,RUE,EDMOND BRICOUT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,57.01,NAP,N,3.24817,50.002827,0.94,housenumber,42 Rue Edmond Bricout 02420 Gouy,02352_0017_00042,G,42 RUE EDMOND BRICOUT,
306173790,00016,30617379000016,O,1900-01-01,,,,2011-04-28T00:12:04,false,3,,1,,RUE,NEUVE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,45.2V,NAF1993,N,3.259212,49.99501,0.94,housenumber,1 Rue Neuve 02420 Gouy,02352_0049_00001,G,1 RUE NEUVE,
306173790,00024,30617379000024,O,2005-02-15,NN,,,2014-07-08T00:13:19,true,3,,3,B,RUE,HOUSSOIR,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,3.258186,50.001547,0.71,housenumber,3 bis Rue du Houssoir 02420 Gouy,02352_0031_00003_bis,G,3 BIS RUE DU HOUSSOIR,
306404153,00026,30640415300026,O,,,,,,true,1,,1,,RUE,NEUVE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.259212,49.99501,0.94,housenumber,1 Rue Neuve 02420 Gouy,02352_0049_00001,G,1 RUE NEUVE,
306459843,00034,30645984300034,O,1997-10-06,NN,,,2006-11-25T09:20:51,true,3,,1,,RUE,NEUVE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.3J,NAFRev1,N,3.259212,49.99501,0.94,housenumber,1 Rue Neuve 02420 Gouy,02352_0049_00001,G,1 RUE NEUVE,
307336834,00014,30733683400014,O,1976-01-01,NN,,,,true,4,,5,,RUE,DU GEANT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,34.2A,NAFRev1,O,3.256932,50.002207,0.94,housenumber,5 Rue du Géant 02420 Gouy,02352_0023_00005,G,5 RUE DU GEANT,
309574572,00033,30957457200033,O,,NN,,,,true,1,,1,,RUE,HOUSSOIR,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.257063,50.001989,0.87,housenumber,1 Rue du Houssoir 02420 Gouy,02352_0031_00001,G,1 RUE DU HOUSSOIR,
310765300,00010,31076530000010,O,,NN,,,,true,1,,14,,RUE,EDMOND BRICOUT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,3.249515,50.002281,0.94,housenumber,14 Rue Edmond Bricout 02420 Gouy,02352_0017_00014,G,14 RUE EDMOND BRICOUT,
313169880,00017,31316988000017,O,1978-01-01,NN,,,2011-01-05T06:00:02,true,4,,,,RUE,DU CHATEAU D EAU,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,13.99Z,NAFRev2,N,3.256723,50.002579,0.94,street,Rue du Chateau d'Eau 02420 Gouy,02352_8utcpn,G,RUE DU CHATEAU D EAU,
313975484,00012,31397548400012,O,1978-01-01,NN,,,2008-01-04T20:25:56,true,3,,,,RUE,DE LA MAIRIE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.254335,50.002004,0.94,street,Rue de la Mairie 02420 Gouy,02352_0039,G,RUE DE LA MAIRIE,
314068206,00015,31406820600015,O,1978-01-01,,,,2007-01-18T09:13:33,true,3,,,,HAM,MONT ST MARTIN,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.261298,49.986829,0.8,street,Lieu Dit Mont Saint Martin 02420 Gouy,02352_b040,G,LIEU DIT MONT SAINT MARTIN,
314068297,00014,31406829700014,O,,,,,,true,1,,,,HAM,MONT ST MARTIN,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,01.1A,NAF1993,N,3.261298,49.986829,0.8,street,Lieu Dit Mont Saint Martin 02420 Gouy,02352_b040,G,LIEU DIT MONT SAINT MARTIN,
314068768,00014,31406876800014,O,,,,,,true,1,,,,HAM,LORMISSET,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,01.1A,NAF1993,N,3.279368,49.991895,0.74,locality,Ferme de l'Ormisset 02420 Gouy,02352_b084,G,FERME DE L ORMISSET,
314924515,00013,31492451500013,O,1979-01-01,NN,,,2008-11-07T00:30:19,false,4,,6,,RUE,DE L EGLISE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,3.254626,50.001163,0.94,housenumber,6 Rue de l'Eglise 02420 Gouy,02352_0020_00006,G,6 RUE DE L EGLISE,
314924515,00021,31492451500021,O,1995-11-10,NN,,,2008-11-07T00:30:19,true,3,,11,,,ROUTE NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.248072,50.004278,0.94,housenumber,11 Route Nationale 02420 Gouy,02352_0048_00011,G,11 ROUTE NATIONALE,
316307701,00037,31630770100037,O,2010-08-02,,,9529ZC,2020-01-14T03:56:40,true,2,,13,,RUE,DU GEANT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,95.29Z,NAFRev2,N,3.25556,50.003069,0.94,housenumber,13 Rue du Géant 02420 Gouy,02352_0023_00013,G,13 RUE DU GEANT,
316550946,00016,31655094600016,O,,NN,,,,true,1,,,,,,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
317838639,00035,31783863900035,O,1986-05-13,NN,,,2014-07-08T00:21:27,true,5,,9,,RTE,NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,47.59A,NAFRev2,O,3.247921,50.004185,0.82,housenumber,9 Route Nationale 02420 Gouy,02352_0048_00009,G,9 ROUTE NATIONALE,
318110020,00019,31811002000019,O,,,,,,true,1,,,,,FERME DE L ORMISSET,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.00,NAP,N,3.279368,49.991895,0.94,locality,Ferme de l'Ormisset 02420 Gouy,02352_b084,G,FERME DE L ORMISSET,
319358164,00014,31935816400014,O,,NN,,,,true,1,,1,,RUE,DU POT D ETAIN,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.70,NAP,N,3.255393,50.002284,0.94,housenumber,1 Rue du Pot d'Etain 02420 Gouy,02352_0057_00001,G,1 RUE DU POT D ETAIN,
319637500,00020,31963750000020,O,1986-07-01,NN,,,2008-11-07T00:35:30,false,4,,15,,RUE,DE L EGLISE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,3.254636,50.000916,0.94,housenumber,15 Rue de l'Eglise 02420 Gouy,02352_0020_00015,G,15 RUE DE L EGLISE,
320870348,00028,32087034800028,O,1997-01-01,NN,,,2008-01-04T18:19:10,true,3,,28,,RTE,NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.246874,50.003388,0.83,housenumber,28 Route Nationale 02420 Gouy,02352_0048_00028,G,28 ROUTE NATIONALE,
322083221,00018,32208322100018,O,1981-05-01,01,2017,,2019-06-24T13:21:30,true,3,,,,,,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324487925,00012,32448792500012,O,1982-02-01,NN,,,2008-06-22T05:50:30,true,4,,,,,,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324729102,00016,32472910200016,O,,,,,,true,1,,6,,RUE,EDMOND BRICOUT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.249999,50.001548,0.94,housenumber,6 Rue Edmond Bricout 02420 Gouy,02352_0017_00006,G,6 RUE EDMOND BRICOUT,
326194586,00011,32619458600011,O,1900-01-01,NN,,,2011-04-28T00:22:29,false,4,,16,,RUE,DE LA PRAIRIE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,3.252605,50.001257,0.94,housenumber,16 Rue de la Prairie 02420 Gouy,02352_0060_00016,G,16 RUE DE LA PRAIRIE,
326194586,00029,32619458600029,O,2003-07-02,NN,,,2011-07-26T05:21:08,true,5,LD MONT ST MARTIN,,,RUE,DU MOULIN,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,3.255149,50.000324,0.94,street,Rue du Moulin 02420 Gouy,02352_0045,G,RUE DU MOULIN,
328578117,00017,32857811700017,O,,,,,,true,1,,3,,RUE,NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.247213,50.003736,0.77,housenumber,3 Route Nationale 02420 Gouy,02352_0048_00003,G,3 ROUTE NATIONALE,
329002091,00026,32900209100026,O,1984-07-01,NN,,,2018-01-24T10:06:15,true,3,,,,,,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329164925,00011,32916492500011,O,1984-01-12,,,,,true,4,,6,,RUE,EDMOND BRICOUT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,3.249999,50.001548,0.94,housenumber,6 Rue Edmond Bricout 02420 Gouy,02352_0017_00006,G,6 RUE EDMOND BRICOUT,
329770606,00013,32977060600013,O,,NN,,,,true,1,,51,,RUE,DU MOULIN,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,67.07,NAP,N,3.257696,49.99433,0.94,housenumber,51 Rue du Moulin 02420 Gouy,02352_0045_00051,G,51 RUE DU MOULIN,
329855662,00014,32985566200014,O,1984-04-02,NN,,,2013-09-30T13:45:49,true,3,,42,,RUE,EDMOND BRICOUT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.24817,50.002827,0.94,housenumber,42 Rue Edmond Bricout 02420 Gouy,02352_0017_00042,G,42 RUE EDMOND BRICOUT,
330633041,00026,33063304100026,O,1995-07-01,NN,,,2008-11-07T00:49:08,true,5,,15,,RUE,DE L EGLISE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,15.8C,NAFRev1,N,3.254636,50.000916,0.94,housenumber,15 Rue de l'Eglise 02420 Gouy,02352_0020_00015,G,15 RUE DE L EGLISE,
330763970,00010,33076397000010,O,1984-09-12,NN,,,2016-06-30T16:30:38,false,6,,42,,RUE,EDMOND BRICOUT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,O,3.24817,50.002827,0.94,housenumber,42 Rue Edmond Bricout 02420 Gouy,02352_0017_00042,G,42 RUE EDMOND BRICOUT,
330763970,00028,33076397000028,O,1989-07-01,NN,,,2016-04-26T03:05:50,false,4,MME EDITH BRUYELLE,42,,RUE,EDMONT BRICOUT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.61Z,NAFRev2,N,3.24817,50.002827,0.81,housenumber,42 Rue Edmond Bricout 02420 Gouy,02352_0017_00042,G,42 RUE EDMOND BRICOUT,
330763970,00036,33076397000036,O,2014-10-29,01,2017,,2019-06-24T13:25:57,true,1,,,,RUE,DU GEANT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,46.75Z,NAFRev2,O,3.2574,50.001953,0.94,street,Rue du Géant 02420 Gouy,02352_0023,G,RUE DU GEANT,
330787821,00025,33078782100025,O,1990-09-01,,,,2011-02-24T10:46:41,false,4,,15,,RUE,NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,3.249038,50.005433,0.78,interpolation,15 Route Nationale 02420 Gouy,,G,13 ROUTE NATIONALE,
330801960,00031,33080196000031,O,1996-08-22,NN,,,,false,4,,1,,RUE,NEUVE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2J,NAF1993,O,3.259212,49.99501,0.94,housenumber,1 Rue Neuve 02420 Gouy,02352_0049_00001,G,1 RUE NEUVE,
335095154,00019,33509515400019,O,,,,,,true,1,,,,,,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
337662746,00011,33766274600011,O,1986-04-15,NN,,,2008-11-07T00:56:24,true,3,,4,B,RUE,DU FAUBOURG,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,3.246201,50.00543,0.84,housenumber,4 b Rue du Faubourg 02420 Gouy,02352_0022_00004_b,G,4 B RUE DU FAUBOURG,
337977201,00041,33797720100041,O,1999-11-01,,,,2011-04-28T00:30:26,false,4,,28,,RUE,DU GEANT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,71.1Z,NAF1993,N,3.253164,50.004388,0.94,interpolation,28 Rue du Géant 02420 Gouy,,G,26 RUE DU GEANT,
339619868,00039,33961986800039,O,1990-03-01,NN,,,2008-01-04T21:32:22,true,4,,3,,RTE,NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.247213,50.003736,0.82,housenumber,3 Route Nationale 02420 Gouy,02352_0048_00003,G,3 ROUTE NATIONALE,
340667039,00010,34066703900010,O,1987-02-20,NN,,,2006-10-27T03:04:28,true,3,,5,,RUE,DU GEANT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,3.256932,50.002207,0.94,housenumber,5 Rue du Géant 02420 Gouy,02352_0023_00005,G,5 RUE DU GEANT,
343017208,00012,34301720800012,O,,NN,,,,true,1,,,,RUE,DU HOUSSOIR,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,3.257063,50.001989,0.94,street,Rue du Houssoir 02420 Gouy,02352_0031,G,RUE DU HOUSSOIR,
343537726,00014,34353772600014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,3.254335,50.002004,0.63,street,Rue de la Mairie 02420 Gouy,02352_0039,G,RUE DE LA MAIRIE,
344386693,00024,34438669300024,O,2009-02-19,,,,2018-12-27T08:34:10,true,4,,3,,RTE,NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,3.247213,50.003736,0.82,housenumber,3 Route Nationale 02420 Gouy,02352_0048_00003,G,3 ROUTE NATIONALE,
344596671,00034,34459667100034,O,1988-05-02,NN,,,2005-12-27T04:54:40,false,3,,,,RUE,DU FAUBOURG,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,29.3C,NAFRev1,O,3.247745,50.006028,0.94,street,Rue du Faubourg 02420 Gouy,02352_0022,G,RUE DU FAUBOURG,
344697016,00014,34469701600014,O,1988-04-01,NN,,,,false,4,,4,,,GRANDE RUE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,3.254613,50.002231,0.94,housenumber,4 Grande Rue 02420 Gouy,02352_0025_00004,G,4 GRANDE RUE,
345087076,00013,34508707600013,O,1988-05-01,NN,,,2012-05-05T03:01:04,true,5,,,,,FERME DE L ORMISSET,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,3.279368,49.991895,0.94,locality,Ferme de l'Ormisset 02420 Gouy,02352_b084,G,FERME DE L ORMISSET,
345276638,00052,34527663800052,O,2014-02-27,,,,2016-11-21T09:55:38,false,2,,16,,RUE,DE LA PRAIRIE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2016-09-30,F,L'AMBUSCADE DE L'ESCAUT,,,,56.10C,NAFRev2,N,3.252605,50.001257,0.94,housenumber,16 Rue de la Prairie 02420 Gouy,02352_0060_00016,G,16 RUE DE LA PRAIRIE,
348130337,00010,34813033700010,O,1988-05-31,NN,,,2006-11-25T10:56:58,true,3,,4,,,GRANDE RUE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.254613,50.002231,0.94,housenumber,4 Grande Rue 02420 Gouy,02352_0025_00004,G,4 GRANDE RUE,
348490095,00026,34849009500026,O,1995-04-08,NN,,,2020-07-11T03:47:54,true,5,,11,,RUE,DU MARECHAL,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,3.253808,50.00363,0.94,housenumber,11 Rue du Maréchal 02420 Gouy,02352_0042_00011,G,11 RUE DU MARECHAL,
348736521,00017,34873652100017,O,1988-12-02,,,,,false,3,,6,,RUE,DE L EGLISE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1996-10-08,F,ASSOCIE STE DE FAIT MASSON FRERES,,,,45.2V,NAF1993,N,3.254626,50.001163,0.94,housenumber,6 Rue de l'Eglise 02420 Gouy,02352_0020_00006,G,6 RUE DE L EGLISE,
348736521,00025,34873652100025,O,1996-10-08,NN,,,2008-11-08T00:23:18,true,3,,11,,RTE,NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.248072,50.004278,0.83,housenumber,11 Route Nationale 02420 Gouy,02352_0048_00011,G,11 ROUTE NATIONALE,
349305698,00020,34930569800020,O,,NN,,,,true,1,,2,,,GRANDE RUE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,17.5G,NAF1993,O,3.25483,50.002151,0.94,housenumber,2 Grande Rue 02420 Gouy,02352_0025_00002,G,2 GRANDE RUE,
350123006,00016,35012300600016,O,1900-01-01,NN,,,2012-03-06T14:36:56,false,4,,,,,BOIS CABARET,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,3.248323,49.973162,0.85,locality,Ferme du Bois de Cabaret 02420 Gouy,02352_b081,G,FERME DU BOIS DE CABARET,
379231103,00019,37923110300019,O,,NN,,,,true,1,,25,,RUE,DU GEANT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.11,NAP,N,3.253196,50.004175,0.94,housenumber,25 Rue du Géant 02420 Gouy,02352_0023_00025,G,25 RUE DU GEANT,
381960491,01522,38196049101522,O,2019-06-07,,,,2019-08-07T08:19:38,false,1,,49,,RUE,DU MOULIN,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.257396,49.994708,0.94,housenumber,49 Rue du Moulin 02420 Gouy,02352_0045_00049,G,49 RUE DU MOULIN,
382557312,00016,38255731200016,O,1991-07-01,NN,,,,true,4,,30,,RUE,DU SAC,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,O,3.249653,50.000713,0.94,housenumber,30 Rue du Sac 02420 Gouy,02352_0065_00030,G,30 RUE DU SAC,
383350030,00011,38335003000011,O,1991-10-01,NN,,,,false,4,,,,RUE,DU MOULIN,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,91.3E,NAFRev1,N,3.255149,50.000324,0.94,street,Rue du Moulin 02420 Gouy,02352_0045,G,RUE DU MOULIN,
383606142,00016,38360614200016,O,1991-10-28,02,2017,,2019-06-24T13:13:03,true,5,CD 28,,,LD,LIEUDIT LA BITARDE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,3.254467,50.00081,0.34,street,Rue de la Prairie 02420 Gouy,02352_0060,G,RUE DE LA PRAIRIE,
384056495,00011,38405649500011,O,1992-01-20,NN,,,2008-11-08T00:44:28,false,4,,,,CHE,DE LA GARE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2001-12-31,F,GARAGE LANGLET,,,,50.1Z,NAF1993,N,3.254335,50.002004,0.45,street,Rue de la Mairie 02420 Gouy,02352_0039,G,RUE DE LA MAIRIE,
389532599,00013,38953259900013,O,1992-12-14,NN,,,2018-09-29T12:17:00,true,3,,12,,RUE,NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.247941,50.003988,0.78,housenumber,12 Route Nationale 02420 Gouy,02352_0048_00012,G,12 ROUTE NATIONALE,
391461829,00015,39146182900015,O,,NN,,,,true,1,,15,,RUE,NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,3.249038,50.005433,0.78,interpolation,15 Route Nationale 02420 Gouy,,G,13 ROUTE NATIONALE,
392768131,00014,39276813100014,O,1993-10-26,,,,2013-10-07T09:00:05,true,5,FERME DE GUIZANCOURT,,,,FERME DE GUIZANCOURT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,01.11Z,NAFRev2,N,3.292725,50.011442,0.81,locality,Ferme de Guisancourt 02420 Gouy,02352_b083,G,FERME DE GUISANCOURT,
393779814,00028,39377981400028,O,1998-06-01,NN,,,2009-06-27T07:18:42,false,3,,3,,RUE,EDMOND BRICOUT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,3.249434,50.001803,0.94,housenumber,3 Rue Edmond Bricout 02420 Gouy,02352_0017_00003,G,3 RUE EDMOND BRICOUT,
393779814,00036,39377981400036,O,2007-04-01,NN,,,2014-07-08T01:22:39,true,5,,18,,RUE,DU GEANT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,41.20A,NAFRev2,O,3.25557,50.003203,0.94,housenumber,18 Rue du Géant 02420 Gouy,02352_0023_00018,G,18 RUE DU GEANT,
398892802,00016,39889280200016,O,1994-10-01,,,,2017-04-05T14:11:56,false,7,,17,,RUE,DU GEANT,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2017-01-18,F,MEGA DANCE,,,,90.02Z,NAFRev2,N,3.255226,50.003248,0.94,housenumber,17 Rue du Géant 02420 Gouy,02352_0023_00017,G,17 RUE DU GEANT,
402618359,00010,40261835900010,O,1979-02-01,NN,,,,false,4,,6,,RUE,DE L'EGLISE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1998-12-25,F,ASSOCIE SDF MASSON FRERES,,,,45.2V,NAF1993,N,3.254626,50.001163,0.94,housenumber,6 Rue de l'Eglise 02420 Gouy,02352_0020_00006,G,6 RUE DE L EGLISE,
402618359,00028,40261835900028,O,1995-11-10,NN,,,2008-11-08T01:13:55,true,3,,11,,,ROUTE NATIONALE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.248072,50.004278,0.94,housenumber,11 Route Nationale 02420 Gouy,02352_0048_00011,G,11 ROUTE NATIONALE,
402812127,00015,40281212700015,O,1995-09-30,NN,,,,false,4,,22,,RUE,NEUVE,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,3.262653,49.995546,0.94,housenumber,22 Rue Neuve 02420 Gouy,02352_0049_00022,G,22 RUE NEUVE,
403619208,00016,40361920800016,O,1996-01-16,NN,,,2006-10-28T03:16:10,true,3,,,,RUE,DU MOULIN,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,55.1A,NAFRev1,N,3.255149,50.000324,0.94,street,Rue du Moulin 02420 Gouy,02352_0045,G,RUE DU MOULIN,
408870558,00017,40887055800017,O,1969-01-01,NN,,,,true,1,,23,,RUE,DU SAC,02420,GOUY,,,02352,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.1A,NAF1993,N,3.250339,50.000761,0.94,housenumber,23 Rue du Sac 02420 Gouy,02352_0065_00023,G,23 RUE DU SAC,