id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884855,2021-01-11,000001,Vente,45000,12,,LOT DES HOUX,0005,53700,53013,Averton,53,,,53013000WN0078,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,707,-0.228775,48.333376
2021-885316,2021-02-15,000001,Vente,200,,,LA HAUTE ENDREUDIERE,B508,53700,53013,Averton,53,,,53013000WL0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,-0.207102,48.342907
2021-885359,2021-02-12,000001,Vente,1,,,LA BIGOTTIERE,B039,53700,53013,Averton,53,,,53013000WD0026,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.18312,48.33411
2021-885359,2021-02-12,000001,Vente,1,,,LA BIGOTTIERE,B039,53700,53013,Averton,53,,,53013000WD0027,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.183951,48.332517
2021-885359,2021-02-12,000001,Vente,1,,,LA BIGOTTIERE,B039,53700,53013,Averton,53,,,53013000WD0028,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.184331,48.332156
2021-885638,2021-02-26,000001,Vente,22130,,,LA HOUSTIERE DU CLOS,B511,53700,53013,Averton,53,,,530130000A0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,-0.180465,48.370582
2021-885638,2021-02-26,000001,Vente,22130,,,LA HOUSTIERE DU CLOS,B511,53700,53013,Averton,53,,,530130000A0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,196,-0.180682,48.370496
2021-885638,2021-02-26,000001,Vente,22130,,,LA HOUSTIERE DU CLOS,B511,53700,53013,Averton,53,,,530130000A0143,,,,,,,,,,,,,0,,,,,P,prés,,,11451,-0.184136,48.370992
2021-885638,2021-02-26,000001,Vente,22130,,,LA HOUSTIERE DU CLOS,B511,53700,53013,Averton,53,,,530130000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,16237,-0.181927,48.370379
2021-886161,2021-03-05,000001,Vente,460,,,MONTEUZAN,B557,53700,53013,Averton,53,,,53013000WI0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,-0.214611,48.33237
2021-886161,2021-03-05,000001,Vente,460,,,MONTEUZAN,B557,53700,53013,Averton,53,,,53013000WI0090,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.214611,48.33237
2021-886606,2021-03-26,000001,Vente,3300,,,GRIGNON,B498,53700,53013,Averton,53,,,53013000WY0065,,,,,,,,,,,,,0,,,,,P,prés,,,4645,-0.230756,48.357319
2021-886606,2021-03-26,000001,Vente,3300,,,GRIGNON,B498,53700,53013,Averton,53,,,53013000WY0065,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-0.230756,48.357319
2021-886606,2021-03-26,000001,Vente,3300,,,GRIGNON,B498,53700,53013,Averton,53,,,53013000WY0065,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-0.230756,48.357319
2021-886607,2021-04-08,000001,Vente,123000,11,,LE HAMEAU DE L'ARRIVOIR,C056,53700,53013,Averton,53,,,53013000WN0090,,,,,,,,,,,,,0,1,Maison,133,7,AB,terrains a bâtir,,,694,-0.228046,48.332863
2021-887682,2021-05-25,000001,Vente,14314,3,,RUE DE L EMERAUDE,0001,53700,53013,Averton,53,,,53013000WN0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,-0.228234,48.330498
2021-887735,2021-05-26,000001,Vente,16100,5324,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0024,,,,,,,,,,,,,0,1,Maison,25,1,VE,vergers,POMME,Pommiers,100,-0.205407,48.340991
2021-887735,2021-05-26,000001,Vente,16100,5324,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0024,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,100,-0.205407,48.340991
2021-887735,2021-05-26,000001,Vente,16100,5324,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0024,,,,,,,,,,,,,0,1,Maison,25,1,L,landes,,,255,-0.205407,48.340991
2021-887735,2021-05-26,000001,Vente,16100,5324,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0024,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,255,-0.205407,48.340991
2021-887735,2021-05-26,000001,Vente,16100,5324,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0024,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,45,-0.205407,48.340991
2021-887735,2021-05-26,000001,Vente,16100,5324,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.205407,48.340991
2021-887735,2021-05-26,000001,Vente,16100,5,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0050,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.205818,48.341089
2021-887735,2021-05-26,000001,Vente,16100,,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0051,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.205788,48.341024
2021-888099,2021-05-12,000001,Vente,10215,,,LES LOGES,B534,53700,53013,Averton,53,,,53013000WR0029,,,,,,,,,,,,,0,,,,,T,terres,,,6245,-0.224663,48.337429
2021-888099,2021-05-12,000001,Vente,10215,,,LES LOGES,B534,53700,53013,Averton,53,,,53013000WR0029,,,,,,,,,,,,,0,,,,,P,prés,,,14840,-0.224663,48.337429
2021-888099,2021-05-12,000001,Vente,10215,,,LES LOGES,B534,53700,53013,Averton,53,,,53013000WR0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,-0.224663,48.337429
2021-888145,2021-05-14,000001,Vente,13500,,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0003,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-0.246628,48.353714
2021-888145,2021-05-14,000001,Vente,13500,,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0003,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-0.246628,48.353714
2021-888188,2021-05-12,000001,Vente,70000,1,,LA TEULIERE,C036,53700,53013,Averton,53,,,53013000WR0023,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,160,-0.225651,48.335694
2021-888188,2021-05-12,000001,Vente,70000,1,,LA TEULIERE,C036,53700,53013,Averton,53,,,53013000WR0023,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,5810,-0.225651,48.335694
2021-888188,2021-05-12,000001,Vente,70000,1,,LA TEULIERE,C036,53700,53013,Averton,53,,,53013000WR0023,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,POTAG,Jardin potager,480,-0.225651,48.335694
2021-888188,2021-05-12,000001,Vente,70000,1,,LA TEULIERE,C036,53700,53013,Averton,53,,,53013000WR0023,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,950,-0.225651,48.335694
2021-888188,2021-05-12,000001,Vente,70000,,,LE BOURG,B092,53700,53013,Averton,53,,,53013000WR0043,,,,,,,,,,,,,0,,,,,P,prés,,,7300,-0.224147,48.33487
2021-888188,2021-05-12,000001,Vente,70000,,,LE BOURG,B092,53700,53013,Averton,53,,,53013000WR0043,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.224147,48.33487
2021-888237,2021-06-03,000001,Vente,23000,2,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0089,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1000,-0.223242,48.349429
2021-888237,2021-06-03,000001,Vente,23000,2,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0089,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,3857,-0.223242,48.349429
2021-888237,2021-06-03,000001,Vente,23000,2,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0089,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,POTAG,Jardin potager,600,-0.223242,48.349429
2021-888646,2021-06-25,000001,Vente,87000,,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0079,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.222538,48.349277
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,340,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,680,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,680,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19667,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19667,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19667,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19667,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,19667,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,19667,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,340,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,340,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,340,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,POTAG,Jardin potager,340,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,POTAG,Jardin potager,340,-0.221512,48.349477
2021-888646,2021-06-25,000001,Vente,87000,3,,GOUPILLON,B439,53700,53013,Averton,53,,,53013000WT0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-0.221512,48.349477
2021-889212,2021-07-13,000001,Vente,3000,5295,,ROCHALAIS,C007,53700,53013,Averton,53,,,53013000WT0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,-0.21239,48.347678
2021-889212,2021-07-13,000001,Vente,3000,5295,,ROCHALAIS,C007,53700,53013,Averton,53,,,53013000WT0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.21239,48.347678
2021-889212,2021-07-13,000001,Vente,3000,,,ROCHALAIS,C007,53700,53013,Averton,53,,,53013000WT0075,,,,,,,,,,,,,0,,,,,P,prés,,,382,-0.212884,48.347572
2021-890082,2021-08-05,000001,Vente,100000,11,,RUE DE VILLAINES,0066,53700,53013,Averton,53,,,53013000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,-0.224824,48.332188
2021-890082,2021-08-05,000001,Vente,100000,11,,RUE DE VILLAINES,0066,53700,53013,Averton,53,,,53013000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,-0.224824,48.332188
2021-890082,2021-08-05,000001,Vente,100000,11,,RUE DE VILLAINES,0066,53700,53013,Averton,53,,,53013000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,-0.224824,48.332188
2021-890082,2021-08-05,000001,Vente,100000,11,,RUE DE VILLAINES,0066,53700,53013,Averton,53,,,53013000AB0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,224,-0.224824,48.332188
2021-890082,2021-08-05,000001,Vente,100000,,,LE BOURG,B092,53700,53013,Averton,53,,,53013000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,361,-0.224719,48.332296
2021-890367,2021-08-02,000001,Vente,42000,4,,LA PETITE QUERRIERE,B694,53700,53013,Averton,53,,,53013000WS0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.217703,48.342635
2021-890367,2021-08-02,000001,Vente,42000,4,,LA PETITE QUERRIERE,B694,53700,53013,Averton,53,,,53013000WS0013,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,720,-0.217703,48.342635
2021-890615,2021-08-31,000001,Vente,188500,,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0029,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.248918,48.351741
2021-890615,2021-08-31,000001,Vente,188500,7,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1060,-0.248678,48.351847
2021-890615,2021-08-31,000001,Vente,188500,7,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,-0.248678,48.351847
2021-890615,2021-08-31,000001,Vente,188500,7,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0030,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,995,-0.248678,48.351847
2021-890615,2021-08-31,000001,Vente,188500,7,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0030,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,255,-0.248678,48.351847
2021-890615,2021-08-31,000001,Vente,188500,7,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,255,-0.248678,48.351847
2021-890615,2021-08-31,000001,Vente,188500,7,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0030,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1520,-0.248678,48.351847
2021-890615,2021-08-31,000001,Vente,188500,7,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1520,-0.248678,48.351847
2021-890615,2021-08-31,000001,Vente,188500,7,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0030,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1060,-0.248678,48.351847
2021-890615,2021-08-31,000001,Vente,188500,7,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0030,,,,,,,,,,,,,0,1,Maison,125,5,E,eaux,ETANG,Etangs,570,-0.248678,48.351847
2021-890615,2021-08-31,000001,Vente,188500,7,,LAUNAY,B531,53700,53013,Averton,53,,,53013000WX0030,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,570,-0.248678,48.351847
2021-891309,2021-09-22,000001,Vente,120000,1,,L ARMANDERIE,B013,53700,53013,Averton,53,,,53013000WT0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,23890,-0.211907,48.350388
2021-891309,2021-09-22,000001,Vente,120000,1,,L ARMANDERIE,B013,53700,53013,Averton,53,,,53013000WT0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.211907,48.350388
2021-891309,2021-09-22,000001,Vente,120000,1,,L ARMANDERIE,B013,53700,53013,Averton,53,,,53013000WT0015,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,605,-0.211907,48.350388
2021-891309,2021-09-22,000001,Vente,120000,1,,L ARMANDERIE,B013,53700,53013,Averton,53,,,53013000WT0015,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8965,-0.211907,48.350388
2021-891309,2021-09-22,000001,Vente,120000,1,,L ARMANDERIE,B013,53700,53013,Averton,53,,,53013000WT0015,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,8965,-0.211907,48.350388
2021-891309,2021-09-22,000001,Vente,120000,1,,L ARMANDERIE,B013,53700,53013,Averton,53,,,53013000WT0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,27690,-0.211907,48.350388
2021-891309,2021-09-22,000001,Vente,120000,1,,L ARMANDERIE,B013,53700,53013,Averton,53,,,53013000WT0015,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,27690,-0.211907,48.350388
2021-891309,2021-09-22,000001,Vente,120000,1,,L ARMANDERIE,B013,53700,53013,Averton,53,,,53013000WT0015,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,23890,-0.211907,48.350388
2021-892309,2021-11-02,000001,Vente,71500,,,LA RICHARDIERE,C002,53700,53013,Averton,53,,,53013000WE0029,,,,,,,,,,,,,0,,,,,L,landes,,,7024,-0.1977,48.328274
2021-892309,2021-11-02,000001,Vente,71500,,,LA RICHARDIERE,C002,53700,53013,Averton,53,,,53013000WE0029,,,,,,,,,,,,,0,,,,,P,prés,,,24900,-0.1977,48.328274
2021-892309,2021-11-02,000001,Vente,71500,,,LA RICHARDIERE,C002,53700,53013,Averton,53,,,53013000WE0029,,,,,,,,,,,,,0,,,,,P,prés,,,26100,-0.1977,48.328274
2021-892309,2021-11-02,000001,Vente,71500,,,LA RICHARDIERE,C002,53700,53013,Averton,53,,,53013000WE0029,,,,,,,,,,,,,0,,,,,P,prés,,,28043,-0.1977,48.328274
2021-892309,2021-11-02,000001,Vente,71500,,,LA RICHARDIERE,C002,53700,53013,Averton,53,,,53013000WE0029,,,,,,,,,,,,,0,,,,,T,terres,,,12645,-0.1977,48.328274
2021-892309,2021-11-02,000001,Vente,71500,,,LA RICHARDIERE,C002,53700,53013,Averton,53,,,53013000WE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3788,-0.1977,48.328274
2021-892309,2021-11-02,000001,Vente,71500,,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WE0036,,,,,,,,,,,,,0,,,,,P,prés,,,6760,-0.203644,48.325395
2021-892309,2021-11-02,000001,Vente,71500,,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WE0036,,,,,,,,,,,,,0,,,,,T,terres,,,17160,-0.203644,48.325395
2021-892309,2021-11-02,000001,Vente,71500,,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WE0036,,,,,,,,,,,,,0,,,,,T,terres,,,17160,-0.203644,48.325395
2021-892309,2021-11-02,000001,Vente,71500,,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WE0036,,,,,,,,,,,,,0,,,,,P,prés,,,13420,-0.203644,48.325395
2021-892692,2021-11-19,000001,Vente,155000,,,LE FOULAGE,B422,53700,53013,Averton,53,,,53013000WN0043,,,,,,,,,,,,,0,,,,,P,prés,,,12100,-0.233819,48.32821
2021-892692,2021-11-19,000001,Vente,155000,,,LE FOULAGE,B422,53700,53013,Averton,53,,,53013000WN0043,,,,,,,,,,,,,0,,,,,T,terres,,,790,-0.233819,48.32821
2021-892692,2021-11-19,000001,Vente,155000,,,LE FOULAGE,B422,53700,53013,Averton,53,,,53013000WN0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,-0.233819,48.32821
2021-892692,2021-11-19,000001,Vente,155000,,,LE FOULAGE,B422,53700,53013,Averton,53,,,53013000WN0043,,,,,,,,,,,,,0,,,,,S,sols,,,1065,-0.233819,48.32821
2021-892692,2021-11-19,000001,Vente,155000,1,,LE FOULAGE,B422,53700,53013,Averton,53,,,53013000WN0044,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1300,-0.232341,48.328192
2021-892692,2021-11-19,000001,Vente,155000,1,,LE FOULAGE,B422,53700,53013,Averton,53,,,53013000WN0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,-0.232341,48.328192
2021-892692,2021-11-19,000001,Vente,155000,1,,LE FOULAGE,B422,53700,53013,Averton,53,,,53013000WN0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,-0.232341,48.328192
2021-892692,2021-11-19,000001,Vente,155000,1,,LE FOULAGE,B422,53700,53013,Averton,53,,,53013000WN0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,-0.232341,48.328192
2021-892692,2021-11-19,000001,Vente,155000,,,LE FOULAGE,B422,53700,53013,Averton,53,,,53013000WN0045,,,,,,,,,,,,,0,,,,,T,terres,,,745,-0.233053,48.328446
2021-892692,2021-11-19,000001,Vente,155000,,,LE FOULAGE,B422,53700,53013,Averton,53,,,53013000WN0045,,,,,,,,,,,,,0,,,,,T,terres,,,2355,-0.233053,48.328446
2021-893965,2021-12-09,000001,Vente,589000,3,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0063,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,6130,-0.208452,48.322673
2021-893965,2021-12-09,000001,Vente,589000,3,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0063,,,,,,,,,,,,,0,1,Maison,260,8,P,prés,,,2300,-0.208452,48.322673
2021-893965,2021-12-09,000001,Vente,589000,3,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0063,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,6130,-0.208452,48.322673
2021-893965,2021-12-09,000001,Vente,589000,3,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0063,,,,,,,,,,,,,0,1,Maison,155,6,P,prés,,,2300,-0.208452,48.322673
2021-893965,2021-12-09,000001,Vente,589000,,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0064,,,,,,,,,,,,,0,,,,,S,sols,,,1455,-0.207789,48.321995
2021-893965,2021-12-09,000001,Vente,589000,,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0064,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,715,-0.207789,48.321995
2021-893965,2021-12-09,000001,Vente,589000,,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0064,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4890,-0.207789,48.321995
2021-893965,2021-12-09,000001,Vente,589000,,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0064,,,,,,,,,,,,,0,,,,,P,prés,,,503,-0.207789,48.321995
2021-893965,2021-12-09,000001,Vente,589000,,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0064,,,,,,,,,,,,,0,,,,,P,prés,,,4240,-0.207789,48.321995
2021-893965,2021-12-09,000001,Vente,589000,,,LA POMMERAIE,B720,53700,53013,Averton,53,,,53013000WH0057,,,,,,,,,,,,,0,,,,,P,prés,,,10115,-0.209058,48.32199
2021-893965,2021-12-09,000001,Vente,589000,,,LA POMMERAIE,B720,53700,53013,Averton,53,,,53013000WH0057,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.209058,48.32199
2021-893965,2021-12-09,000001,Vente,589000,,,LA POMMERAIE,B720,53700,53013,Averton,53,,,53013000WH0062,,,,,,,,,,,,,0,,,,,P,prés,,,18528,-0.211895,48.323238
2021-893965,2021-12-09,000001,Vente,589000,,,LA POMMERAIE,B720,53700,53013,Averton,53,,,53013000WH0063,,,,,,,,,,,,,0,,,,,P,prés,,,20500,-0.209894,48.320976
2021-893965,2021-12-09,000001,Vente,589000,,,LA POMMERAIE,B720,53700,53013,Averton,53,,,53013000WH0064,,,,,,,,,,,,,0,,,,,P,prés,,,638,-0.210429,48.32223
2021-893966,2021-12-09,000002,Vente,,5,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1225,-0.209132,48.322175
2021-893966,2021-12-09,000002,Vente,,5,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.209132,48.322175
2021-893966,2021-12-09,000002,Vente,,5,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0060,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1225,-0.209132,48.322175
2021-893966,2021-12-09,000002,Vente,,5,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1225,-0.209132,48.322175
2021-893966,2021-12-09,000002,Vente,,5,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.209132,48.322175
2021-893966,2021-12-09,000002,Vente,,5,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0060,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,590,-0.209132,48.322175
2021-893966,2021-12-09,000002,Vente,,,,LA POMMERAIE,B720,53700,53013,Averton,53,,,53013000WH0056,,,,,,,,,,,,,0,,,,,P,prés,,,435,-0.209281,48.322208
2021-893966,2021-12-09,000003,Vente,,,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0061,,,,,,,,,,,,,0,,,,,P,prés,,,109,-0.208797,48.322245
2021-893966,2021-12-09,000003,Vente,,,,COURDAULIN,B382,53700,53013,Averton,53,,,53013000WE0062,,,,,,,,,,,,,0,,,,,S,sols,,,583,-0.207815,48.322509
2021-893966,2021-12-09,000004,Vente,,,,LA HAIE,B502,53700,53013,Averton,53,,,53013000WH0024,,,,,,,,,,,,,0,,,,,P,prés,,,7650,-0.210651,48.326076
2021-893966,2021-12-09,000004,Vente,,,,LA HAIE,B502,53700,53013,Averton,53,,,53013000WH0025,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.209909,48.325518
2021-893966,2021-12-09,000004,Vente,,,,LA HAIE,B502,53700,53013,Averton,53,,,53013000WH0026,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.208695,48.325569
2021-893966,2021-12-09,000004,Vente,,,,LA HAIE,B502,53700,53013,Averton,53,,,53013000WH0026,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.208695,48.325569
2021-893966,2021-12-09,000004,Vente,,,,LA HAIE,B502,53700,53013,Averton,53,,,53013000WH0026,,,,,,,,,,,,,0,,,,,P,prés,,,200,-0.208695,48.325569
2021-893966,2021-12-09,000004,Vente,,,,LA HAIE,B502,53700,53013,Averton,53,,,53013000WH0027,,,,,,,,,,,,,0,,,,,P,prés,,,5060,-0.207294,48.325715
