siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009561,00016,20000956100016,O,2007-07-05,00,2020,,2022-08-29T09:04:55,true,6,MAIRIE,6,,PL,DE LA REPUBLIQUE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,84.12Z,NAFRev2,O,5.387155,49.107023,0.86,housenumber,6 Place de la Republique 55100 Dugny-sur-Meuse,55166_0080_00006,G,6 PLACE DE LA REPUBLIQUE,
200050524,00012,20005052400012,O,2015-01-01,01,2019,,2021-10-27T08:05:46,true,3,,,,,,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215501669,00018,21550166900018,O,1983-03-01,03,2020,,2022-08-29T09:07:45,true,4,,6,,PL,DE LA REPUBLIQUE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.387155,49.107023,0.86,housenumber,6 Place de la Republique 55100 Dugny-sur-Meuse,55166_0080_00006,G,6 PLACE DE LA REPUBLIQUE,
215501669,00042,21550166900042,O,1983-12-21,11,2020,,2022-08-29T09:07:45,false,4,,,,PL,DE LA REPUBLIQUE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.387123,49.107106,0.86,street,Place de la Republique 55100 Dugny-sur-Meuse,55166_0080,G,PLACE DE LA REPUBLIQUE,
215501669,00059,21550166900059,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,RAYMOND PARMENTIER,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.389299,49.109339,0.96,street,Rue Raymond Parmentier 55100 Dugny-sur-Meuse,55166_0070,G,RUE RAYMOND PARMENTIER,
215501669,00067,21550166900067,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,6,,PL,DE LA REPUBLIQUE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.387155,49.107023,0.86,housenumber,6 Place de la Republique 55100 Dugny-sur-Meuse,55166_0080_00006,G,6 PLACE DE LA REPUBLIQUE,
215501669,00075,21550166900075,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,4,,6,,PL,DE LA REPUBLIQUE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.387155,49.107023,0.86,housenumber,6 Place de la Republique 55100 Dugny-sur-Meuse,55166_0080_00006,G,6 PLACE DE LA REPUBLIQUE,
215501669,00083,21550166900083,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,6,,PL,DE LA REPUBLIQUE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.387155,49.107023,0.86,housenumber,6 Place de la Republique 55100 Dugny-sur-Meuse,55166_0080_00006,G,6 PLACE DE LA REPUBLIQUE,
255500852,00017,25550085200017,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,6,,PL,DE LA REPUBLIQUE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,5.387155,49.107023,0.86,housenumber,6 Place de la Republique 55100 Dugny-sur-Meuse,55166_0080_00006,G,6 PLACE DE LA REPUBLIQUE,
255501652,00010,25550165200010,O,1986-02-04,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,6,,PL,DE LA REPUBLIQUE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,41.0Z,NAFRev1,N,5.387155,49.107023,0.86,housenumber,6 Place de la Republique 55100 Dugny-sur-Meuse,55166_0080_00006,G,6 PLACE DE LA REPUBLIQUE,
255501652,00028,25550165200028,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,6,,RUE,DE LA REPUBLIQUE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2007-07-05,F,SCE EAUX,,,,41.0Z,NAFRev1,N,5.387155,49.107023,0.82,housenumber,6 Place de la Republique 55100 Dugny-sur-Meuse,55166_0080_00006,G,6 PLACE DE LA REPUBLIQUE,
265500736,00011,26550073600011,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,6,,PL,DE LA REPUBLIQUE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.387155,49.107023,0.86,housenumber,6 Place de la Republique 55100 Dugny-sur-Meuse,55166_0080_00006,G,6 PLACE DE LA REPUBLIQUE,
275500064,00017,27550006400017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502777,00010,29550277700010,O,,,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300808045,00029,30080804500029,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RTE,DE SAINT MIHIEL,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,5.384481,49.104415,0.83,housenumber,4 Rue de Saint Mihiel 55100 Dugny-sur-Meuse,55166_0085_00004,G,4 RUE DE SAINT MIHIEL,
300986924,00029,30098692400029,O,1986-10-31,NN,,,2019-11-14T14:00:45,true,4,ECA BILLEMONT,,,,,55100,DUGNY-SUR-MEUSE,,BP 3,55166,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302598131,00027,30259813100027,O,1996-03-10,NN,,,2019-11-14T14:00:45,true,3,,2,,RTE,DE FROIDOS,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.379619,49.104989,0.84,housenumber,2 Route de Froidos 55100 Dugny-sur-Meuse,55166_0024_00002,G,2 ROUTE DE FROIDOS,
303787378,00023,30378737800023,O,1998-03-03,,,,2019-11-14T14:00:45,true,6,,6,,RUE,HIPPOLYTE HERBIN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2009-06-29,F,LA BONNE OCCASE,,,,47.89Z,NAFRev2,N,5.3838,49.104119,0.95,housenumber,6 Rue Hippolyte Herbin 55100 Dugny-sur-Meuse,55166_0025_00006,G,6 RUE HIPPOLYTE HERBIN,
306489816,00018,30648981600018,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,CITE,DE BILLEMONT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,55.3A,NAF1993,N,5.38346,49.09964,0.4,street,Cite Sainte Barbe 55100 Dugny-sur-Meuse,55166_0090,G,CITE SAINTE BARBE,
310704408,00023,31070440800023,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,49.01,NAP,N,5.384815,49.105397,0.95,housenumber,1 Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00001,G,1 RUE DE VERDUN,
312206469,00024,31220646900024,O,,,,,2019-11-14T14:00:45,true,1,,40,,RTE,DE LANDRECOURT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,5.383929,49.107921,0.87,housenumber,40 Route de Landrecourt 55100 Dugny-sur-Meuse,55166_0035_00040,G,40 ROUTE DE LANDRECOURT,
312935570,00027,31293557000027,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,RTE,DE LANDRECOURT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,5.383937,49.107942,0.86,street,Route de Landrecourt 55100 Dugny-sur-Meuse,55166_0035,G,ROUTE DE LANDRECOURT,
313743197,00011,31374319700011,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DU BILLEMONT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314864968,00016,31486496800016,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.384731,49.10554,0.95,housenumber,4 Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00004,G,4 RUE DE VERDUN,
318106408,00012,31810640800012,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,4,CURE DE L EGLISE,,,,,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,5.380464,49.107419,0.42,street,Rue de la Louviere 55100 Dugny-sur-Meuse,55166_0046,D,RUE DE LA LOUVIERE,
319206355,00012,31920635500012,O,1980-06-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BILLEMONT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,3.0923636,49.1864893,0.88,poi.track,Chemin de la Ferté-Milon à Billemont Marolles,https://osm.org/way/116027474,G,,
321120180,00013,32112018000013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
322125436,00012,32212543600012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,SANS DOMICILE FIXE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1986-05-26,F,,,,,56.01,NAP,N,,,0,,,,,,
323037978,00034,32303797800034,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,RUE,DES LILAS,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,5.383277,49.111725,0.95,housenumber,15 Rue des Lilas 55100 Dugny-sur-Meuse,55166_0040_00015,G,15 RUE DES LILAS,
325441822,00054,32544182200054,O,1986-02-01,NN,,,2019-11-14T14:00:45,false,4,,,,,RUELLE DU PUIT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,5.388055,49.109115,0.88,street,Ruelle du Puits 55100 Dugny-sur-Meuse,55166_0068,G,RUELLE DU PUITS,
326961182,00010,32696118200010,O,1983-03-14,NN,,,2019-11-14T14:00:45,false,4,,42,,RUE,PARMENTIER,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,86.21Z,NAFRev2,N,5.388897,49.108833,0.89,housenumber,42 Rue Raymond Parmentier 55100 Dugny-sur-Meuse,55166_0070_00042,G,42 RUE RAYMOND PARMENTIER,
329485668,00035,32948566800035,O,2004-02-23,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,LOUIS PIQUET,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,N,5.385989,49.106368,0.95,housenumber,9 Rue Louis Piquet 55100 Dugny-sur-Meuse,55166_0045_00009,G,9 RUE LOUIS PIQUET,
329548481,00012,32954848100012,O,,NN,,,2019-11-14T14:00:45,true,1,,40,,RTE,DE LANDRECOURT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,5.383929,49.107921,0.87,housenumber,40 Route de Landrecourt 55100 Dugny-sur-Meuse,55166_0035_00040,G,40 ROUTE DE LANDRECOURT,
330088766,00010,33008876600010,O,1984-04-30,NN,,1071CB,2019-11-14T14:00:45,true,5,,14,,RUE,LOUIS PIQUET,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,10.71C,NAFRev2,O,5.386752,49.106885,0.95,housenumber,14 Rue Louis Piquet 55100 Dugny-sur-Meuse,55166_0045_00014,G,14 RUE LOUIS PIQUET,
331364778,00018,33136477800018,O,1984-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332322361,00012,33232236100012,O,,,,,2019-11-14T14:00:45,true,1,,40,,,CITE STE BARBE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.11,NAP,N,5.38451,49.099029,0.85,housenumber,40 Cite Sainte Barbe 55100 Dugny-sur-Meuse,55166_0090_00040,G,40 CITE SAINTE BARBE,
334207917,00033,33420791700033,O,1990-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DU PUITS,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEMBRE SCM IGIER ANDRUSYSZYN,,,,86.90E,NAFRev2,N,5.388055,49.109115,0.87,street,Ruelle du Puits 55100 Dugny-sur-Meuse,55166_0068,G,RUELLE DU PUITS,
334867942,00016,33486794200016,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,22,,RUE,DE SAINT MIHIEL,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.386554,49.100679,0.95,housenumber,22 Rue de Saint Mihiel 55100 Dugny-sur-Meuse,55166_0085_00022,G,22 RUE DE SAINT MIHIEL,
335113957,00013,33511395700013,O,,NN,,,2019-11-14T14:00:45,true,1,,19,,RUE,DES PRES,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,O,5.386494,49.10336,0.95,housenumber,19 Rue des Pres 55100 Dugny-sur-Meuse,55166_0065_00019,G,19 RUE DES PRES,
337947428,00013,33794742800013,O,,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,81.21,NAP,N,5.384818,49.105838,0.95,housenumber,6 Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00006,G,6 RUE DE VERDUN,
338143316,00010,33814331600010,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,64.49,NAP,N,5.384731,49.10554,0.95,housenumber,4 Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00004,G,4 RUE DE VERDUN,
338190465,00025,33819046500025,O,2012-07-16,,,,2021-02-23T10:54:49,true,5,,12,,RUE,DU PARC,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,85.59B,NAFRev2,N,5.384743,49.102165,0.95,housenumber,12 Rue du Parc 55100 Dugny-sur-Meuse,55166_0060_00012,G,12 RUE DU PARC,
338274970,00015,33827497000015,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,CITE,SAINTE BARBE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,5.384816,49.100386,0.95,housenumber,4 Cite Sainte Barbe 55100 Dugny-sur-Meuse,55166_0090_00004,G,4 CITE SAINTE BARBE,
338747082,00018,33874708200018,O,,NN,,,2019-11-14T14:00:45,true,1,,42,,RUE,PARMENTIER,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.388897,49.108833,0.89,housenumber,42 Rue Raymond Parmentier 55100 Dugny-sur-Meuse,55166_0070_00042,G,42 RUE RAYMOND PARMENTIER,
338790660,00017,33879066000017,O,,NN,,,2019-11-14T14:00:45,true,1,,29,,RUE,PARMENTIER,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,60.09,NAP,N,5.390297,49.110375,0.89,housenumber,29 Rue Raymond Parmentier 55100 Dugny-sur-Meuse,55166_0070_00029,G,29 RUE RAYMOND PARMENTIER,
341899268,00013,34189926800013,O,,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE SAINT MIHIEL,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,5.386868,49.100096,0.95,housenumber,11 Rue de Saint Mihiel 55100 Dugny-sur-Meuse,55166_0085_00011,G,11 RUE DE SAINT MIHIEL,
342441193,00014,34244119300014,O,,NN,,,2019-11-14T14:00:45,true,1,,54,,RUE,RAYMOND PARMENTIER,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,5.389575,49.109717,0.96,housenumber,54 Rue Raymond Parmentier 55100 Dugny-sur-Meuse,55166_0070_00054,G,54 RUE RAYMOND PARMENTIER,
342544905,00025,34254490500025,O,1991-01-02,,,,2019-11-14T14:00:45,false,4,CITES STE BARBE,,,RUE,DU PARC,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT DU PARC,,,,56.10A,NAFRev2,N,5.384187,49.101678,0.95,street,Rue du Parc 55100 Dugny-sur-Meuse,55166_0060,G,RUE DU PARC,
347550345,00016,34755034500016,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE LANDRECOURT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1988-08-13,F,,,,,55.70,NAP,N,5.383937,49.107942,0.86,street,Route de Landrecourt 55100 Dugny-sur-Meuse,55166_0035,G,ROUTE DE LANDRECOURT,
347550493,00014,34755049300014,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE LANDRECOURT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.73,NAP,N,5.383937,49.107942,0.86,street,Route de Landrecourt 55100 Dugny-sur-Meuse,55166_0035,G,ROUTE DE LANDRECOURT,
347667826,00015,34766782600015,O,1988-04-29,,,,2019-11-14T14:00:45,false,4,,43,,CITE,STE BARBE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4C,NAF1993,N,5.382884,49.099869,0.85,housenumber,43 Cite Sainte Barbe 55100 Dugny-sur-Meuse,55166_0090_00043,G,43 CITE SAINTE BARBE,
347667826,00031,34766782600031,O,1994-12-22,NN,,,2019-11-14T14:00:45,false,4,,2,B,RUE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4C,NAF1993,O,5.384541,49.105186,0.85,housenumber,2bis Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00002_bis,G,2BIS RUE DE VERDUN,
347968042,00015,34796804200015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE LANDRECOURT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.72,NAP,N,5.383937,49.107942,0.86,street,Route de Landrecourt 55100 Dugny-sur-Meuse,55166_0035,G,ROUTE DE LANDRECOURT,
347969685,00028,34796968500028,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,3,,6,,RUE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1997-04-22,F,GERANTE SARL BAR LE 33,,,,55.3A,NAF1993,N,5.384818,49.105838,0.95,housenumber,6 Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00006,G,6 RUE DE VERDUN,
348568668,00019,34856866800019,O,1988-07-01,NN,,,2019-11-14T14:00:45,true,4,,23,,RTE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.385761,49.109732,0.8,housenumber,23 Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00023,G,23 RUE DE VERDUN,
348754433,00012,34875443300012,O,1988-12-02,,,,2019-11-14T14:00:45,true,4,,66,,RUE,PARMENTIER,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.3C,NAF1993,N,5.390016,49.110234,0.89,housenumber,66 Rue Raymond Parmentier 55100 Dugny-sur-Meuse,55166_0070_00066,G,66 RUE RAYMOND PARMENTIER,
348767559,00019,34876755900019,O,,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,67.01,NAP,N,5.384818,49.105838,0.95,housenumber,6 Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00006,G,6 RUE DE VERDUN,
349020271,00012,34902027100012,O,1988-12-21,21,2020,,2022-08-29T09:30:58,false,6,,,,,,55100,DUGNY-SUR-MEUSE,,BP 1,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.52Z,NAFRev2,O,,,0,,,,,,
351075478,00013,35107547800013,O,1989-05-09,NN,,,2019-11-14T14:00:45,false,4,,24,,RUE,DES LILAS,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,O,5.383312,49.112001,0.95,housenumber,24 Rue des Lilas 55100 Dugny-sur-Meuse,55166_0040_00024,G,24 RUE DES LILAS,
353431257,00016,35343125700016,O,1990-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU PUITS,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,74.8K,NAF1993,N,5.388055,49.109115,0.87,street,Ruelle du Puits 55100 Dugny-sur-Meuse,55166_0068,G,RUELLE DU PUITS,
353574437,00011,35357443700011,O,1989-09-01,NN,,,2019-11-14T14:00:45,true,3,BILLEMONT,,,,,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353873821,00014,35387382100014,O,1990-02-01,NN,,,2019-11-14T14:00:45,true,4,,42,,RUE,PARMENTIER,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,O,5.388897,49.108833,0.89,housenumber,42 Rue Raymond Parmentier 55100 Dugny-sur-Meuse,55166_0070_00042,G,42 RUE RAYMOND PARMENTIER,
356000000,03517,35600000003517,O,2012-01-01,,,,2019-11-14T14:00:45,false,3,,2,,PL,DE LA REPUBLIQUE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.386922,49.106879,0.86,housenumber,2 Place de la Republique 55100 Dugny-sur-Meuse,55166_0080_00002,G,2 PLACE DE LA REPUBLIQUE,
356000414,02104,35600041402104,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,LO PIQUET,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.385861,49.10637,0.82,street,Rue Louis Piquet 55100 Dugny-sur-Meuse,55166_0045,G,RUE LOUIS PIQUET,
377756903,00011,37775690300011,O,1990-04-11,NN,,,2019-11-14T14:00:45,false,4,MME MALTERRE,34,,RTE,DE LANDRECOURT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,68.20A,NAFRev2,N,5.383674,49.107349,0.87,housenumber,34 Route de Landrecourt 55100 Dugny-sur-Meuse,55166_0035_00034,G,34 ROUTE DE LANDRECOURT,
379061815,00013,37906181500013,O,1990-08-20,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,RAYMOND PARMENTIER,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.389299,49.109339,0.96,street,Rue Raymond Parmentier 55100 Dugny-sur-Meuse,55166_0070,G,RUE RAYMOND PARMENTIER,
379967912,00013,37996791200013,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DU MOULIN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,74.2A,NAF1993,N,5.382063,49.103679,0.94,housenumber,1 Rue du Moulin 55100 Dugny-sur-Meuse,55166_0055_00001,G,1 RUE DU MOULIN,
380598433,00015,38059843300015,O,1991-01-02,NN,,,2019-11-14T14:00:45,false,3,,4,,RUE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,60.2M,NAF1993,N,5.384731,49.10554,0.95,housenumber,4 Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00004,G,4 RUE DE VERDUN,
380598433,00023,38059843300023,O,1992-10-15,NN,,,2019-11-14T14:00:45,true,4,,,,,BILLEMONT,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,60.2M,NAF1993,O,3.0923636,49.1864893,0.88,poi.track,Chemin de la Ferté-Milon à Billemont Marolles,https://osm.org/way/116027474,G,,
382529014,00013,38252901400013,O,1991-06-01,02,2020,4322BB,2022-10-12T15:20:47,true,5,,23,,RTE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,43.22B,NAFRev2,O,5.385761,49.109732,0.8,housenumber,23 Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00023,G,23 RUE DE VERDUN,
383297306,00011,38329730600011,O,1991-10-01,NN,,,2019-11-14T14:00:45,false,3,,6,,RUE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,5.384818,49.105838,0.95,housenumber,6 Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00006,G,6 RUE DE VERDUN,
383509122,00057,38350912200057,O,2014-02-01,,,,2021-02-23T11:11:43,true,2,,17,,RUE,DES PRES,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,70.22Z,NAFRev2,N,5.386378,49.103289,0.95,housenumber,17 Rue des Pres 55100 Dugny-sur-Meuse,55166_0065_00017,G,17 RUE DES PRES,
383746096,00015,38374609600015,O,1991-11-27,NN,,,2019-11-14T14:00:45,true,3,,66,,RUE,PARMENTIER,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.390016,49.110234,0.89,housenumber,66 Rue Raymond Parmentier 55100 Dugny-sur-Meuse,55166_0070_00066,G,66 RUE RAYMOND PARMENTIER,
391740099,00026,39174009900026,O,2009-04-15,,,,2019-11-14T14:00:45,true,3,,9,,RUE,DE SAINT MIHIEL,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,49.32Z,NAFRev2,N,5.386232,49.100716,0.95,housenumber,9 Rue de Saint Mihiel 55100 Dugny-sur-Meuse,55166_0085_00009,G,9 RUE DE SAINT MIHIEL,
393414925,00023,39341492500023,O,,NN,,,2019-11-14T14:00:45,true,1,,9,,RUE,LOUIS PIQUET,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,45.3E,NAF1993,O,5.385989,49.106368,0.95,housenumber,9 Rue Louis Piquet 55100 Dugny-sur-Meuse,55166_0045_00009,G,9 RUE LOUIS PIQUET,
393850102,00012,39385010200012,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394471510,00013,39447151000013,O,1994-03-24,NN,,,2019-12-06T12:51:23,true,4,MR COIRNOT ALBAN,,,RUE,DES JARDINS,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2019-09-28,F,,,,,68.20A,NAFRev2,N,5.388146,49.110529,0.95,street,Rue des Jardins 55100 Dugny-sur-Meuse,55166_0033,G,RUE DES JARDINS,
395288186,00038,39528818600038,O,1994-04-16,NN,,,2019-11-14T14:00:45,false,3,,42,,RUE,RAYMOND POINCARE,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.388897,49.108833,0.65,housenumber,42 Rue Raymond Parmentier 55100 Dugny-sur-Meuse,55166_0070_00042,G,42 RUE RAYMOND PARMENTIER,
398060087,00010,39806008700010,O,1994-09-01,02,2020,9602AA,2022-08-29T09:19:25,true,4,,3,,RUE,LOUIS PIQUET,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,5.385113,49.10589,0.95,housenumber,3 Rue Louis Piquet 55100 Dugny-sur-Meuse,55166_0045_00003,G,3 RUE LOUIS PIQUET,
398673822,00019,39867382200019,O,1994-10-01,NN,,,2019-11-14T14:00:45,true,6,,4,,RUE,DE VERDUN,55100,DUGNY-SUR-MEUSE,,,55166,,,,,,,,,,,,,,,,,,,2013-09-21,F,,,,,47.62Z,NAFRev2,O,5.384731,49.10554,0.95,housenumber,4 Rue de Verdun 55100 Dugny-sur-Meuse,55166_0100_00004,G,4 RUE DE VERDUN,