id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,20,0,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,281,-0.555597,48.854869
2021-205860,2021-01-07,000001,Adjudication,40500,42,,RUE DU CHENE - CONDE / NOIREAU,0210,14110,14174,Condé-en-Normandie,14,,,14174000CH0105,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,281,-0.555597,48.854869
2021-219010,2021-01-07,000001,Vente,1000,,,CHAMP DE LA PIERRE,B397,14770,14174,Condé-en-Normandie,14,,,141741520A0559,,,,,,,,,,,,,0,,,,,T,terres,,,3758,-0.610674,48.89473
2021-219018,2021-01-07,000001,Vente,12482,,,LES CRIERES,D119,14770,14174,Condé-en-Normandie,14,,,141746530C0441,,,,,,,,,,,,,0,,,,,T,terres,,,9553,-0.580062,48.897919
2021-219018,2021-01-07,000001,Vente,12482,,,LES CRIERES,D119,14770,14174,Condé-en-Normandie,14,,,141746530C0441,,,,,,,,,,,,,0,,,,,T,terres,,,9553,-0.580062,48.897919
2021-219018,2021-01-07,000001,Vente,12482,,,LES CRIERES,D119,14770,14174,Condé-en-Normandie,14,,,141746530C0442,,,,,,,,,,,,,0,,,,,T,terres,,,7575,-0.581533,48.89841
2021-219018,2021-01-07,000001,Vente,12482,,,LES CRIERES,D119,14770,14174,Condé-en-Normandie,14,,,141746530C0442,,,,,,,,,,,,,0,,,,,T,terres,,,2525,-0.581533,48.89841
2021-219018,2021-01-07,000001,Vente,12482,,,SOUS LE PRE BOUGIARD,D414,14770,14174,Condé-en-Normandie,14,,,141746530D0182,,,,,,,,,,,,,0,,,,,P,prés,,,3888,-0.57332,48.911619
2021-219034,2021-01-21,000001,Vente,79,,,RUE DU HAUT MESNIL - CONDE,0343,14110,14174,Condé-en-Normandie,14,,,14174000CD0069,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.558384,48.850699
2021-219040,2021-01-19,000001,Vente,45000,5018,,LE PLANT - LA CHAPELLE ENG,B485,14770,14174,Condé-en-Normandie,14,,,141741520A0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-0.602436,48.89197
2021-219040,2021-01-19,000001,Vente,45000,5018,,LE PLANT - LA CHAPELLE ENG,B485,14770,14174,Condé-en-Normandie,14,,,141741520A0621,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,404,-0.602436,48.89197
2021-219040,2021-01-19,000001,Vente,45000,5018,,LE PLANT - LA CHAPELLE ENG,B485,14770,14174,Condé-en-Normandie,14,,,141741520A0621,,,,,,,,,,,,,0,1,Maison,53,2,AG,terrains d'agrément,,,404,-0.602436,48.89197
2021-219040,2021-01-19,000001,Vente,45000,5018,,LE PLANT - LA CHAPELLE ENG,B485,14770,14174,Condé-en-Normandie,14,,,141741520A0621,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,405,-0.602436,48.89197
2021-219061,2021-01-15,000001,Vente,488080,,,PRE BODIN,B202,14110,14174,Condé-en-Normandie,14,,,14174000CR0096,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.56186,48.83854
2021-219061,2021-01-15,000001,Vente,488080,,,PRE BODIN,B202,14110,14174,Condé-en-Normandie,14,,,14174000CR0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4232,-0.56186,48.83854
2021-219061,2021-01-15,000001,Vente,488080,,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1297,-0.562935,48.838161
2021-219061,2021-01-15,000001,Vente,488080,,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1274,-0.562776,48.83799
2021-219061,2021-01-15,000001,Vente,488080,,,RUE DES POMMIERS,0902,14110,14174,Condé-en-Normandie,14,,,14174000CR0099,,,,,,,,,,,,,0,,,,,S,sols,,,646,-0.562989,48.837747
2021-219061,2021-01-15,000001,Vente,488080,,,RUE DES POMMIERS,0902,14110,14174,Condé-en-Normandie,14,,,14174000CR0100,,,,,,,,,,,,,0,,,,,S,sols,,,680,-0.562479,48.837458
2021-219061,2021-01-15,000001,Vente,488080,,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,-0.562334,48.837493
2021-219061,2021-01-15,000001,Vente,488080,9013,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2146,-0.562482,48.837788
2021-219061,2021-01-15,000001,Vente,488080,9013,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0102,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2146,-0.562482,48.837788
2021-219061,2021-01-15,000001,Vente,488080,9013,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0102,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,2146,-0.562482,48.837788
2021-219061,2021-01-15,000001,Vente,488080,9013,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0102,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,2146,-0.562482,48.837788
2021-219061,2021-01-15,000001,Vente,488080,9013,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0102,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,2146,-0.562482,48.837788
2021-219061,2021-01-15,000001,Vente,488080,9013,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2146,-0.562482,48.837788
2021-219061,2021-01-15,000001,Vente,488080,9013,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2146,-0.562482,48.837788
2021-219061,2021-01-15,000001,Vente,488080,9013,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2146,-0.562482,48.837788
2021-219061,2021-01-15,000001,Vente,488080,9013,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2146,-0.562482,48.837788
2021-219061,2021-01-15,000001,Vente,488080,9013,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2146,-0.562482,48.837788
2021-219061,2021-01-15,000001,Vente,488080,,,PRE BODIN,B202,14110,14174,Condé-en-Normandie,14,,,14174000CR0103,,,,,,,,,,,,,0,,,,,S,sols,,,822,-0.561391,48.838646
2021-219061,2021-01-15,000001,Vente,488080,,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12292,-0.561482,48.837619
2021-219061,2021-01-15,000001,Vente,488080,,,PRE AUX LANDES,B200,14110,14174,Condé-en-Normandie,14,,,14174000CR0109,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.562343,48.834201
2021-219061,2021-01-15,000001,Vente,488080,,,PRE AUX LANDES,B200,14110,14174,Condé-en-Normandie,14,,,14174000CR0109,,,,,,,,,,,,,0,,,,,P,prés,,,33981,-0.562343,48.834201
2021-219061,2021-01-15,000001,Vente,488080,,,LA VALLANDERIE,B264,14110,14174,Condé-en-Normandie,14,,,14174000CR0112,,,,,,,,,,,,,0,,,,,P,prés,,,24956,-0.56295,48.836338
2021-219061,2021-01-15,000001,Vente,488080,,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0113,,,,,,,,,,,,,0,,,,,P,prés,,,7413,-0.5628,48.837089
2021-219061,2021-01-15,000001,Vente,488080,,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0114,,,,,,,,,,,,,0,,,,,S,sols,,,504,-0.563741,48.836599
2021-219061,2021-01-15,000001,Vente,488080,,,BREVAUX - CONDE / NOIREAU,B022,14110,14174,Condé-en-Normandie,14,,,14174000CR0115,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.563665,48.83713
2021-219061,2021-01-15,000001,Vente,488080,,,RUE DES POMMIERS,0902,14110,14174,Condé-en-Normandie,14,,,14174000CR0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,5633,-0.563381,48.837532
2021-219061,2021-01-15,000001,Vente,488080,,,RUE DES POMMIERS,0902,14110,14174,Condé-en-Normandie,14,,,14174000CR0119,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.563668,48.838224
2021-219061,2021-01-15,000001,Vente,488080,,,CLOS DU MOULIN,B080,14110,14174,Condé-en-Normandie,14,,,14174000CR0133,,,,,,,,,,,,,0,,,,,P,prés,,,17259,-0.564246,48.836705
2021-219068,2021-01-29,000001,Vente,40000,12,,RPT DE LA VICTOIRE - CONDE,0820,14110,14174,Condé-en-Normandie,14,,,14174000CO0102,,,8,93.65,,,,,,,,,1,2,Appartement,100,4,,,,,,-0.550677,48.848485
2021-219068,2021-01-29,000001,Vente,40000,12,,RPT DE LA VICTOIRE - CONDE,0820,14110,14174,Condé-en-Normandie,14,,,14174000CO0102,,,8,93.65,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.550677,48.848485
2021-219068,2021-01-29,000001,Vente,40000,12,,RPT DE LA VICTOIRE - CONDE,0820,14110,14174,Condé-en-Normandie,14,,,14174000CO0102,,,10,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.550677,48.848485
2021-219068,2021-01-29,000001,Vente,40000,12,,RPT DE LA VICTOIRE - CONDE,0820,14110,14174,Condé-en-Normandie,14,,,14174000CO0102,,,10,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.550677,48.848485
2021-219110,2021-02-12,000001,Vente,425000,9,,RUE DE BELLE ETOILE - CONDE,0076,14110,14174,Condé-en-Normandie,14,,,14174000CS0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.564585,48.842812
2021-219110,2021-02-12,000001,Vente,425000,9,,RUE DE BELLE ETOILE - CONDE,0076,14110,14174,Condé-en-Normandie,14,,,14174000CS0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.564585,48.842812
2021-219110,2021-02-12,000001,Vente,425000,9,,RUE DE BELLE ETOILE - CONDE,0076,14110,14174,Condé-en-Normandie,14,,,14174000CS0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.564585,48.842812
2021-219110,2021-02-12,000001,Vente,425000,9,,RUE DE BELLE ETOILE - CONDE,0076,14110,14174,Condé-en-Normandie,14,,,14174000CS0351,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,-0.564585,48.842812
2021-219110,2021-02-12,000001,Vente,425000,9,,RUE DE BELLE ETOILE - CONDE,0076,14110,14174,Condé-en-Normandie,14,,,14174000CS0351,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3699,-0.564585,48.842812
2021-219110,2021-02-12,000001,Vente,425000,9,,RUE DE BELLE ETOILE - CONDE,0076,14110,14174,Condé-en-Normandie,14,,,14174000CS0351,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3699,-0.564585,48.842812
2021-219110,2021-02-12,000001,Vente,425000,9,,RUE DE BELLE ETOILE - CONDE,0076,14110,14174,Condé-en-Normandie,14,,,14174000CS0351,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3699,-0.564585,48.842812
2021-219110,2021-02-12,000001,Vente,425000,9,,RUE DE BELLE ETOILE - CONDE,0076,14110,14174,Condé-en-Normandie,14,,,14174000CS0351,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3699,-0.564585,48.842812
2021-219110,2021-02-12,000001,Vente,425000,9,,RUE DE BELLE ETOILE - CONDE,0076,14110,14174,Condé-en-Normandie,14,,,14174000CS0351,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,3699,-0.564585,48.842812
2021-219110,2021-02-12,000001,Vente,425000,9,,RUE DE BELLE ETOILE - CONDE,0076,14110,14174,Condé-en-Normandie,14,,,14174000CS0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.564585,48.842812
2021-219110,2021-02-12,000001,Vente,425000,,,RUE DE BELLE ETOILE - CONDE,0076,14110,14174,Condé-en-Normandie,14,,,14174000CS0352,,,,,,,,,,,,,0,,,,,S,sols,,,746,-0.565144,48.843214
2021-219112,2021-02-04,000001,Vente,79500,39,,AV DE VERDUN - CONDE /NOIREAU,0800,14110,14174,Condé-en-Normandie,14,,,14174000CE0154,,,100,115,105,,112,,,,,,3,2,Appartement,96,5,,,,,,-0.548525,48.851374
2021-219112,2021-02-04,000001,Vente,79500,39,,AV DE VERDUN - CONDE /NOIREAU,0800,14110,14174,Condé-en-Normandie,14,,,14174000CE0154,,,100,115,105,,112,,,,,,3,3,Dépendance,,0,,,,,,-0.548525,48.851374
2021-219112,2021-02-04,000001,Vente,79500,39,,AV DE VERDUN - CONDE /NOIREAU,0800,14110,14174,Condé-en-Normandie,14,,,14174000CE0154,,,100,115,105,,112,,,,,,3,3,Dépendance,,0,,,,,,-0.548525,48.851374
2021-219117,2021-02-05,000001,Vente,25000,1,,RUE DE VIRE CONDE SUR NOIREAU,0860,14110,14174,Condé-en-Normandie,14,,,14174000CT0048,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,68,-0.551755,48.848913
2021-219117,2021-02-05,000001,Vente,25000,1,,RUE DE VIRE CONDE SUR NOIREAU,0860,14110,14174,Condé-en-Normandie,14,,,14174000CT0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,68,-0.551755,48.848913
2021-219127,2021-02-12,000001,Vente,165500,8,,LOT DU CHATEAU - ST GERMAIN,X515,14110,14174,Condé-en-Normandie,14,,,14174585ZP0128,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,669,-0.605748,48.86018
2021-219127,2021-02-12,000001,Vente,165500,8,,LOT DU CHATEAU - ST GERMAIN,X515,14110,14174,Condé-en-Normandie,14,,,14174585ZP0128,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,334,-0.605748,48.86018
2021-219133,2021-02-09,000001,Vente,5500,,,LES BATAILLES,B823,14110,14174,Condé-en-Normandie,14,,,14174523ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,11520,-0.555142,48.879706
2021-219134,2021-02-06,000001,Vente,26600,192,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CS0154,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.55723,48.843274
2021-219134,2021-02-06,000001,Vente,26600,194,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CS0154,,,1,,10,,,,,,,,2,2,Appartement,36,2,,,,,,-0.55723,48.843274
2021-219134,2021-02-06,000001,Vente,26600,194,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CS0154,,,1,,10,,,,,,,,2,3,Dépendance,,0,,,,,,-0.55723,48.843274
2021-219136,2021-02-11,000001,Vente,2000,,,BOIS DE LA VIEILLE,C867,14770,14174,Condé-en-Normandie,14,,,141746530E0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,910,-0.598174,48.920244
2021-219136,2021-02-11,000001,Vente,2000,,,BOIS DE LA VIEILLE,C867,14770,14174,Condé-en-Normandie,14,,,141746530E0256,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,595,-0.598956,48.920606
2021-219136,2021-02-11,000001,Vente,2000,,,BOIS DE LA VIEILLE,C867,14770,14174,Condé-en-Normandie,14,,,141746530E0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2870,-0.598223,48.920448
2021-219136,2021-02-11,000001,Vente,2000,,,BOIS DE LA VIEILLE,C867,14770,14174,Condé-en-Normandie,14,,,141746530E0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3710,-0.597778,48.920615
2021-219137,2021-02-12,000001,Vente,137050,22,,AV DE VERDUN - CONDE /NOIREAU,0800,14110,14174,Condé-en-Normandie,14,,,14174000CN0007,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,862,-0.547686,48.851049
2021-219140,2021-02-26,000001,Vente,105000,9001,,LA BELLOYERE - CONDE,B369,14110,14174,Condé-en-Normandie,14,,,14174000CW0104,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,1037,-0.586197,48.851066
2021-219140,2021-02-26,000001,Vente,105000,9001,,LA BELLOYERE - CONDE,B369,14110,14174,Condé-en-Normandie,14,,,14174000CW0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.586197,48.851066
2021-219140,2021-02-26,000001,Vente,105000,9001,,LA BELLOYERE - CONDE,B369,14110,14174,Condé-en-Normandie,14,,,14174000CW0104,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,-0.586197,48.851066
2021-219140,2021-02-26,000001,Vente,105000,9001,,LA BELLOYERE - CONDE,B369,14110,14174,Condé-en-Normandie,14,,,14174000CW0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1037,-0.586197,48.851066
2021-219140,2021-02-26,000001,Vente,105000,9001,,LA BELLOYERE - CONDE,B369,14110,14174,Condé-en-Normandie,14,,,14174000CW0104,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13869,-0.586197,48.851066
2021-219140,2021-02-26,000001,Vente,105000,9001,,LA BELLOYERE - CONDE,B369,14110,14174,Condé-en-Normandie,14,,,14174000CW0104,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,13869,-0.586197,48.851066
2021-219151,2021-02-23,000001,Vente,10000,,,LES VALLETTES,C278,14110,14174,Condé-en-Normandie,14,,,14174523ZK0055,,,,,,,,,,,,,0,,,,,P,prés,,,6725,-0.540704,48.877435
2021-219151,2021-02-23,000001,Vente,10000,,,LES VALLETTES,C278,14110,14174,Condé-en-Normandie,14,,,14174523ZK0055,,,,,,,,,,,,,0,,,,,P,prés,,,6725,-0.540704,48.877435
2021-219151,2021-02-23,000001,Vente,10000,,,LES VALLETTES,C278,14110,14174,Condé-en-Normandie,14,,,14174523ZK0055,,,,,,,,,,,,,0,,,,,P,prés,,,6480,-0.540704,48.877435
2021-219152,2021-02-16,000001,Vente,50000,4,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CT0051,,,15,,16,,17,,7,48,,,4,3,Dépendance,,0,,,,,,-0.551311,48.848642
2021-219152,2021-02-16,000001,Vente,50000,4,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CT0051,,,10,48,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.551311,48.848642
2021-219152,2021-02-16,000001,Vente,50000,4,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CT0051,,,15,,16,,17,,,,,,3,3,Dépendance,,0,,,,,,-0.551311,48.848642
2021-219152,2021-02-16,000001,Vente,50000,4,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CT0051,,,15,,16,,17,,,,,,3,3,Dépendance,,0,,,,,,-0.551311,48.848642
2021-219152,2021-02-16,000001,Vente,50000,4,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CT0051,,,15,,16,,17,,,,,,3,3,Dépendance,,0,,,,,,-0.551311,48.848642
2021-219152,2021-02-16,000001,Vente,50000,4,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CT0051,,,10,48,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.551311,48.848642
2021-219152,2021-02-16,000001,Vente,50000,4,,RUE SAINT MARTIN - CONDE,0690,14110,14174,Condé-en-Normandie,14,,,14174000CT0051,,,15,,16,,17,,7,48,,,4,2,Appartement,47,2,,,,,,-0.551311,48.848642
2021-219153,2021-02-18,000001,Vente,26000,13,,LA BLARE - PROUSSY,B832,14110,14174,Condé-en-Normandie,14,,,14174523ZM0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9020,-0.551609,48.868699
2021-219153,2021-02-18,000001,Vente,26000,13,,LA BLARE - PROUSSY,B832,14110,14174,Condé-en-Normandie,14,,,14174523ZM0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9020,-0.551609,48.868699
2021-219153,2021-02-18,000001,Vente,26000,13,,LA BLARE - PROUSSY,B832,14110,14174,Condé-en-Normandie,14,,,14174523ZM0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.551609,48.868699
2021-219153,2021-02-18,000001,Vente,26000,13,,LA BLARE - PROUSSY,B832,14110,14174,Condé-en-Normandie,14,,,14174523ZM0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.551609,48.868699
2021-219154,2021-02-12,000001,Vente,234992,5268,,LES HAIES ST GERMAIN DU CR,C559,14110,14174,Condé-en-Normandie,14,,,14174585ZL0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.630428,48.834669
2021-219154,2021-02-12,000001,Vente,234992,5268,,LES HAIES ST GERMAIN DU CR,C559,14110,14174,Condé-en-Normandie,14,,,14174585ZL0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.630428,48.834669
2021-219154,2021-02-12,000001,Vente,234992,5268,,LES HAIES ST GERMAIN DU CR,C559,14110,14174,Condé-en-Normandie,14,,,14174585ZL0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3580,-0.630428,48.834669
2021-219154,2021-02-12,000001,Vente,234992,5268,,LES HAIES ST GERMAIN DU CR,C559,14110,14174,Condé-en-Normandie,14,,,14174585ZL0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3580,-0.630428,48.834669
2021-219154,2021-02-12,000001,Vente,234992,5268,,LES HAIES ST GERMAIN DU CR,C559,14110,14174,Condé-en-Normandie,14,,,14174585ZL0062,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,-0.630428,48.834669
2021-219154,2021-02-12,000001,Vente,234992,5268,,LES HAIES ST GERMAIN DU CR,C559,14110,14174,Condé-en-Normandie,14,,,14174585ZL0062,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,3580,-0.630428,48.834669
2021-219172,2021-02-25,000001,Vente,26600,,,RTE DE BOUILLY - CONDE / NOIRE,0115,14110,14174,Condé-en-Normandie,14,,,14174000CI0026,,,,,,,,,,,,,0,,,,,J,jardins,,,689,-0.545395,48.854344
2021-219172,2021-02-25,000001,Vente,26600,,,RTE DE BOUILLY - CONDE / NOIRE,0115,14110,14174,Condé-en-Normandie,14,,,14174000CI0028,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.545396,48.854022
2021-219172,2021-02-25,000001,Vente,26600,,,RTE DE BOUILLY - CONDE / NOIRE,0115,14110,14174,Condé-en-Normandie,14,,,14174000CI0028,,,,,,,,,,,,,0,,,,,P,prés,,,2979,-0.545396,48.854022
2021-219173,2021-02-13,000001,Vente,53000,4,,RUE DE LA MANIGANCE - CONDE,0889,14110,14174,Condé-en-Normandie,14,,,14174000CM0063,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,610,-0.540075,48.850409
2021-219173,2021-02-13,000001,Vente,53000,4,,RUE DE LA MANIGANCE - CONDE,0889,14110,14174,Condé-en-Normandie,14,,,14174000CM0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-0.540075,48.850409