id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674853,2023-01-17,000001,Vente,600,,,LE VILLAGE SUD,B096,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AE0096,,,,,,,,,,,,,0,,,,,J,jardins,,,155,4.466758,49.235148
2023-674853,2023-01-17,000001,Vente,600,,,LA PASSE RAEL,B067,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AE0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,4.4645,49.234303
2023-675114,2023-01-27,000001,Vente,513,,,LES CANETTES,B014,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1282,4.474532,49.232982
2023-677955,2023-04-07,000001,Vente,42000,,,LE GROS BUISSON,B046,51600,51517,Saint-Souplet-sur-Py,51,,,51517000ZX0041,,,,,,,,,,,,,0,,,,,S,sols,,,1145,4.460792,49.23742
2023-677955,2023-04-07,000001,Vente,42000,,,LE GROS BUISSON,B046,51600,51517,Saint-Souplet-sur-Py,51,,,51517000ZX0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1696,4.460842,49.237809
2023-679219,2023-05-12,000001,Vente,450,,,LE BOIS D OYER,B005,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,4.475648,49.234223
2023-679219,2023-05-12,000001,Vente,450,,,LE BOIS D OYER,B005,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,4.478774,49.233824
2023-679219,2023-05-12,000001,Vente,450,,,LE BOIS D OYER,B005,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1787,4.478563,49.234074
2023-680061,2023-05-30,000001,Vente,73057.5,,,SOUS LA HERONNIERE,B081,51600,51517,Saint-Souplet-sur-Py,51,,,51517000ZK0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10120,4.449772,49.236529
2023-680061,2023-05-30,000001,Vente,73057.5,,,SOUS LA HERONNIERE,B081,51600,51517,Saint-Souplet-sur-Py,51,,,51517000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,5240,4.449772,49.236529
2023-680061,2023-05-30,000001,Vente,73057.5,,,NOTRE DAME,B060,51600,51517,Saint-Souplet-sur-Py,51,,,51517000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,27300,4.463533,49.247266
2023-680061,2023-05-30,000001,Vente,73057.5,,,NOTRE DAME,B060,51600,51517,Saint-Souplet-sur-Py,51,,,51517000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,199750,4.462465,49.245205
2023-680061,2023-05-30,000001,Vente,73057.5,,,NOTRE DAME,B060,51600,51517,Saint-Souplet-sur-Py,51,,,51517000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,199750,4.462465,49.245205
2023-680061,2023-05-30,000001,Vente,73057.5,,,LE GROS BUISSON,B046,51600,51517,Saint-Souplet-sur-Py,51,,,51517000ZX0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,4.461422,49.238106
2023-681600,2023-07-28,000001,Vente,14000,,,LE VILLAGE SUD,B096,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AE0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,4.469929,49.234747
2023-682628,2023-08-31,000001,Vente,20000,,,LE VILLAGE NORD,B095,51600,51517,Saint-Souplet-sur-Py,51,,,51517000AE0058,,,,,,,,,,,,,0,,,,,S,sols,,,482,4.47053,49.235554
2023-683348,2023-09-22,000001,Vente,2500,,,SAINT MARTIN,B079,51600,51517,Saint-Souplet-sur-Py,51,,,51517000YO0012,,,,,,,,,,,,,0,,,,,T,terres,,,1660,4.473836,49.231705
