siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002702,00244,13000270200244,O,2007-01-01,NN,,,2016-04-26T01:09:46,false,3,,9,,RTE,DE CHAVIGNOL,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,84.13Z,NAFRev2,O,2.837906,47.331197,0.7,street,Ruelle de Chavignol 18300 Sancerre,18241_0180,G,RUELLE DE CHAVIGNOL,
130010200,00173,13001020000173,O,2010-01-27,02,2019,,2021-10-27T08:03:49,false,1,CENTRE DES FINANCES PUBLIQUES,,,,NOUVELLE PLACE,18300,SANCERRE,,BP 21,18241,,,,,,,,,,,,,,,,,,,2010-01-27,A,TRESORERIE DE SANCERRE,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
130010200,00215,13001020000215,O,2010-01-27,11,2019,,2021-12-02T11:59:04,false,4,CENTRE DES FINANCES PUBLIQUES,,,,NOUVELLE PLACE,18300,SANCERRE,,BP 21,18241,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE IMPOTS DES PARTICULIERS DE SANCERRE,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
130010200,00363,13001020000363,O,2010-01-27,NN,,,2017-05-04T01:10:18,false,2,CENTRE DES FINANCES PUBLIQUES,,,,NOUVELLE PLACE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE SANCERRE,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
130010200,00371,13001020000371,O,2010-01-27,,,,2011-01-26T14:22:19,false,1,CENTRE DES FINANCES PUBLIQUES,,,,NOUVELLE PLACE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2010-01-27,F,BANT SANCERRE,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
130010200,00454,13001020000454,O,2010-01-27,02,2019,,2021-10-27T08:03:49,false,1,HOTEL DES FINANCES,,,,NOUVELLE PLACE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2010-01-27,A,BUREAU ANTENNE DU CADASTRE,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
130010200,00488,13001020000488,O,2021-01-01,,,,2021-02-23T10:28:16,false,1,,,,,NOUVELLE PLACE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SANCERRE - SIE DE BOURGES,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
130010200,00520,13001020000520,O,2022-01-01,,,,2021-10-29T09:57:03,false,1,,,,,NOUVELLE PLACE,18300,SANCERRE,,BP 21,18241,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE SANCERRE,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
171801111,00153,17180111100153,O,1984-12-01,NN,,,2011-04-23T04:07:53,false,4,,,,RUE,BASSE DES REMPARTS,18300,SANCERRE,,BP 28,18241,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.837113,47.329265,0.96,street,Rue Basse des Remparts 18300 Sancerre,18241_0080,G,RUE BASSE DES REMPARTS,
171801111,00526,17180111100526,O,2007-12-25,,,,2021-01-14T10:30:05,false,2,,,,RUE,BASSE DES REMPARTS,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.837113,47.329265,0.96,street,Rue Basse des Remparts 18300 Sancerre,18241_0080,G,RUE BASSE DES REMPARTS,
171802119,00353,17180211900353,O,1983-04-01,,,,2013-04-29T22:36:00,false,4,,,,,NOUVELLE PLACE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE SANCERRE,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
171802218,00098,17180221800098,O,1983-03-16,,,,2013-04-29T22:36:00,false,4,HOTEL DES FINANCES,,,,NOUVELLE PLACE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2010-01-27,F,CONSERVATION DES HYPOTHEQUES DE SANCERRE,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
171802218,00254,17180221800254,O,1983-04-01,,,,2013-04-29T22:36:00,false,6,CENTRE DES FINANCES PUBLIQUES,,,,NOUVELLE PLACE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2010-01-27,F,SCE IMPOTS DES ENTREPRISES SANCERRE,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
171802218,00320,17180221800320,O,1983-04-01,NN,,,2009-06-27T03:13:51,false,3,HOTEL DES FINANCES,,,,NOUVELLE PLACE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2007-09-01,F,CENTRE DES IMPOTS FONCIER DE SANCERRE,,,,75.1A,NAFRev1,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
171802218,00379,17180221800379,O,1983-06-06,,,,2013-04-29T22:36:00,false,6,CENTRE DES FINANCES PUBLIQUES,,,,NOUVELLE PLACE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2010-01-27,F,SCE IMPOTS PARTICULIERS SANCERRE,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
171802218,00429,17180221800429,O,2007-09-01,NN,,,2012-07-27T14:03:09,false,3,HOTEL DES FINANCES,,,,NOUVELLE PLACE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2010-01-27,F,BUREAU ANTENNE DU CADASTRE,,,,84.11Z,NAFRev2,N,2.839783,47.331655,0.95,street,Nouvelle Place 18300 Sancerre,18241_0786,G,NOUVELLE PLACE,
171806615,00141,17180661500141,O,1985-03-28,NN,,,2010-04-18T03:06:58,false,5,,,,RTE,DE BOURGES,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE SANCERRE,,,,84.13Z,NAFRev2,N,2.840308,47.331505,0.41,street,Rue des Vieilles Boucheries 18300 Sancerre,18241_1620,G,RUE DES VIEILLES BOUCHERIES,
173501537,00117,17350153700117,O,2004-01-01,,,,2020-06-11T09:07:35,false,1,,,,AV,DE VERDUN,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2004-01-01,A,CRS 52 SANCERRE USG,,,,84.24Z,NAFRev2,N,2.829848,47.327367,0.81,street,Avenue de Verdun 18300 Sancerre,18241_1580,G,AVENUE DE VERDUN,
173501537,00208,17350153700208,O,2004-01-01,,,,2020-06-11T10:09:35,false,1,,456,B,AV,DE VERDUN,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2004-01-01,A,CRS 52 SANCERRE MESS,,,,56.29B,NAFRev2,N,2.829848,47.327367,0.59,street,Avenue de Verdun 18300 Sancerre,18241_1580,G,AVENUE DE VERDUN,
173701533,00031,17370153300031,O,1992-04-17,NN,,,2019-10-31T11:18:54,false,4,,,,AV,DE VERDUN,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRS 52,,,,84.24Z,NAFRev2,N,2.829848,47.327367,0.81,street,Avenue de Verdun 18300 Sancerre,18241_1580,G,AVENUE DE VERDUN,
174502310,00256,17450231000256,O,1993-01-01,NN,,,2011-04-23T04:08:17,false,4,,2,,RUE,DES JUIFS,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSIETTE CONTRIBUT. INDIRECTES,,,,84.11Z,NAFRev2,O,2.83925,47.331739,0.95,housenumber,2 Rue des Juifs 18300 Sancerre,18241_0640_00002,G,2 RUE DES JUIFS,
174502310,00397,17450231000397,O,2008-03-11,NN,,,2021-02-23T10:28:33,false,1,,6,,RUE,FANGEUSE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-03-11,A,RECETTE LOCALE DES DOUANES,,,,84.11Z,NAFRev2,N,2.839621,47.332101,0.95,housenumber,6 Rue Fangeuse 18300 Sancerre,18241_0420_00006,G,6 RUE FANGEUSE,
180070088,00398,18007008800398,O,1994-01-01,NN,,,2008-04-26T08:13:51,false,3,,9,,RTE,DE CHAVIGNOL,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2006-12-31,F,INAO DELEGATION DE SANCERRE,,,,75.1E,NAFRev1,N,2.837906,47.331197,0.7,street,Ruelle de Chavignol 18300 Sancerre,18241_0180,G,RUELLE DE CHAVIGNOL,
191800317,00015,19180031700015,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,4,,215,,AV,HONORE DE BALZAC,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-03-23,A,,,,,85.31Z,NAFRev2,O,2.833767,47.331559,0.87,housenumber,215 Avenue Honoré de Balzac 18300 Sancerre,18241_0590_00215,G,215 AVENUE HONORE DE BALZAC,
200027001,00011,20002700100011,O,2010-12-17,NN,,,2019-06-24T13:08:32,true,3,,41,,RUE,BASSE DES REMPARTS,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.836944,47.330036,0.96,housenumber,41 Rue Basse des Remparts 18300 Sancerre,18241_0080_00041,G,41 RUE BASSE DES REMPARTS,
200033140,00019,20003314000019,O,2013-01-01,00,2018,,2020-08-25T10:14:47,false,2,MAIRIE,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,38.11Z,NAFRev2,O,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
200069227,00011,20006922700011,O,2017-01-01,11,2019,,2021-10-27T08:06:03,true,1,,41,,RUE,BASSE DES REMPARTS,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.836944,47.330036,0.96,housenumber,41 Rue Basse des Remparts 18300 Sancerre,18241_0080_00041,G,41 RUE BASSE DES REMPARTS,
200090702,00016,20009070200016,O,2020-01-01,,,,2019-11-25T08:31:38,true,1,MAIRIE DE SANCERRE,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
211802418,00015,21180241800015,O,1983-03-01,11,2019,,2021-10-27T08:07:06,true,4,,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
211802418,00023,21180241800023,O,1983-12-21,11,2019,,2021-10-27T08:07:06,false,3,,,,RUE,PORTE CESAR,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.840447,47.332309,0.95,street,Rue Porte César 18300 Sancerre,18241_0940,G,RUE PORTE CESAR,
211802418,00031,21180241800031,O,1983-12-21,02,2019,,2021-10-27T08:07:06,false,3,,,,PL,SAINT PERE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.837771,47.329834,0.81,street,Place Saint-Père 18300 Sancerre,18241_1360,G,PLACE SAINT PERE,
219300662,00596,21930066200596,O,1987-10-08,NN,,,2008-01-04T18:45:42,false,3,,,,,LE TREILLON,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES DE ST DENIS,,,,55.20Z,NAFRev2,N,2.834977,47.329823,0.71,street,Allée du Treillon 18300 Sancerre,18241_1520,G,ALLEE DU TREILLON,
221800014,00310,22180001400310,O,1985-08-06,NN,,,,false,4,,,,RUE,DU MERIDIEN,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1996-12-25,F,DISPENSAIRE POLYVALENT,,,,85.1C,NAF1993,N,2.838279,47.330614,0.95,street,Rue du Méridien 18300 Sancerre,18241_0740,G,RUE DU MERIDIEN,
221800014,00435,22180001400435,O,1994-01-21,12,2019,,2021-10-27T08:11:35,false,3,,,,RUE,SAINT MARTIN,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,88.99B,NAFRev2,N,2.839055,47.332497,0.95,street,Rue Saint-Martin 18300 Sancerre,18241_1320,G,RUE SAINT MARTIN,
221800014,00625,22180001400625,O,1997-12-25,NN,,,2021-10-15T13:27:05,false,3,,44,,RUE,DU MERIDIEN,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.838279,47.330614,0.82,street,Rue du Méridien 18300 Sancerre,18241_0740,G,RUE DU MERIDIEN,
241800127,00011,24180012700011,O,,NN,,,,true,1,,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,75.1A,NAF1993,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
241800275,00018,24180027500018,O,1998-06-01,NN,,,2011-04-23T04:18:19,true,3,MAIRIE,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
241800275,00026,24180027500026,O,1998-06-03,02,2019,,2021-10-27T08:11:43,false,3,MAIRIE,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
241800275,00034,24180027500034,O,1998-06-03,NN,,,2008-01-04T18:47:29,false,3,MAIRIE,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
241800481,00012,24180048100012,O,2002-04-02,01,2018,,2020-08-25T10:19:59,true,3,MAIRIE,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
251800736,00018,25180073600018,O,1983-03-01,,,,,true,1,,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,41.0Z,NAF1993,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
251801163,00014,25180116300014,O,1983-08-10,NN,,,2014-04-03T19:24:35,true,4,,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,84.12Z,NAFRev2,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
251801171,00017,25180117100017,O,1983-08-10,NN,,,2014-06-13T23:42:26,true,6,MAIRIE,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,O,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
251801270,00017,25180127000017,O,1983-09-14,01,2019,,2021-10-27T08:12:00,true,5,MAIRIE,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,49.39A,NAFRev2,O,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
251801353,00011,25180135300011,O,1984-03-20,NN,,,2006-11-25T09:08:59,true,3,MAIRIE,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2003-11-27,F,PAYS FORT SANCERROIS,,,,92.5C,NAFRev1,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
251801494,00013,25180149400013,O,1985-05-03,NN,,,2013-10-18T03:17:00,true,3,MAIRIE,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2003-03-13,F,CENTRE DE SECOURS,,,,75.2J,NAFRev1,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
251801999,00011,25180199900011,O,1985-05-20,NN,,,2008-11-06T05:42:06,true,4,MAIRIE,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2002-04-02,F,INTERETS DES COMMUNES DE LA LOIRE,,,,75.1C,NAF1993,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
251802088,00012,25180208800012,O,,NN,,,,true,1,,,,,MAIRIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,96.17,NAP,N,2.839137,47.329725,0.91,street,Place de la Mairie 18300 Sancerre,18241_uakrnr,G,PLACE DE LA MAIRIE,
251802104,00017,25180210400017,O,,NN,,,,true,1,,,,,,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,96.17,NAP,N,,,0,,,,,,
251802237,00015,25180223700015,O,,NN,,,2006-11-25T09:08:59,true,1,,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,92.3D,NAF1993,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
251802567,00015,25180256700015,O,1993-05-24,NN,,,2014-06-13T23:42:26,true,5,,,,PL,DU BEFFROI,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,O,2.838728,47.330871,0.82,street,Place du Beffroi 18300 Sancerre,18241_1641,G,PLACE DU BEFFROI,
251802690,00015,25180269000015,O,,NN,,,2006-11-25T09:08:59,true,1,,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,70.1C,NAF1993,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
261800205,00013,26180020500013,O,1983-03-01,21,2019,,2021-10-27T08:12:41,true,3,,,,,REM DES AUGUSTINS,18300,SANCERRE,,BP 22,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.839283,47.333889,0.85,street,Rempart des Augustins 18300 Sancerre,18241_0060,G,REMPART DES AUGUSTINS,
261800205,00021,26180020500021,O,1984-12-01,12,2019,,2021-10-27T08:12:41,false,3,,,,,REM DES AUGUSTINS,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.839283,47.333889,0.85,street,Rempart des Augustins 18300 Sancerre,18241_0060,G,REMPART DES AUGUSTINS,
261800205,00039,26180020500039,O,1984-12-01,21,2019,,2021-10-27T08:12:41,false,5,,,,,REM DES AUGUSTINS,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2018-06-01,A,EHPAD DE SANCERRE,,,,87.10A,NAFRev2,N,2.839283,47.333889,0.85,street,Rempart des Augustins 18300 Sancerre,18241_0060,G,REMPART DES AUGUSTINS,
261800205,00047,26180020500047,O,1992-03-15,03,2019,,2021-10-27T08:12:41,false,5,,,,,REM DES AUGUSTINS,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2010-07-26,A,SSIAD,,,,86.90D,NAFRev2,N,2.839283,47.333889,0.85,street,Rempart des Augustins 18300 Sancerre,18241_0060,G,REMPART DES AUGUSTINS,
261800205,00054,26180020500054,O,2005-12-04,NN,,,2018-03-14T10:00:34,false,4,,,,,REM DES AUGUSTINS,18300,SANCERRE,,BP 22,18241,,,,,,,,,,,,,,,,,,,2009-02-04,F,SCE SOINS INFIRMIERS DOMICILE HANDICAPES,,,,86.90D,NAFRev2,N,2.839283,47.333889,0.85,street,Rempart des Augustins 18300 Sancerre,18241_0060,G,REMPART DES AUGUSTINS,
261800601,00013,26180060100013,O,1985-10-28,NN,,,2009-06-27T03:30:36,true,3,,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
261800601,00021,26180060100021,O,1985-11-15,NN,,,2008-01-04T18:56:32,false,3,,,,,LE TREILLON,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON VACANCES PERSONNES AGEES,,,,55.20Z,NAFRev2,N,2.834977,47.329823,0.71,street,Allée du Treillon 18300 Sancerre,18241_1520,G,ALLEE DU TREILLON,
261801013,00010,26180101300010,O,1995-12-25,NN,,,2007-03-27T10:38:50,true,2,,,,PL,DE LA PANNETERIE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2005-04-29,F,CDE,,,,85.3K,NAFRev1,N,2.83928,47.329657,0.85,street,Place de la Panneterie 18300 Sancerre,18241_0840,G,PLACE DE LA PANNETERIE,
300112000,00033,30011200000033,O,,,,,,true,1,,22,,RUE,DES JUIFS,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.838615,47.332463,0.95,housenumber,22 Rue des Juifs 18300 Sancerre,18241_0640_00022,G,22 RUE DES JUIFS,
300205754,00017,30020575400017,O,,NN,,,,true,1,,4,,,LA HALLE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4R,NAF1993,N,2.840145,47.331533,0.36,housenumber,4 Nouvelle Place 18300 Sancerre,18241_0786_00004,G,4 NOUVELLE PLACE,
300419918,00010,30041991800010,O,1988-12-25,NN,,,2008-01-04T19:10:15,true,4,,,,,LA MIGNONNE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.839264,47.330019,0.33,street,Rue de la Panneterie 18300 Sancerre,18241_0820,G,RUE DE LA PANNETERIE,
300428711,00034,30042871100034,O,1985-01-31,NN,,,2014-04-28T12:53:34,false,5,,4,,RUE,SAINT DENIS,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.839934,47.330021,0.95,housenumber,4 Rue Saint Denis 18300 Sancerre,18241_1272_00004,G,4 RUE SAINT DENIS,
300645405,00014,30064540500014,O,,,,,,true,1,,4,,PL,DE L'EGLISE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.838775,47.330773,0.71,street,Place de l’Eglise 18300 Sancerre,18241_0340,G,PLACE DE L EGLISE,
300663713,00018,30066371300018,O,,,,,,true,1,,,,,,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301613410,00036,30161341000036,O,2011-04-18,,,,2013-12-05T02:56:53,true,2,,7,,RUE,PORTE CESAR,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,47.82Z,NAFRev2,N,2.840424,47.332293,0.95,housenumber,7 Rue Porte César 18300 Sancerre,18241_0940_00007,G,7 RUE PORTE CESAR,
301642658,00019,30164265800019,O,,,,,,true,1,,,,LD,DE CHAVIGNOL,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.837906,47.331197,0.93,street,Ruelle de Chavignol 18300 Sancerre,18241_0180,G,RUELLE DE CHAVIGNOL,
301654810,00011,30165481000011,O,,,,,,true,1,,,,,MONTCONORD,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301949327,00011,30194932700011,O,,,,,,true,1,,9,,RUE,SAINT-JEAN,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.838977,47.331361,0.95,housenumber,9 Rue Saint-Jean 18300 Sancerre,18241_1280_00009,G,9 RUE SAINT JEAN,
302121801,00013,30212180100013,O,,NN,,,,true,1,,,,,AMIGNY,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,01.1G,NAF1993,N,2.801254,47.326385,0.95,street,Amigny 18300 Sancerre,18241_4uvmqb,G,AMIGNY,
302243563,00012,30224356300012,O,,NN,,,,true,1,,,,LD,AMIGNY,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,01.17,NAP,N,2.801254,47.326385,0.95,street,Amigny 18300 Sancerre,18241_4uvmqb,G,AMIGNY,
302283262,00012,30228326200012,O,1900-01-01,NN,,,2008-01-04T19:19:29,true,4,,,,,CHAVIGNOL,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.79841,47.337695,0.96,street,Chavignol 18300 Sancerre,18241_mlk040,G,CHAVIGNOL,
302384516,00027,30238451600027,O,1993-12-09,00,2019,,2021-10-27T08:14:20,true,3,,1,,RUE,DU SERRE COEUR,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.836939,47.327915,0.95,housenumber,1 Rue du Serre-Coeur 18300 Sancerre,18241_1400_00001,G,1 RUE DU SERRE COEUR,
302574470,00019,30257447000019,O,,,,,,true,1,,,,LD,CHAVIGNOL,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,2.79841,47.337695,0.96,street,Chavignol 18300 Sancerre,18241_mlk040,G,CHAVIGNOL,
302790332,00019,30279033200019,O,,,,,,true,1,,,,LD,DE CHAVIGNOL,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,2.837906,47.331197,0.93,street,Ruelle de Chavignol 18300 Sancerre,18241_0180,G,RUELLE DE CHAVIGNOL,
302790340,00012,30279034000012,O,1900-01-01,NN,,,2010-04-18T03:23:57,true,4,,,,,CHAVIGNOL,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.21Z,NAFRev2,N,2.79841,47.337695,0.96,street,Chavignol 18300 Sancerre,18241_mlk040,G,CHAVIGNOL,
302790365,00019,30279036500019,O,,NN,,,,true,1,,12,,AV,NATIONALE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,2.835312,47.330936,0.65,street,Avenue Nationale 18300 Sancerre,18241_0780,G,AVENUE NATIONALE,
302790373,00013,30279037300013,O,1900-01-01,NN,,,2013-02-02T12:18:01,true,4,,,,,CHAVIGNOL,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.79841,47.337695,0.96,street,Chavignol 18300 Sancerre,18241_mlk040,G,CHAVIGNOL,
303438741,00017,30343874100017,O,,NN,,,,true,1,,,,,CHAVIGNOL,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,01.1G,NAF1993,N,2.79841,47.337695,0.96,street,Chavignol 18300 Sancerre,18241_mlk040,G,CHAVIGNOL,
303692313,00016,30369231300016,O,1975-01-01,NN,,,2008-11-07T00:19:20,true,4,,27,,RUE,SAINT ANDRE,18300,SANCERRE,,,18241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.838219,47.332549,0.95,housenumber,27 Rue Saint-André 18300 Sancerre,18241_1260_00027,G,27 RUE SAINT ANDRE,