id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-663215,2021-04-13,000001,Vente,7000,,,AUX ROUTES,B071,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000ZC0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14310,5.666636,44.772463
2021-663215,2021-04-13,000001,Vente,7000,,,AUX ROUTES,B071,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000ZC0048,,,,,,,,,,,,,0,,,,,P,prés,,,3320,5.666636,44.772463
2021-663215,2021-04-13,000001,Vente,7000,,,AUX ROUTES,B071,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000ZC0048,,,,,,,,,,,,,0,,,,,B,bois,BROUS,Broussailles ou buissons,8985,5.666636,44.772463
2021-664005,2021-06-03,000001,Vente,115000,5087,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0276,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,377,5.663438,44.763946
2021-664005,2021-06-03,000001,Vente,115000,,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.663483,44.763892
2021-664193,2021-06-23,000001,Vente,230000,5141,,LE VILLAGE,B085,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,534,0,S,sols,,,1416,5.662589,44.763644
2021-664227,2021-06-22,000001,Vente,240,,,LE SOUGUET,B075,38930,38424,Saint-Maurice-en-Trièves,38,,,384240000B0461,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,483,5.662136,44.767333
2021-664581,2021-07-16,000001,Vente,110000,4,,PL MAURITIUS,0540,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000AB0106,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,150,5.664456,44.764325
2021-666317,2021-10-19,000001,Vente,120000,5139,,PREFURY,B066,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000ZH0065,,,,,,,,,,,,,0,1,Maison,71,3,PA,pâtures,PATUR,Pâture plantée,21631,5.657986,44.755045
2021-666317,2021-10-19,000001,Vente,120000,5139,,PREFURY,B066,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000ZH0065,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,5.657986,44.755045
2021-666317,2021-10-19,000001,Vente,120000,5139,,PREFURY,B066,38930,38424,Saint-Maurice-en-Trièves,38,,,38424000ZH0065,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,10815,5.657986,44.755045
