siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805299,00011,21880529900011,O,1983-03-01,NN,,,2018-09-29T12:06:52,true,3,,,,,,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218805299,00029,21880529900029,O,1983-12-21,01,2018,,2020-08-25T10:19:34,false,3,,6,,RUE,JEAN FOURIER,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.18649,48.376368,0.88,housenumber,6 Rue Jean Fourrier 88130 Xaronval,88529_0010_00006,G,6 RUE JEAN FOURRIER,
218805299,00037,21880529900037,O,1997-01-01,NN,,,2013-06-07T15:52:36,false,4,,,,,,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2012-03-30,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
268806692,00011,26880669200011,O,1992-01-01,NN,,,2016-07-23T12:20:02,true,4,MAIRIE,,,,,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800087,00017,29880008700017,O,1983-08-10,NN,,,2008-01-04T19:08:12,true,4,MAIRIE,,,,,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
314356676,00010,31435667600010,O,1978-01-01,NN,,,2008-01-04T20:29:07,true,3,,3,,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.19158,48.374876,0.93,housenumber,3 Rue Nicolas Abram 88130 Xaronval,88529_0009_00003,G,3 RUE NICOLAS ABRAM,
314463563,00028,31446356300028,O,1988-02-16,NN,,,,true,1,,5,,RUE,DE CHARMES,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,52.4C,NAF1993,N,6.2867317,48.3760563,0.83,poi,Rue de l'Écluse (Pont) Charmes,https://osm.org/way/220088765,G,,
343249900,00055,34324990000055,O,2014-11-01,,,,2021-02-23T10:58:33,true,1,,6,,RUE,JEAN FOURIER,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,96.09Z,NAFRev2,N,6.18649,48.376368,0.88,housenumber,6 Rue Jean Fourrier 88130 Xaronval,88529_0010_00006,G,6 RUE JEAN FOURRIER,
351520283,00018,35152028300018,O,1989-07-25,NN,,,,true,1,,4,,RTE,DE CHARMES,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,45.4J,NAF1993,N,6.1426734,48.3464772,0.78,poi,Route de Charmes (Pont) Ambacourt,https://osm.org/way/392558290,G,,
382475333,00011,38247533300011,O,1991-07-01,,,,2007-05-19T11:01:15,false,4,,,,,MAIRIE,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382475333,00029,38247533300029,O,2005-06-25,11,2018,,2020-08-25T10:19:26,true,2,,17,,RUE,DU CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.187983,48.376607,0.93,housenumber,17 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00017,G,17 RUE DU CHANOINE HOUOT,
393398714,00013,39339871400013,O,1993-10-30,NN,,,2008-01-05T00:15:38,true,3,,,,,,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394091961,00018,39409196100018,O,1994-01-30,NN,,,2008-01-04T17:59:39,true,3,MR CAPPELLA DOMINIQUE,3,,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.19158,48.374876,0.93,housenumber,3 Rue Nicolas Abram 88130 Xaronval,88529_0009_00003,G,3 RUE NICOLAS ABRAM,
407930072,00019,40793007200019,O,,NN,,,,true,1,,,,,,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409878550,00014,40987855000014,O,1996-11-01,NN,,,2008-11-08T01:22:22,true,4,,14,,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,23.13Z,NAFRev2,N,6.1879,48.375208,0.93,housenumber,14 Rue Nicolas Abram 88130 Xaronval,88529_0009_00014,G,14 RUE NICOLAS ABRAM,
412264699,00015,41226469900015,O,1997-06-01,,,,2006-12-15T01:06:20,false,3,,,,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,6.192934,48.374855,0.93,street,Rue Nicolas Abram 88130 Xaronval,88529_0009,G,RUE NICOLAS ABRAM,
413429994,00010,41342999400010,O,1997-07-08,NN,,,2009-10-06T05:33:42,false,4,,3,,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,68.20A,NAFRev2,N,6.19158,48.374876,0.93,housenumber,3 Rue Nicolas Abram 88130 Xaronval,88529_0009_00003,G,3 RUE NICOLAS ABRAM,
413552209,00012,41355220900012,O,1997-06-01,NN,,,2007-03-06T15:32:48,true,3,,10,,RUE,DU CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,92.3B,NAFRev1,N,6.18835,48.376758,0.93,housenumber,10 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00010,G,10 RUE DU CHANOINE HOUOT,
422483826,00018,42248382600018,O,1987-01-01,NN,,,2006-10-30T23:54:11,true,3,,1,,RUE,CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.2A,NAFRev1,N,6.187206,48.375429,0.88,housenumber,1 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00001,G,1 RUE DU CHANOINE HOUOT,
423185859,00018,42318585900018,O,1999-05-03,NN,,,2011-03-20T04:49:56,true,4,,,,RUE,NICOLAS ABRAHAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,68.20B,NAFRev2,N,6.192934,48.374855,0.8,street,Rue Nicolas Abram 88130 Xaronval,88529_0009,G,RUE NICOLAS ABRAM,
428820393,00026,42882039300026,O,2002-07-01,NN,,,,true,4,,8,,IMP,DES FLANDRES,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,70.2A,NAFRev1,N,6.186323,48.375623,0.82,housenumber,8 Impasse des Flandres 88130 Xaronval,88529_0011_00008,G,8 IMPASSE DES FLANDRES,
434097051,00024,43409705100024,O,2007-02-01,01,2018,,2020-08-25T10:22:30,true,6,,19,,RTE,DU CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.12Z,NAFRev2,O,6.188325,48.376986,0.82,housenumber,19 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00019,G,19 RUE DU CHANOINE HOUOT,
434466207,00017,43446620700017,O,2000-09-23,NN,,,2008-01-04T19:28:47,true,5,,12,B,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.188709,48.375207,0.81,housenumber,12 bis Rue Nicolas Abram 88130 Xaronval,88529_0009_00012_bis,G,12 BIS RUE NICOLAS ABRAM,
434731071,00032,43473107100032,O,2004-04-01,,,,2021-02-23T13:16:42,true,3,,19,,RUE,DU CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,6.188325,48.376986,0.93,housenumber,19 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00019,G,19 RUE DU CHANOINE HOUOT,
439045220,00019,43904522000019,O,1993-10-01,NN,,,2012-07-28T17:49:04,true,4,,16,,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,6.187501,48.375329,0.93,housenumber,16 Rue Nicolas Abram 88130 Xaronval,88529_0009_00016,G,16 RUE NICOLAS ABRAM,
439565268,00026,43956526800026,O,2001-08-06,,,,,false,2,,12,,RUE,JEAN FOURRIER,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4S,NAF1993,N,6.186117,48.376506,0.93,housenumber,12 Rue Jean Fourrier 88130 Xaronval,88529_0010_00012,G,12 RUE JEAN FOURRIER,
447992694,00037,44799269400037,O,2008-06-20,,,,2010-11-16T00:19:45,false,2,,7,B,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2009-05-25,F,KADOPIXEL,,,,47.91B,NAFRev2,N,6.190289,48.375033,0.81,housenumber,7 bis Rue Nicolas Abram 88130 Xaronval,88529_0009_00007_bis,G,7 BIS RUE NICOLAS ABRAM,
450374293,00014,45037429300014,O,2003-09-15,NN,,,2008-01-05T21:29:31,true,3,,3,,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.19158,48.374876,0.93,housenumber,3 Rue Nicolas Abram 88130 Xaronval,88529_0009_00003,G,3 RUE NICOLAS ABRAM,
488226853,00015,48822685300015,O,2006-01-20,,,,2008-02-04T15:02:46,false,2,,2,,CHE,DE LA QUARELLE,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,72.1Z,NAFRev1,N,6.18591,48.37641,0.84,housenumber,2 Chemin de la Quarelle 88130 Xaronval,88529_0006_00002,G,2 CHEMIN DE LA QUARELLE,
491322632,00010,49132263200010,O,2006-08-01,,,,2007-04-24T06:12:35,true,2,,10,,RUE,JEAN FOURIER,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2007-04-23,F,AU MANOIR DE XARONVAL,,,,55.2E,NAFRev1,N,6.186273,48.376444,0.88,housenumber,10 Rue Jean Fourrier 88130 Xaronval,88529_0010_00010,G,10 RUE JEAN FOURRIER,
500369285,00019,50036928500019,O,2007-10-01,NN,,,2020-06-18T04:01:56,true,5,,23,B,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2020-02-29,F,DOLMEN,,,,43.22B,NAFRev2,N,6.186855,48.37502,0.81,housenumber,23 bis Rue Nicolas Abram 88130 Xaronval,88529_0009_00023_bis,G,23 BIS RUE NICOLAS ABRAM,
502509466,00020,50250946600020,O,2014-06-02,,,4334ZC,2021-02-23T14:13:44,true,1,,6,,IMP,DES FLANDRES,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,NICOLAS FRANCOIS,43.34Z,NAFRev2,N,6.18648,48.375814,0.82,housenumber,6 Impasse des Flandres 88130 Xaronval,88529_0011_00006,G,6 IMPASSE DES FLANDRES,
502908486,00017,50290848600017,O,2008-02-25,,,,2014-07-10T01:13:04,true,1,,15,,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,43.21A,NAFRev2,N,6.18862,48.37513,0.93,housenumber,15 Rue Nicolas Abram 88130 Xaronval,88529_0009_00015,G,15 RUE NICOLAS ABRAM,
513108282,00015,51310828200015,O,2009-06-14,,,,2012-11-10T00:59:06,true,1,,5,,RUE,DU CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2009-06-14,A,,,,,90.01Z,NAFRev2,N,6.187401,48.375708,0.93,housenumber,5 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00005,G,5 RUE DU CHANOINE HOUOT,
513275677,00021,51327567700021,O,2018-03-01,,,,2021-02-23T15:23:33,true,1,,22,,RUE,JEAN FOURIER,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.49Z,NAFRev2,N,6.18688,48.376269,0.75,street,Rue Jean Fourrier 88130 Xaronval,88529_0010,G,RUE JEAN FOURRIER,
520244575,00012,52024457500012,O,2010-02-08,,,4120BA,2014-07-23T04:11:00,false,2,,7,B,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,41.20B,NAFRev2,N,6.190289,48.375033,0.81,housenumber,7 bis Rue Nicolas Abram 88130 Xaronval,88529_0009_00007_bis,G,7 BIS RUE NICOLAS ABRAM,
521699470,00048,52169947000048,O,2014-10-14,,,,2018-04-04T08:38:22,true,4,,7,,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,71.12B,NAFRev2,N,6.190798,48.374815,0.93,housenumber,7 Rue Nicolas Abram 88130 Xaronval,88529_0009_00007,G,7 RUE NICOLAS ABRAM,
523889327,00012,52388932700012,O,2010-07-03,,,,2019-07-03T03:50:32,true,1,,20,,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2010-07-03,A,,,,,68.20B,NAFRev2,N,6.185924,48.375279,0.93,housenumber,20 Rue Nicolas Abram 88130 Xaronval,88529_0009_00020,G,20 RUE NICOLAS ABRAM,
533335998,00019,53333599800019,O,2011-07-01,NN,,,2016-04-26T04:54:02,false,2,,21,,RUE,DU CHANOINE,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,L'ART M'ATTEND CONFIDENTIEL...,47.99B,NAFRev2,O,6.188115,48.37673,0.92,housenumber,21 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00021,G,21 RUE DU CHANOINE HOUOT,
539562959,00012,53956295900012,O,2012-01-31,,,,2015-04-30T05:06:25,true,2,,6,,RUE,CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,80.20Z,NAFRev2,N,6.187923,48.376143,0.88,housenumber,6 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00006,G,6 RUE DU CHANOINE HOUOT,
811218460,00012,81121846000012,O,2015-05-05,,,1392ZC,2015-05-06T04:11:32,true,1,,4,,IMP,DES FLANDRES,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,FEE DES VOSGES,15.12Z,NAFRev2,N,6.186582,48.376003,0.82,housenumber,4 Impasse des Flandres 88130 Xaronval,88529_0011_00004,G,4 IMPASSE DES FLANDRES,
811278977,00012,81127897700012,O,2015-05-07,NN,,,2019-01-28T08:33:44,true,2,,6,,RUE,DU CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,RMVP,43.21A,NAFRev2,N,6.187923,48.376143,0.93,housenumber,6 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00006,G,6 RUE DU CHANOINE HOUOT,
818874554,00012,81887455400012,O,2016-03-04,,,,2018-07-12T08:51:11,true,1,,23,,RUE,CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,68.20B,NAFRev2,N,6.187206,48.375429,0.75,street,Rue du Chanoine Houot 88130 Xaronval,88529_0012,G,RUE DU CHANOINE HOUOT,
827240961,00041,82724096100041,O,2013-07-22,,,,2014-01-27T10:29:25,false,2,,10,,RUE,DU CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,47.79Z,NAFRev2,N,6.18835,48.376758,0.93,housenumber,10 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00010,G,10 RUE DU CHANOINE HOUOT,
827240961,00058,82724096100058,O,2014-01-23,01,2018,,2020-08-25T11:33:09,true,1,,21,,RUE,DU CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,47.79Z,NAFRev2,N,6.188115,48.37673,0.93,housenumber,21 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00021,G,21 RUE DU CHANOINE HOUOT,
831338603,00010,83133860300010,O,2017-01-01,,,,2018-11-13T20:01:21,false,2,,2,,RUE,CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2018-09-09,F,,,,,86.90D,NAFRev2,N,6.187327,48.375448,0.88,housenumber,2 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00002,G,2 RUE DU CHANOINE HOUOT,
832697239,00016,83269723900016,O,2017-10-17,,,4334ZC,2017-10-18T08:52:14,true,1,,8,B,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,MY PEINTURE,43.34Z,NAFRev2,N,6.190263,48.375133,0.81,housenumber,8 bis Rue Nicolas Abram 88130 Xaronval,88529_0009_00008_bis,G,8 BIS RUE NICOLAS ABRAM,
834877052,00011,83487705200011,O,2018-01-02,,,,2018-09-22T04:12:33,true,2,,4,,RUE,ISIDORE BEURNEL,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
839079191,00012,83907919100012,O,2018-04-17,,,,2018-04-21T08:35:34,true,1,,11,,RUE,DU CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,68.20B,NAFRev2,N,6.187663,48.376106,0.93,housenumber,11 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00011,G,11 RUE DU CHANOINE HOUOT,
839756038,00015,83975603800015,O,2018-06-01,,,,2018-05-23T09:35:18,true,1,,10,T,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,85.59B,NAFRev2,N,6.189295,48.375289,0.81,housenumber,10 ter Rue Nicolas Abram 88130 Xaronval,88529_0009_00010_ter,G,10 TER RUE NICOLAS ABRAM,
882302136,00016,88230213600016,O,2020-03-01,,,,2020-03-10T11:36:58,true,1,,6,,RUE,CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.31Z,NAFRev2,N,6.187923,48.376143,0.88,housenumber,6 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00006,G,6 RUE DU CHANOINE HOUOT,
888045440,00011,88804544000011,O,2020-08-12,,,,2020-08-13T09:06:16,true,1,,11,,RUE,NICOLAS ABRAM,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,86.21Z,NAFRev2,N,6.189522,48.375104,0.93,housenumber,11 Rue Nicolas Abram 88130 Xaronval,88529_0009_00011,G,11 RUE NICOLAS ABRAM,
890409790,00015,89040979000015,O,2020-10-21,,,,2020-11-20T03:50:48,true,1,,3,,RUE,CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,68.20B,NAFRev2,N,6.187334,48.375576,0.88,housenumber,3 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00003,G,3 RUE DU CHANOINE HOUOT,
893106641,00010,89310664100010,O,2020-12-23,,,,2021-01-20T09:16:28,true,1,,6,,RUE,DU CHANOINE HOUOT,88130,XARONVAL,,,88529,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,SAS RMVP TECHNIC,70.22Z,NAFRev2,N,6.187923,48.376143,0.93,housenumber,6 Rue du Chanoine Houot 88130 Xaronval,88529_0012_00006,G,6 RUE DU CHANOINE HOUOT,
