siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302790,00014,21030279000014,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,1,,RTE,DE LA MAIRIE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.511254,46.260472,0.85,housenumber,1 Route de la Mairie 03410 Teillet-Argenty,03279_0225_00001,G,1 ROUTE DE LA MAIRIE,
210302790,00022,21030279000022,O,1983-12-21,02,2020,,2022-08-29T09:05:44,false,3,,,,HAM,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ARGENTY,,,,85.20Z,NAFRev2,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
210302790,00030,21030279000030,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,,HAMEAU DE TEILLET,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.548095,46.255732,0.91,locality,Hameau de Côte Courbe 03410 Teillet-Argenty,03279_B078,G,HAMEAU DE COTE COURBE,
210302790,00048,21030279000048,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,1,,RTE,DE LA MAIRIE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.511254,46.260472,0.85,housenumber,1 Route de la Mairie 03410 Teillet-Argenty,03279_0225_00001,G,1 ROUTE DE LA MAIRIE,
260303052,00013,26030305200013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.511185,46.260746,0.91,street,Route de la Mairie 03410 Teillet-Argenty,03279_0225,D,ROUTE DE LA MAIRIE,
312683246,00010,31268324600010,O,,,,,2019-11-14T14:00:14,true,1,,,,,BEAUBIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,2.505496,46.250679,0.92,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,G,ROUTE DE BEAUBIGNAT,
314701673,00043,31470167300043,O,1996-02-01,NN,,,2019-11-14T14:00:14,true,5,,,,,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,60.2E,NAFRev1,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
315987800,00010,31598780000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,BEAUBIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.505496,46.250679,0.92,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,G,ROUTE DE BEAUBIGNAT,
316116037,00011,31611603700011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318128469,00018,31812846900018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320145212,00058,32014521200058,O,2006-12-05,,,,2019-11-14T14:00:14,true,3,LE MAS - BEAUBIGNAT,,,,,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,73.11Z,NAFRev2,N,2.505496,46.250679,0.57,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,D,ROUTE DE BEAUBIGNAT,
321660409,00046,32166040900046,O,2009-01-01,,,4321AA,2019-11-14T14:00:14,true,2,,5,,IMP,DES FRENES,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.21A,NAFRev2,N,2.532759,46.267317,0.83,housenumber,5 Impasse des Frênes 03410 Teillet-Argenty,03279_0175_00005,G,5 IMPASSE DES FRENES,
322962093,00025,32296209300025,O,1994-02-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,52.6E,NAFRev1,O,,,0,,,,,,
325933901,00010,32593390100010,O,,,,,2019-11-14T14:00:14,true,1,,,,,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
328909387,00024,32890938700024,O,1985-08-28,NN,,,2019-11-14T14:00:14,false,7,,,,LOT,17,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.89Z,NAFRev2,O,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
328909387,00032,32890938700032,O,2008-12-01,NN,,,2019-11-14T14:00:14,true,4,BEAUBIGNAT,2,,CHE,DES COMBES,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.89Z,NAFRev2,N,2.521732,46.245887,0.82,housenumber,2 Chemin des Combes 03410 Teillet-Argenty,03279_0090_00002,G,2 CHEMIN DES COMBES,
330459884,00012,33045988400012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEAUBIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,2.505496,46.250679,0.92,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,G,ROUTE DE BEAUBIGNAT,
332213339,00051,33221333900051,O,2002-01-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,55.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333183556,00062,33318355600062,O,2015-11-05,,,,2021-02-23T10:52:42,true,1,MAISON DE LA GRILLE,,,LD,NEUVILLE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,ETAFA,47.78B,NAFRev2,N,2.510409,46.258834,0.91,street,Route de Neuville 03410 Teillet-Argenty,03279_0260,G,ROUTE DE NEUVILLE,
340719210,00015,34071921000015,O,1987-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
341189579,00038,34118957900038,O,2017-12-08,,,,2019-11-14T14:00:14,false,2,,27,,,GRANDE RUE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,LE TEMPS D'UNE HALTE,87.90A,NAFRev2,N,2.530569,46.267588,0.95,housenumber,27 Grande Rue 03410 Teillet-Argenty,03279_0190_00027,G,27 GRANDE RUE,
342319522,00013,34231952200013,O,1987-08-18,NN,,,2019-11-14T14:00:14,false,3,,,,,,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
343264040,00019,34326404000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEAUBIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.1A,NAF1993,N,2.505496,46.250679,0.92,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,G,ROUTE DE BEAUBIGNAT,
344390729,00053,34439072900053,O,2018-03-05,,,,2021-06-03T08:23:54,false,2,,12,,RTE,D ARTIGES,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,85.52Z,NAFRev2,N,2.532029,46.250433,0.72,housenumber,12 Village d’Artiges 03410 Teillet-Argenty,03279_a005_00012,G,12 VILLAGE D ARTIGES,
351312889,00014,35131288900014,O,1989-07-01,,,,2019-11-14T14:00:14,false,3,,,,,LES BARRIERES,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,N,2.510321,46.259814,0.79,street,Chemin des Barrières 03410 Teillet-Argenty,03279_0035,G,CHEMIN DES BARRIERES,
351312889,00022,35131288900022,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BARRIERES,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.510321,46.259814,0.79,street,Chemin des Barrières 03410 Teillet-Argenty,03279_0035,G,CHEMIN DES BARRIERES,
356000836,01381,35600083601381,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380474296,00015,38047429600015,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
381467703,00017,38146770300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHIEZ,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.532579,46.266742,0.62,street,Route du Chiez 03410 Teillet-Argenty,03279_0080,G,ROUTE DU CHIEZ,
381920032,00020,38192003200020,O,1993-01-03,NN,,,2019-11-14T14:00:14,false,3,,,,,BEAUBIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.1A,NAF1993,N,2.505496,46.250679,0.92,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,G,ROUTE DE BEAUBIGNAT,
383077302,00016,38307730200016,O,1991-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MAS,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,01.3Z,NAFRev1,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
384007530,00031,38400753000031,O,2004-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2006-09-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388516767,00026,38851676700026,O,2003-01-28,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388516767,00034,38851676700034,O,2016-08-23,,,,2021-02-23T11:14:29,true,1,ARGENTY-,11,,CHE,DE LA MAISON ROUGE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,47.99A,NAFRev2,N,2.529974,46.266793,0.87,housenumber,11 Chemin de la Maison Rouge 03410 Teillet-Argenty,03279_0230_00011,G,11 CHEMIN DE LA MAISON ROUGE,
390855757,00014,39085575700014,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,7,,1,,RTE,BEAUBIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2009-01-31,F,G K,,,,38.32Z,NAFRev2,N,2.50512,46.250715,0.83,housenumber,1 Route de Beaubignat 03410 Teillet-Argenty,03279_0045_00001,G,1 ROUTE DE BEAUBIGNAT,
390855757,00022,39085575700022,O,2011-02-10,,,,2019-11-14T14:00:14,true,2,,1,,RTE,DU BARRAGE DE ROCHEBUT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,46.72Z,NAFRev2,N,2.534714,46.242078,0.71,locality,Barrage de Rochebut 03410 Teillet-Argenty,03279_B139,G,BARRAGE DE ROCHEBUT,
393024666,00041,39302466600041,O,1999-09-08,NN,,,2019-11-14T14:00:14,true,5,,,,,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2007-11-30,F,ALLO TAXI LHOPITAUX,,,,60.2E,NAFRev1,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
393797535,00019,39379753500019,O,1994-02-01,NN,,,2019-11-14T14:00:14,true,3,,18,,,LOTISSEMENT ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.6E,NAFRev1,N,6.3164605,45.5104783,0.75,poi.residential,Lotissement de Gémilly-Marcantoux (Zone résidentielle) Argentine,https://osm.org/way/68691796,G,,
394217194,00015,39421719400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397770264,00018,39777026400018,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,PRAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,01.2A,NAF1993,N,2.554088,46.263548,0.9,locality,Hameau de Prat 03410 Teillet-Argenty,03279_B079,G,HAMEAU DE PRAT,
403334535,00016,40333453500016,O,1995-09-07,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408463123,00013,40846312300013,O,1996-06-26,NN,,,2019-11-14T14:00:14,true,3,,,,,BEAUBIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,55.1A,NAF1993,N,2.505496,46.250679,0.92,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,G,ROUTE DE BEAUBIGNAT,
410773246,00013,41077324600013,O,1997-01-08,NN,,,2019-11-14T14:00:14,true,4,,,,,VILLATTE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.42Z,NAFRev2,N,2.504499,46.251703,0.8,street,Vilatte 03410 Teillet-Argenty,03279_98a58b,G,VILATTE,
412168270,00012,41216827000012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LAVAURY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,2.501034,46.278397,0.91,street,Route du Haut de Lavaury 03410 Teillet-Argenty,03279_0195,G,ROUTE DU HAUT DE LAVAURY,
412168940,00010,41216894000010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,PRAS,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,2.554088,46.263548,0.5,locality,Hameau de Prat 03410 Teillet-Argenty,03279_B079,G,HAMEAU DE PRAT,
412171001,00016,41217100100016,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
412175754,00016,41217575400016,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CHIEZ,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,01.2A,NAFRev1,N,2.532579,46.266742,0.62,street,Route du Chiez 03410 Teillet-Argenty,03279_0080,G,ROUTE DU CHIEZ,
412177172,00019,41217717200019,O,1993-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
412178121,00015,41217812100015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LAVAURY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,2.501034,46.278397,0.91,street,Route du Haut de Lavaury 03410 Teillet-Argenty,03279_0195,G,ROUTE DU HAUT DE LAVAURY,
412179897,00019,41217989700019,O,1994-12-31,NN,,,2019-11-14T14:00:14,true,2,,,,,LES BOUEIX,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,,,N,2.513718,46.249337,0.43,locality,Route des Bouis 03410 Teillet-Argenty,03279_0050,G,ROUTE DES BOUIS,
412180069,00012,41218006900012,O,1994-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,ROCHEBUT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.523534,46.247996,0.92,street,Route de Rochebut 03410 Teillet-Argenty,03279_0300,G,ROUTE DE ROCHEBUT,
412248494,00012,41224849400012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,NEUVILLE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.510409,46.258834,0.91,street,Route de Neuville 03410 Teillet-Argenty,03279_0260,G,ROUTE DE NEUVILLE,
413480328,00017,41348032800017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2C,NAF1993,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
413484775,00015,41348477500015,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
413671710,00031,41367171000031,O,2007-07-16,NN,,,2020-08-25T10:41:19,true,7,,50,,,GRANDE RUE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,56.30Z,NAFRev2,N,2.531752,46.269369,0.95,housenumber,50 Grande Rue 03410 Teillet-Argenty,03279_0190_00050,G,50 GRANDE RUE,
415092790,00013,41509279000013,O,1997-12-05,NN,,,2019-11-14T14:00:14,true,3,,,,,NEUVILLE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.510409,46.258834,0.91,street,Route de Neuville 03410 Teillet-Argenty,03279_0260,G,ROUTE DE NEUVILLE,
419061049,00013,41906104900013,O,1997-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BOUEIX,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.513718,46.249337,0.43,locality,Route des Bouis 03410 Teillet-Argenty,03279_0050,G,ROUTE DES BOUIS,
420019838,00010,42001983800010,O,1998-10-03,NN,,,2019-11-14T14:00:14,false,4,,42,,LOT,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,2.531957,46.269669,0.7,interpolation,42 Grande Rue 03410 Teillet-Argenty,,G,40 GRANDE RUE,
420378143,00010,42037814300010,O,1998-09-01,,,,2019-11-14T14:00:14,true,1,,,,,LOTISSEMENT COMMUNAL N 43,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
420671091,00015,42067109100015,O,1998-11-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BEAUBIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,50.4Z,NAFRev1,O,2.505496,46.250679,0.92,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,G,ROUTE DE BEAUBIGNAT,
421282971,00017,42128297100017,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,LD,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
421358318,00010,42135831800010,O,1999-02-01,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,51.5N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428182000,00037,42818200000037,O,2008-07-01,,,,2021-02-23T11:47:51,true,1,,2,,RUE,DES ORMEAUX,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.19B,NAFRev2,N,2.532806,46.268323,0.95,housenumber,2 Rue des Ormeaux 03410 Teillet-Argenty,03279_0270_00002,G,2 RUE DES ORMEAUX,
430893859,00016,43089385900016,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BOULIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.505496,46.250679,0.46,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,G,ROUTE DE BEAUBIGNAT,
432665578,00014,43266557800014,O,2000-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ARGENTY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
433156080,00023,43315608000023,O,2009-08-01,,,,2019-11-14T14:00:14,false,2,,3,,CHE,CROIX CARTON,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,2.533287,46.270599,0.84,housenumber,3 Chemin de la Croix Carton 03410 Teillet-Argenty,03279_0120_00003,G,3 CHEMIN DE LA CROIX CARTON,
433414828,00031,43341482800031,O,2006-07-22,02,2020,,2022-08-29T09:11:30,true,3,,2,,CHE,DES PERCHES,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,88.99B,NAFRev2,O,2.529984,46.268374,0.82,housenumber,2 Chemin des Perches 03410 Teillet-Argenty,03279_0280_00002,G,2 CHEMIN DES PERCHES,
434084844,00019,43408484400019,O,2001-01-02,NN,,,2019-11-14T14:00:14,true,4,,,,,BEAUBIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.505496,46.250679,0.92,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,G,ROUTE DE BEAUBIGNAT,
440799054,00018,44079905400018,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,PRAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,2.554088,46.263548,0.9,locality,Hameau de Prat 03410 Teillet-Argenty,03279_B079,G,HAMEAU DE PRAT,
441134392,00014,44113439200014,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LAVAURY,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.501034,46.278397,0.91,street,Route du Haut de Lavaury 03410 Teillet-Argenty,03279_0195,G,ROUTE DU HAUT DE LAVAURY,
441224664,00017,44122466400017,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,BEAUBIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.505496,46.250679,0.92,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,G,ROUTE DE BEAUBIGNAT,
444255194,00011,44425519400011,O,2002-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,TEILLET,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.531989,46.270086,0.92,street,Grande Rue 03410 Teillet-Argenty,03279_0190,G,GRANDE RUE,
447696196,00016,44769619600016,O,2003-03-10,NN,,4332AA,2022-10-13T08:39:14,true,7,LE BOURG,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.32B,NAFRev2,N,2.513718,46.249337,0.31,locality,Route des Bouis 03410 Teillet-Argenty,03279_0050,G,ROUTE DES BOUIS,
448118042,00010,44811804200010,O,2003-03-24,NN,,,2021-12-23T08:42:57,true,3,,,,,BEAUBIGNAT,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.505496,46.250679,0.92,street,Route de Beaubignat 03410 Teillet-Argenty,03279_0045,G,ROUTE DE BEAUBIGNAT,
448549402,00015,44854940200015,O,2003-05-02,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448616391,00018,44861639100018,O,2003-05-16,NN,,,2019-11-14T14:00:14,false,6,,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448616391,00026,44861639100026,O,2016-01-01,,,,2019-11-14T14:00:14,true,2,,4,,CHE,FEODAL,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,2.532595,46.269993,0.8,housenumber,4 Chemin Féodal 03410 Teillet-Argenty,03279_0150_00004,G,4 CHEMIN FEODAL,
448881045,00018,44888104500018,O,2003-06-10,NN,,,2019-11-14T14:00:14,true,4,,,,,VILATTE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02B,NAFRev2,N,2.504499,46.251703,0.94,street,Vilatte 03410 Teillet-Argenty,03279_98a58b,G,VILATTE,
450636212,00018,45063621200018,O,2003-09-30,NN,,,2021-12-17T03:52:27,true,4,,,,LD,NEUVILLE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.510409,46.258834,0.91,street,Route de Neuville 03410 Teillet-Argenty,03279_0260,G,ROUTE DE NEUVILLE,
451700298,00016,45170029800016,O,2004-02-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452412786,00025,45241278600025,O,2012-11-15,,,,2022-07-22T04:05:20,false,2,,16,,,RUE GRANDE,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.49Z,NAFRev2,N,2.53279,46.272458,0.79,housenumber,16 Grande Rue 03410 Teillet-Argenty,03279_0190_00016,G,16 GRANDE RUE,
478832801,00011,47883280100011,O,2004-10-01,NN,,,2021-02-23T13:40:59,true,3,,4,,,CLOS DES AYARDS,03410,TEILLET-ARGENTY,,,03279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.532057,46.268647,0.94,housenumber,4 Clos des Ayards 03410 Teillet-Argenty,03279_a001_00004,G,4 CLOS DES AYARDS,