id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-692070,2023-06-06,000001,Vente,3000,,,LE BOURG,B038,53190,53093,La Dorée,53,,,53093000AB0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,-0.966528,48.448235
2023-692070,2023-06-06,000001,Vente,3000,,,LE BOURG,B038,53190,53093,La Dorée,53,,,53093000AB0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,-0.966396,48.448365
2023-692070,2023-06-06,000001,Vente,3000,4,,RUE DU PRE DE LA FORGE,0055,53190,53093,La Dorée,53,,,53093000AB0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-0.966449,48.448195
2023-692070,2023-06-06,000001,Vente,3000,4,,RUE DU PRE DE LA FORGE,0055,53190,53093,La Dorée,53,,,53093000AB0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-0.966449,48.448195
2023-692070,2023-06-06,000001,Vente,3000,,,RUE DU PRE DE LA FORGE,0055,53190,53093,La Dorée,53,,,53093000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.966371,48.448264
2023-694512,2023-10-11,000001,Vente,86830,3,,RUE DES ECOLES,0024,53190,53093,La Dorée,53,,,53093000AB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,-0.963584,48.448884
2023-694512,2023-10-11,000001,Vente,86830,3,,RUE DES ECOLES,0024,53190,53093,La Dorée,53,,,53093000AB0097,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,366,-0.963584,48.448884
2023-694512,2023-10-11,000001,Vente,86830,,,LE BOURG,B038,53190,53093,La Dorée,53,,,53093000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.963342,48.448925
2023-694512,2023-10-11,000001,Vente,86830,1,,RUE DES ECOLES,0024,53190,53093,La Dorée,53,,,53093000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.963763,48.448923
2023-694512,2023-10-11,000001,Vente,86830,1,,RUE DES ECOLES,0024,53190,53093,La Dorée,53,,,53093000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.963503,48.44896
2023-695047,2023-10-20,000002,Vente,86471.35,,,LA PETITE HAIE,B508,53190,53093,La Dorée,53,,,53093000WC0009,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-0.951085,48.459156
2023-695819,2023-12-07,000001,Vente,75000,1,,LA MORISSAIS,B453,53190,53093,La Dorée,53,,,53093000WC0076,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,749,-0.954779,48.450386
2023-695819,2023-12-07,000001,Vente,75000,1,,LA MORISSAIS,B453,53190,53093,La Dorée,53,,,53093000WC0076,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,POTAG,Jardin potager,530,-0.954779,48.450386
