id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-817806,2023-06-02,000002,Vente,111202.93,,,LE FOND DU BOIS,B010,62500,62504,Leulinghem,62,,,62504000ZD0192,,,,,,,,,,,,,0,,,,,T,terres,,,4669,2.179395,50.7273
2023-817806,2023-06-02,000002,Vente,111202.93,,,LE FOND DU BOIS,B010,62500,62504,Leulinghem,62,,,62504000ZD0193,,,,,,,,,,,,,0,,,,,T,terres,,,1722,2.178808,50.727056
2023-817806,2023-06-02,000002,Vente,111202.93,,,LE FOND DU BOIS,B010,62500,62504,Leulinghem,62,,,62504000ZD0265,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.179664,50.727232
2023-820061,2023-08-17,000001,Vente,20423,,,SOUS LE MOULIN,B017,62500,62504,Leulinghem,62,,,62504000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,15710,2.182548,50.743118
2023-820061,2023-08-17,000001,Vente,20423,,,SOUS LE MOULIN,B017,62500,62504,Leulinghem,62,,,62504000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,15710,2.182548,50.743118
2023-821677,2023-10-16,000001,Vente,304926.6,,,LE FOND DU BOIS,B010,62500,62504,Leulinghem,62,,,62504000ZD0257,,,,,,,,,,,,,0,,,,,T,terres,,,16273,2.169667,50.726862
2023-821677,2023-10-16,000001,Vente,304926.6,,,LE FOND DU BOIS,B010,62500,62504,Leulinghem,62,,,62504000ZD0268,,,,,,,,,,,,,0,,,,,T,terres,,,1715,2.169497,50.727653
2023-822227,2023-11-07,000001,Vente,294738.62,,,LE FOND DU BOIS,B010,62500,62504,Leulinghem,62,,,62504000ZD0258,,,,,,,,,,,,,0,,,,,T,terres,,,14727,2.171276,50.726974
2023-822227,2023-11-07,000001,Vente,294738.62,,,LE FOND DU BOIS,B010,62500,62504,Leulinghem,62,,,62504000ZD0262,,,,,,,,,,,,,0,,,,,T,terres,,,1821,2.171947,50.726041
2023-822227,2023-11-07,000001,Vente,294738.62,,,LE FOND DU BOIS,B010,62500,62504,Leulinghem,62,,,62504000ZD0267,,,,,,,,,,,,,0,,,,,T,terres,,,839,2.170426,50.727929
2023-822269,2023-11-07,000001,Vente,156000,2,C,RUE DE LEULINE,0033,62500,62504,Leulinghem,62,,,62504000ZC0091,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,434,2.176195,50.735102
2023-822434,2023-11-10,000001,Vente,120000,42,,RUE DE LEULINE,0033,62500,62504,Leulinghem,62,,,62504000ZB0040,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,349,2.171907,50.74385
2023-822434,2023-11-10,000001,Vente,120000,42,,RUE DE LEULINE,0033,62500,62504,Leulinghem,62,,,62504000ZB0040,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,2.171907,50.74385
