id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789376,2021-01-19,000001,Vente,18200,,,LE BOURG,B004,45130,45264,Rozières-en-Beauce,45,,,45264000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,3501,1.701726,47.940334
2021-789376,2021-01-19,000001,Vente,18200,,,LE BOURG,B004,45130,45264,Rozières-en-Beauce,45,,,45264000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,3502,1.701926,47.940015
2021-789376,2021-01-19,000001,Vente,18200,,,LE BOURG,B004,45130,45264,Rozières-en-Beauce,45,,,45264000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,3502,1.702049,47.939752
2021-789376,2021-01-19,000001,Vente,18200,,,LE BOURG,B004,45130,45264,Rozières-en-Beauce,45,,,45264000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,3502,1.702129,47.939486
2021-792180,2021-04-02,000001,Vente,249650,122,,BAGATELLE,B001,45130,45264,Rozières-en-Beauce,45,,,452640000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,1.702484,47.927916
2021-792180,2021-04-02,000001,Vente,249650,122,,BAGATELLE,B001,45130,45264,Rozières-en-Beauce,45,,,452640000A0388,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1615,1.702484,47.927916
2021-792180,2021-04-02,000001,Vente,249650,122,,BAGATELLE,B001,45130,45264,Rozières-en-Beauce,45,,,452640000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,1.702484,47.927916
2021-792180,2021-04-02,000001,Vente,249650,122,,BAGATELLE,B001,45130,45264,Rozières-en-Beauce,45,,,452640000A0388,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,885,1.702484,47.927916
2021-792180,2021-04-02,000001,Vente,249650,122,,BAGATELLE,B001,45130,45264,Rozières-en-Beauce,45,,,452640000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1615,1.702484,47.927916
2021-792180,2021-04-02,000001,Vente,249650,122,,BAGATELLE,B001,45130,45264,Rozières-en-Beauce,45,,,452640000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1615,1.702484,47.927916
2021-793842,2021-04-22,000002,Vente,2500,,,RUE DE LA CAVE,0003,45130,45264,Rozières-en-Beauce,45,,,45264000ZB0178,,,,,,,,,,,,,0,,,,,T,terres,,,499,1.696415,47.940339
2021-797948,2021-07-06,000001,Vente,124000,1325,,RUE DE LA FORET,0002,45130,45264,Rozières-en-Beauce,45,,,45264000ZC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1664,1.713675,47.94015
2021-797948,2021-07-06,000001,Vente,124000,1325,,RUE DE LA FORET,0002,45130,45264,Rozières-en-Beauce,45,,,45264000ZC0106,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1664,1.713675,47.94015
2021-798305,2021-07-22,000001,Vente,210000,381,,RUE DE LA CAVE,0003,45130,45264,Rozières-en-Beauce,45,,,45264000ZB0161,,,,,,,,,,,,,0,1,Maison,132,7,J,jardins,,,1449,1.696806,47.940506
2021-798305,2021-07-22,000001,Vente,210000,381,,RUE DE LA CAVE,0003,45130,45264,Rozières-en-Beauce,45,,,45264000ZB0161,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,327,1.696806,47.940506
2021-798305,2021-07-22,000001,Vente,210000,381,,RUE DE LA CAVE,0003,45130,45264,Rozières-en-Beauce,45,,,45264000ZB0163,,,,,,,,,,,,,0,,,,,J,jardins,,,698,1.696408,47.940907
2021-802735,2021-10-08,000001,Vente,240000,500,,RUE JEANNE D ARC,0001,45130,45264,Rozières-en-Beauce,45,,,45264000ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.700469,47.937304
2021-802735,2021-10-08,000001,Vente,240000,500,,RUE JEANNE D ARC,0001,45130,45264,Rozières-en-Beauce,45,,,45264000ZD0057,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,1560,1.700469,47.937304
2021-802735,2021-10-08,000001,Vente,240000,500,,RUE JEANNE D ARC,0001,45130,45264,Rozières-en-Beauce,45,,,45264000ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1560,1.700469,47.937304
2021-802735,2021-10-08,000001,Vente,240000,500,,RUE JEANNE D ARC,0001,45130,45264,Rozières-en-Beauce,45,,,45264000ZD0057,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,1.700469,47.937304
2021-803944,2021-11-06,000001,Vente,245500,25,,RUE DE PATAY,0005,45130,45264,Rozières-en-Beauce,45,,,45264000ZA0067,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,952,1.700446,47.942171
2021-803944,2021-11-06,000001,Vente,245500,25,,RUE DE PATAY,0005,45130,45264,Rozières-en-Beauce,45,,,45264000ZA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,1.700446,47.942171
2021-803944,2021-11-06,000001,Vente,245500,,,ROUTE DE GEMIGNY,B039,45130,45264,Rozières-en-Beauce,45,,,45264000ZA0068,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.700212,47.942206
2021-804318,2021-11-30,000001,Vente,200900,2451,,RUE DE LA FORET,0002,45130,45264,Rozières-en-Beauce,45,,,45264000ZC0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,1.702728,47.936973
2021-804318,2021-11-30,000001,Vente,200900,2451,,RUE DE LA FORET,0002,45130,45264,Rozières-en-Beauce,45,,,45264000ZC0092,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,818,1.702728,47.936973
2021-804318,2021-11-30,000001,Vente,200900,2451,,RUE DE LA FORET,0002,45130,45264,Rozières-en-Beauce,45,,,45264000ZC0092,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,336,1.702728,47.936973
2021-804318,2021-11-30,000001,Vente,200900,2451,,RUE DE LA FORET,0002,45130,45264,Rozières-en-Beauce,45,,,45264000ZC0092,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,818,1.702728,47.936973
2021-804318,2021-11-30,000001,Vente,200900,,,L ORMAGE,B024,45130,45264,Rozières-en-Beauce,45,,,45264000ZC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,548,1.7026,47.937102
2021-805319,2021-11-06,000001,Vente,18500,82,,RUE DE L EGLISE,0004,45130,45264,Rozières-en-Beauce,45,,,45264000ZB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,1.702624,47.941624
