siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702208,00018,21770220800018,O,1983-03-01,02,2018,,2020-08-25T10:19:07,true,4,,58,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.559096,48.26167,0.93,housenumber,58 Rue Grande 77760 Guercheville,77220_0080_00058,G,58 RUE GRANDE,
217702208,00026,21770220800026,O,1983-12-21,01,2018,,2020-08-25T10:19:07,false,3,,33,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.557846,48.259725,0.93,housenumber,33 Rue Grande 77760 Guercheville,77220_0080_00033,G,33 RUE GRANDE,
217702208,00034,21770220800034,O,1997-01-01,NN,,,2008-01-04T18:42:22,false,3,,58,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.559096,48.26167,0.93,housenumber,58 Rue Grande 77760 Guercheville,77220_0080_00058,G,58 RUE GRANDE,
217702208,00042,21770220800042,O,1997-01-01,NN,,,2008-01-04T18:42:22,false,3,,58,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.559096,48.26167,0.93,housenumber,58 Rue Grande 77760 Guercheville,77220_0080_00058,G,58 RUE GRANDE,
267701969,00011,26770196900011,O,1983-03-01,NN,,,2017-08-06T14:18:11,true,4,,,,,MAIRIE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706554,00016,26770655400016,O,1983-03-01,NN,,,2008-12-22T09:41:12,true,4,,,,,,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-12-15,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297703993,00016,29770399300016,O,1995-01-01,NN,,,2008-01-04T19:07:58,true,3,,58,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,70.1C,NAFRev1,N,2.559096,48.26167,0.93,housenumber,58 Rue Grande 77760 Guercheville,77220_0080_00058,G,58 RUE GRANDE,
300077351,00017,30007735100017,O,,,,,,true,1,,40,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.557618,48.259267,0.93,housenumber,40 Rue Grande 77760 Guercheville,77220_0080_00040,G,40 RUE GRANDE,
304377690,00017,30437769000017,O,,,,,,true,1,,25,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,55.60,NAP,N,2.557494,48.259398,0.93,housenumber,25 Rue Grande 77760 Guercheville,77220_0080_00025,G,25 RUE GRANDE,
309126217,00038,30912621700038,O,,,,,,true,1,,10,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,2.557174,48.257658,0.93,housenumber,10 Rue Grande 77760 Guercheville,77220_0080_00010,G,10 RUE GRANDE,
310816830,00031,31081683000031,O,2011-11-23,,,8121ZZ,2015-03-17T00:12:29,true,2,,7,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2013-07-01,A,JP ARRIGONI,,,,96.09Z,NAFRev2,N,2.555932,48.258886,0.93,housenumber,7 Rue des Cannes 77760 Guercheville,77220_0040_00007,G,7 RUE DES CANNES,
313845166,00013,31384516600013,O,1978-01-01,NN,,,2008-01-04T20:24:50,true,3,,13,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.555076,48.259824,0.93,housenumber,13 Rue des Cannes 77760 Guercheville,77220_0040_00013,G,13 RUE DES CANNES,
315489153,00025,31548915300025,O,1986-05-01,NN,,,2008-11-07T00:30:57,true,3,,24,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,2.555121,48.259926,0.93,housenumber,24 Rue des Cannes 77760 Guercheville,77220_0040_00024,G,24 RUE DES CANNES,
320459225,00027,32045922500027,O,,,,,,true,1,,16,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,79.06,NAP,N,2.556919,48.258353,0.93,housenumber,16 Rue Grande 77760 Guercheville,77220_0080_00016,G,16 RUE GRANDE,
322120668,00023,32212066800023,O,1994-09-10,NN,,,2019-03-14T03:56:28,true,4,,3,,RUE,DE L'AURORE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,68.20B,NAFRev2,N,2.556108,48.257078,0.93,housenumber,3 Rue de l'Aurore 77760 Guercheville,77220_0020_00003,G,3 RUE DE L AURORE,
324066661,00038,32406666100038,O,1997-02-15,NN,,,2006-11-25T09:56:02,false,3,,1,,RUE,DES FOSSES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2005-01-01,F,DIMAT,,,,51.4S,NAFRev1,N,2.558059,48.261487,0.58,street,Chemin des Fossés 77760 Guercheville,77220_0050,G,CHEMIN DES FOSSES,
324066661,00046,32406666100046,O,2005-01-01,,,4520AC,2015-03-17T00:17:15,true,2,,1,,RUE,DU SOLEIL COUCHANT,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,2.555654,48.258011,0.93,housenumber,1 Rue du Soleil Couchant 77760 Guercheville,77220_0060_00001,G,1 RUE DU SOLEIL COUCHANT,
325038529,00013,32503852900013,O,,,,,,true,1,,1,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.556193,48.257852,0.93,housenumber,1 Rue Grande 77760 Guercheville,77220_0080_00001,G,1 RUE GRANDE,
327327441,00017,32732744100017,O,1983-04-01,NN,,,2017-05-04T03:53:42,true,3,,52,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.558156,48.259827,0.93,housenumber,52 Rue Grande 77760 Guercheville,77220_0080_00052,G,52 RUE GRANDE,
329264303,00010,32926430300010,O,,NN,,,,true,1,,8,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.556189,48.258882,0.93,housenumber,8 Rue des Cannes 77760 Guercheville,77220_0040_00008,G,8 RUE DES CANNES,
329665749,00019,32966574900019,O,1984-03-23,NN,,,,false,4,,49,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,2.558448,48.261644,0.93,housenumber,49 Rue Grande 77760 Guercheville,77220_0080_00049,G,49 RUE GRANDE,
329665749,00027,32966574900027,O,1994-03-01,NN,,,2008-04-26T09:54:35,true,4,,14,,CHE,DES FOSSES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,60.2M,NAFRev1,N,2.555568,48.261343,0.82,housenumber,14 Chemin des Fossés 77760 Guercheville,77220_0050_00014,G,14 CHEMIN DES FOSSES,
331478057,00010,33147805700010,O,1984-12-17,NN,,,,false,4,,6,,RUE,DE L'AURORE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.1A,NAF1993,N,2.556007,48.257132,0.93,housenumber,6 Rue de l'Aurore 77760 Guercheville,77220_0020_00006,G,6 RUE DE L AURORE,
332519222,00019,33251922200019,O,1984-12-18,NN,,,2008-01-04T20:26:50,true,3,,11,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.55555,48.259336,0.93,housenumber,11 Rue des Cannes 77760 Guercheville,77220_0040_00011,G,11 RUE DES CANNES,
332519222,00027,33251922200027,O,2009-05-01,,,,2009-10-14T06:04:52,false,1,,2,,RUE,DU SOLEIL COUCHANT,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,93.19Z,NAFRev2,N,2.55521,48.258163,0.93,housenumber,2 Rue du Soleil Couchant 77760 Guercheville,77220_0060_00002,G,2 RUE DU SOLEIL COUCHANT,
342185923,00014,34218592300014,O,1987-07-30,NN,,,2008-01-04T22:00:41,true,3,,56,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.558822,48.26039,0.93,housenumber,56 Rue Grande 77760 Guercheville,77220_0080_00056,G,56 RUE GRANDE,
350575346,00027,35057534600027,O,1992-11-25,NN,,,2008-12-04T05:42:58,true,5,,26,,RUE,DE L AURORE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.81Z,NAFRev2,O,2.554848,48.255231,0.93,housenumber,26 Rue de l'Aurore 77760 Guercheville,77220_0020_00026,G,26 RUE DE L AURORE,
351464953,00030,35146495300030,O,2002-11-25,NN,,,2016-02-04T16:32:11,false,6,,9,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,2.555723,48.259163,0.93,housenumber,9 Rue des Cannes 77760 Guercheville,77220_0040_00009,G,9 RUE DES CANNES,
379340797,00040,37934079700040,O,2002-07-08,NN,,,2008-01-04T21:28:07,true,3,,18,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.557501,48.258119,0.93,housenumber,18 Rue Grande 77760 Guercheville,77220_0080_00018,G,18 RUE GRANDE,
380529651,00016,38052965100016,O,1990-12-12,NN,,,2012-09-17T11:11:15,true,3,,,,,MAIRIE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381920925,00017,38192092500017,O,1991-05-01,NN,,,2019-09-04T03:50:33,true,4,,4,,,LE BUISSON,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.551097,48.251753,0.93,housenumber,4 Le Buisson 77760 Guercheville,77220_ghcv2s_00004,G,4 LE BUISSON,
383842275,00018,38384227500018,O,1991-11-01,NN,,,2018-03-24T03:47:38,true,3,,11,B,RUE,DE CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.555278,48.259615,0.69,housenumber,11 bis Rue des Cannes 77760 Guercheville,77220_0040_00011_bis,G,11 BIS RUE DES CANNES,
398228171,00011,39822817100011,O,1994-02-01,NN,,,2009-02-16T09:03:12,true,4,,22,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.557003,48.258537,0.93,housenumber,22 Rue Grande 77760 Guercheville,77220_0080_00022,G,22 RUE GRANDE,
399137744,00500,39913774400500,O,2004-07-01,NN,,,2010-02-17T14:31:29,false,4,,52,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,72.19Z,NAFRev2,N,2.558156,48.259827,0.93,housenumber,52 Rue Grande 77760 Guercheville,77220_0080_00052,G,52 RUE GRANDE,
401360201,00016,40136020100016,O,1995-04-01,NN,,,2010-04-18T06:56:09,true,4,FERME DES TUILES,56,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,2.558822,48.26039,0.93,housenumber,56 Rue Grande 77760 Guercheville,77220_0080_00056,G,56 RUE GRANDE,
402329916,00017,40232991600017,O,1900-01-01,NN,,,2011-05-03T00:23:15,false,3,,16,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,2.556919,48.258353,0.93,housenumber,16 Rue Grande 77760 Guercheville,77220_0080_00016,G,16 RUE GRANDE,
404221129,00012,40422112900012,O,1996-01-01,NN,,,2008-01-04T20:36:52,true,3,,4,,CHE,DES FOSSES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.557658,48.261705,0.82,housenumber,4 Chemin des Fossés 77760 Guercheville,77220_0050_00004,G,4 CHEMIN DES FOSSES,
407637537,00025,40763753700025,O,2005-01-01,,,,2014-02-05T10:44:20,false,3,,5,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.556083,48.25809,0.93,housenumber,5 Rue Grande 77760 Guercheville,77220_0080_00005,G,5 RUE GRANDE,
410427314,00019,41042731400019,O,1996-12-16,NN,,,2008-01-04T21:43:15,true,3,,52,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.558156,48.259827,0.93,housenumber,52 Rue Grande 77760 Guercheville,77220_0080_00052,G,52 RUE GRANDE,
411020084,00017,41102008400017,O,1991-05-13,NN,,,2015-03-05T09:50:48,true,5,,33,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,90.01Z,NAFRev2,O,2.557846,48.259725,0.93,housenumber,33 Rue Grande 77760 Guercheville,77220_0080_00033,G,33 RUE GRANDE,
418259073,00017,41825907300017,O,1998-04-06,NN,,,,true,1,,24,,RUE,DE L'AURORE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,55.3B,NAF1993,O,2.555043,48.2554,0.93,housenumber,24 Rue de l'Aurore 77760 Guercheville,77220_0020_00024,G,24 RUE DE L AURORE,
419097431,00037,41909743100037,O,2018-01-01,,,,2018-05-26T03:55:57,true,1,,28,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ADY.COM,73.11Z,NAFRev2,N,2.557835,48.258612,0.93,housenumber,28 Rue Grande 77760 Guercheville,77220_0080_00028,G,28 RUE GRANDE,
423368604,00025,42336860400025,O,2011-09-01,,,,2014-07-08T02:00:14,true,2,,4,,RUE,DU SOLEIL COUCHANT,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.20A,NAFRev2,N,2.555009,48.258307,0.93,housenumber,4 Rue du Soleil Couchant 77760 Guercheville,77220_0060_00004,G,4 RUE DU SOLEIL COUCHANT,
428552988,00019,42855298800019,O,1991-05-01,NN,,,2008-01-05T01:27:52,true,3,,4,,,LE BUISSON,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.551097,48.251753,0.93,housenumber,4 Le Buisson 77760 Guercheville,77220_ghcv2s_00004,G,4 LE BUISSON,
428553028,00013,42855302800013,O,1996-01-01,NN,,,2006-10-31T00:36:47,true,3,,,,,,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
431440205,00026,43144020500026,O,2008-04-07,,,3831ZB,2017-11-12T14:29:03,true,2,,30,,RUE,DE L'AURORE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,38.32Z,NAFRev2,N,2.554512,48.255025,0.93,housenumber,30 Rue de l'Aurore 77760 Guercheville,77220_0020_00030,G,30 RUE DE L AURORE,
431952779,00012,43195277900012,O,1974-10-01,NN,,,2013-05-29T19:34:42,true,3,,2,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.556499,48.258706,0.93,housenumber,2 Rue des Cannes 77760 Guercheville,77220_0040_00002,G,2 RUE DES CANNES,
432827566,00022,43282756600022,O,2004-01-01,NN,,,2013-05-18T03:00:04,false,4,,7,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,81.30Z,NAFRev2,O,2.555932,48.258886,0.93,housenumber,7 Rue des Cannes 77760 Guercheville,77220_0040_00007,G,7 RUE DES CANNES,
438217598,00012,43821759800012,O,2001-07-01,NN,,,2018-02-28T11:28:19,true,5,,3,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,96.09Z,NAFRev2,N,2.555982,48.258548,0.93,housenumber,3 Rue des Cannes 77760 Guercheville,77220_0040_00003,G,3 RUE DES CANNES,
438286494,00010,43828649400010,O,2001-07-09,NN,,,2006-10-31T02:09:58,true,4,,4,,RUE,DE L AURORE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.556043,48.257442,0.93,housenumber,4 Rue de l'Aurore 77760 Guercheville,77220_0020_00004,G,4 RUE DE L AURORE,
440981850,00017,44098185000017,O,2002-02-09,NN,,,2015-01-04T02:58:05,true,3,,9,,RUE,DES CAMES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.555723,48.259163,0.75,housenumber,9 Rue des Cannes 77760 Guercheville,77220_0040_00009,G,9 RUE DES CANNES,
443375399,00013,44337539900013,O,1976-10-07,NN,,,2015-11-08T03:23:10,true,3,,4,,,LE BUISSON,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.551097,48.251753,0.93,housenumber,4 Le Buisson 77760 Guercheville,77220_ghcv2s_00004,G,4 LE BUISSON,
447950775,00018,44795077500018,O,2002-01-01,NN,,,2009-09-01T05:04:00,true,4,,,,RUE,DE CHATEAU LANDON,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.556667,48.257545,0.93,street,Rue de Chateau Landon 77760 Guercheville,77220_0045,G,RUE DE CHATEAU LANDON,
451550255,00017,45155025500017,O,2004-02-02,NN,,4332AA,2017-06-18T03:26:30,true,4,,17,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,2.554858,48.260041,0.93,housenumber,17 Rue des Cannes 77760 Guercheville,77220_0040_00017,G,17 RUE DES CANNES,
453692238,00018,45369223800018,O,2004-06-14,,,,2008-11-08T02:38:36,false,3,,20,,CHE,DES FOSSES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2J,NAFRev1,O,2.555017,48.260927,0.82,housenumber,20 Chemin des Fossés 77760 Guercheville,77220_0050_00020,G,20 CHEMIN DES FOSSES,
478315708,00022,47831570800022,O,2005-12-01,,,,2010-08-02T10:38:17,false,4,,34,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2010-06-20,F,,,,,68.10Z,NAFRev2,N,2.557327,48.258954,0.93,housenumber,34 Rue Grande 77760 Guercheville,77220_0080_00034,G,34 RUE GRANDE,
489888016,00016,48988801600016,O,2006-07-25,11,2018,,2020-08-25T10:34:35,false,4,,6,,RUE,DU SOLEIL COUCHANT,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,80.10Z,NAFRev2,O,2.554743,48.258496,0.93,housenumber,6 Rue du Soleil Couchant 77760 Guercheville,77220_0060_00006,G,6 RUE DU SOLEIL COUCHANT,
492316245,00017,49231624500017,O,2006-10-09,NN,,4399CZ,2018-04-24T03:38:30,true,4,,12,,RUE,DU BUISSON,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,43.99C,NAFRev2,O,2.551144,48.250703,0.68,housenumber,12 Hameau du Buisson 77760 Guercheville,77220_b023_00012,G,12 HAMEAU DU BUISSON,
498433051,00014,49843305100014,O,2007-05-01,,,,2010-12-02T08:49:20,true,3,,22,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,2.557003,48.258537,0.93,housenumber,22 Rue Grande 77760 Guercheville,77220_0080_00022,G,22 RUE GRANDE,
499415321,00011,49941532100011,O,2007-08-16,,,,2012-11-09T01:48:21,true,3,,26,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,96.02A,NAFRev2,N,2.55496,48.260091,0.93,housenumber,26 Rue des Cannes 77760 Guercheville,77220_0040_00026,G,26 RUE DES CANNES,
499869055,00016,49986905500016,O,2007-10-01,,,,2008-01-05T01:30:02,true,2,,16,,CHE,DES FOSSES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.555499,48.260959,0.82,housenumber,16 Chemin des Fossés 77760 Guercheville,77220_0050_00016,G,16 CHEMIN DES FOSSES,
502589856,00017,50258985600017,O,2008-01-15,02,2018,,2020-08-25T10:15:14,true,1,,56,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.11Z,NAFRev2,O,2.558822,48.26039,0.93,housenumber,56 Rue Grande 77760 Guercheville,77220_0080_00056,G,56 RUE GRANDE,
508583556,00016,50858355600016,O,2008-10-01,02,2018,4329AZ,2020-08-25T10:21:41,true,1,,11,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.31Z,NAFRev2,O,2.55697,48.258884,0.93,housenumber,11 Rue Grande 77760 Guercheville,77220_0080_00011,G,11 RUE GRANDE,
510559768,00021,51055976800021,O,2009-03-12,,,,2012-08-16T11:47:28,false,2,,52,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,86.90E,NAFRev2,N,2.558156,48.259827,0.93,housenumber,52 Rue Grande 77760 Guercheville,77220_0080_00052,G,52 RUE GRANDE,
514083716,00019,51408371600019,O,2009-08-01,,,,2012-11-10T01:08:40,true,2,,1,,RUE,DU SOLEIL COUCHANT,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,74.90B,NAFRev2,N,2.555654,48.258011,0.93,housenumber,1 Rue du Soleil Couchant 77760 Guercheville,77220_0060_00001,G,1 RUE DU SOLEIL COUCHANT,
517835534,00010,51783553400010,O,2009-10-01,,,,2019-09-28T03:48:49,true,3,,6,,RUE,DE CHATEAU-LANDON,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,46.19B,NAFRev2,N,2.5572,48.257318,0.93,housenumber,6 Rue de Chateau Landon 77760 Guercheville,77220_0045_00006,G,6 RUE DE CHATEAU LANDON,
519453641,00010,51945364100010,O,2009-11-01,,,,2010-01-15T05:08:51,true,1,,22,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,2.557003,48.258537,0.93,housenumber,22 Rue Grande 77760 Guercheville,77220_0080_00022,G,22 RUE GRANDE,
519568182,00017,51956818200017,O,2010-02-06,,,,2019-02-13T04:16:31,true,1,,34,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2010-02-06,A,,,,,68.20B,NAFRev2,N,2.557327,48.258954,0.93,housenumber,34 Rue Grande 77760 Guercheville,77220_0080_00034,G,34 RUE GRANDE,
522430958,00010,52243095800010,O,2003-02-14,,,,2010-05-12T18:11:21,true,1,LUCIEN DECOTTIGNIES,24,,RUE,DE L AURORE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2003-02-14,A,,,,,94.99Z,NAFRev2,N,2.555043,48.2554,0.93,housenumber,24 Rue de l'Aurore 77760 Guercheville,77220_0020_00024,G,24 RUE DE L AURORE,
523912954,00014,52391295400014,O,2010-07-22,,,,2010-07-23T04:49:08,true,1,,13,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,70.10Z,NAFRev2,N,2.555076,48.259824,0.93,housenumber,13 Rue des Cannes 77760 Guercheville,77220_0040_00013,G,13 RUE DES CANNES,
525055588,00012,52505558800012,O,2010-10-01,,,,2015-05-22T03:56:32,true,2,,4,B,RUE,DE CHATEAU LANDON,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2012-03-31,F,S.A.P. (SERVICES A LA PERSONNE),,,,96.09Z,NAFRev2,N,2.557169,48.257314,0.84,housenumber,4 bis Rue de Chateau Landon 77760 Guercheville,77220_0045_00004_bis,G,4 BIS RUE DE CHATEAU LANDON,
602011405,00027,60201140500027,O,1900-01-01,NN,,,2008-11-08T03:15:02,true,4,,9,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,36.6A,NAF1993,O,2.555723,48.259163,0.93,housenumber,9 Rue des Cannes 77760 Guercheville,77220_0040_00009,G,9 RUE DES CANNES,
750891814,00014,75089181400014,O,2012-03-24,,,,2016-01-06T03:24:30,false,2,,5,,,RUE DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,47.78C,NAFRev2,N,2.555953,48.258741,0.93,housenumber,5 Rue des Cannes 77760 Guercheville,77220_0040_00005,G,5 RUE DES CANNES,
793729104,00018,79372910400018,O,2013-06-01,,,,2016-09-13T04:01:14,true,2,,1,,,RUE GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,23.13Z,NAFRev2,N,2.556193,48.257852,0.93,housenumber,1 Rue Grande 77760 Guercheville,77220_0080_00001,G,1 RUE GRANDE,
804594968,00013,80459496800013,O,2014-09-12,,,,2015-02-25T04:02:28,true,2,,13,,RUE,DU LEVANT,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,64.92Z,NAFRev2,N,2.558229,48.25838,0.93,housenumber,13 Rue du Levant 77760 Guercheville,77220_0048_00013,G,13 RUE DU LEVANT,
812365708,00013,81236570800013,O,2015-07-01,,,,2015-12-01T05:18:34,false,2,,17,,RUE,DU LEVANT,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90F,NAFRev2,N,2.558229,48.25838,0.93,housenumber,17 Rue du Levant 77760 Guercheville,77220_0048_00017,G,17 RUE DU LEVANT,
813199627,00015,81319962700015,O,2015-08-26,,,,2018-04-06T18:04:07,true,1,,10,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,90.03B,NAFRev2,N,2.555973,48.259028,0.93,housenumber,10 Rue des Cannes 77760 Guercheville,77220_0040_00010,G,10 RUE DES CANNES,
814214318,00010,81421431800010,O,2015-11-01,,,,2018-05-29T04:23:06,true,1,,2,,CHE,DES FOSSES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,70.10Z,NAFRev2,N,2.558059,48.261487,0.82,housenumber,2 Chemin des Fossés 77760 Guercheville,77220_0050_00002,G,2 CHEMIN DES FOSSES,
815162466,00016,81516246600016,O,2015-11-01,,,7420ZR,2015-12-10T04:29:40,true,1,,10,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,74.20Z,NAFRev2,N,2.555973,48.259028,0.93,housenumber,10 Rue des Cannes 77760 Guercheville,77220_0040_00010,G,10 RUE DES CANNES,
821321197,00021,82132119700021,O,2019-07-24,,,,2020-05-08T03:49:33,true,1,,24,,RUE,DES CANNES,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,ANANKE CONSEILS,66.19B,NAFRev2,N,2.555121,48.259926,0.93,housenumber,24 Rue des Cannes 77760 Guercheville,77220_0040_00024,G,24 RUE DES CANNES,
829143346,00015,82914334600015,O,2017-04-24,,,,2017-09-05T09:49:19,true,1,,36,,RUE,GRANDE,77760,GUERCHEVILLE,,,77220,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,01.11Z,NAFRev2,N,2.557873,48.258977,0.93,housenumber,36 Rue Grande 77760 Guercheville,77220_0080_00036,G,36 RUE GRANDE,