siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800142,00018,21880014200018,O,1983-03-01,02,2017,,2019-11-14T14:01:03,true,4,,12,,LD,LE HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.864746,48.145267,0.67,housenumber,12 Au Houssot 88430 Arrentès-de-Corcieux,88014_5vc9i4_00012,G,12 AU HOUSSOT,
218800142,00034,21880014200034,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,12,,RUE,AU HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.864746,48.145267,0.7,housenumber,12 Au Houssot 88430 Arrentès-de-Corcieux,88014_5vc9i4_00012,G,12 AU HOUSSOT,
218800142,00042,21880014200042,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,3,,12,,LD,LE HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.864746,48.145267,0.67,housenumber,12 Au Houssot 88430 Arrentès-de-Corcieux,88014_5vc9i4_00012,G,12 AU HOUSSOT,
218800142,00059,21880014200059,O,1997-01-01,NN,,,2020-04-22T08:59:12,false,4,,12,,LD,LE HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.864746,48.145267,0.67,housenumber,12 Au Houssot 88430 Arrentès-de-Corcieux,88014_5vc9i4_00012,G,12 AU HOUSSOT,
268800919,00014,26880091900014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,12,,LD,LE HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.864746,48.145267,0.67,housenumber,12 Au Houssot 88430 Arrentès-de-Corcieux,88014_5vc9i4_00012,G,12 AU HOUSSOT,
305441370,00049,30544137000049,O,2003-01-01,,,,2019-11-14T14:01:03,true,4,,,,,LA CHAUME,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,02.40Z,NAFRev2,N,6.896487,48.113288,0.93,street,La Chaume 88430 Arrentès-de-Corcieux,88014_nhcwv1,G,LA CHAUME,
315935072,00043,31593507200043,O,2002-08-04,NN,,,2019-11-14T14:01:03,true,1,,,,,L OISEAU PRE,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,92.3A,NAF1993,N,6.854075,48.146061,0.73,street,L'Oiseaupre 88430 Arrentès-de-Corcieux,88014_zsinlo,G,L OISEAUPRE,
318274339,00015,31827433900015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BUISSON VUILLAUME,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
321418808,00010,32141880800010,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
321930588,00017,32193058800017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE CHAMP DU BOULEAU,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.875246,48.135871,0.43,street,Le Rond Champ 88430 Arrentès-de-Corcieux,88014_b203,G,LE ROND CHAMP,
325859353,00014,32585935300014,O,1982-11-09,NN,,,2019-11-14T14:01:03,true,3,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328424296,00023,32842429600023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
329217533,00010,32921753300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES COLLIEURES,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,6.873584,48.133659,0.41,street,Les Gouttelles 88430 Arrentès-de-Corcieux,88014_vo8lhh,G,LES GOUTTELLES,
330367699,00015,33036769900015,O,1984-07-15,,,,2019-11-14T14:01:03,true,3,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
330724980,00033,33072498000033,O,2004-07-01,NN,,,2019-11-14T14:01:03,true,4,,28,,,HAMEAU DE MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,77.29Z,NAFRev2,N,6.854428,48.152942,0.93,housenumber,28 Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114_00028,G,28 HAMEAU DE MARIEMONT,
333950004,00023,33395000400023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LOT,DU HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,52.6G,NAF1993,N,6.859108,48.145536,0.72,street,Patis du Houssot 88430 Arrentès-de-Corcieux,88014_b157,G,PATIS DU HOUSSOT,
334182821,00036,33418282100036,O,2005-09-22,,,,2019-11-14T14:01:03,true,2,,2,,,BLAINFAING CLAIR SAPIN,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.882438,48.131493,0.56,housenumber,2 Le Clair Sapin 88430 Arrentès-de-Corcieux,88014_b057_00002,G,2 LE CLAIR SAPIN,
334363843,00015,33436384300015,O,1985-11-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341241479,00011,34124147900011,O,1987-05-06,NN,,,2019-11-14T14:01:03,true,3,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
348393877,00017,34839387700017,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
349118208,00017,34911820800017,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,MARIEMONT,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,6.86055,48.153505,0.91,street,Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114,D,HAMEAU DE MARIEMONT,
349519041,00017,34951904100017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349519140,00017,34951914000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349519256,00011,34951925600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378891170,00029,37889117000029,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,3 DEVANT LES VOIDS,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,6.893999,48.141829,0.93,housenumber,3 Devant les Voids 88430 Arrentès-de-Corcieux,88014_b073_00003,G,3 DEVANT LES VOIDS,
381194356,00014,38119435600014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387858095,00053,38785809500053,O,2012-01-01,,,,2019-11-14T14:01:03,true,2,,2,,,LA GRANDE  FOUYE,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ENTREPRISE PHILIPPE DUSCH,43.29A,NAFRev2,N,6.878675,48.129071,0.93,housenumber,2 La Grande Fouye 88430 Arrentès-de-Corcieux,88014_b102_00002,G,2 LA GRANDE FOUYE,
389426859,00010,38942685900010,O,1992-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LAMBERMEIX,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.872721,48.14377,0.93,street,Lambermeix 88430 Arrentès-de-Corcieux,88014_jtxnv6,G,LAMBERMEIX,
390077527,00013,39007752700013,O,1992-11-01,NN,,,2019-11-14T14:01:03,true,4,,35,,,HAMEAU DE MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2018-01-06,A,,,,,68.20A,NAFRev2,N,6.854753,48.153021,0.93,housenumber,35 Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114_00035,G,35 HAMEAU DE MARIEMONT,
395073109,00039,39507310900039,O,2009-02-22,,,,2019-11-14T14:01:03,true,2,,2,,,BLAINFAING,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,64.20Z,NAFRev2,N,6.883105,48.135498,0.93,housenumber,2 Blainfaing 88430 Arrentès-de-Corcieux,88014_46yzle_00002,G,2 BLAINFAING,
397585662,00018,39758566200018,O,1994-06-01,NN,,,2019-11-14T14:01:03,false,4,,10,,,MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.855553,48.155129,0.84,housenumber,10 Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114_00010,G,10 HAMEAU DE MARIEMONT,
397585662,00026,39758566200026,O,2017-11-15,,,,2019-11-14T14:01:03,true,1,,10,,HAM,DE MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,49.41B,NAFRev2,N,6.855553,48.155129,0.86,housenumber,10 Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114_00010,G,10 HAMEAU DE MARIEMONT,
400143236,00026,40014323600026,O,2004-04-04,NN,,,2019-11-14T14:01:03,true,3,,,,,4 SARIMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.877751,48.14563,0.93,housenumber,4 Sarimont 88430 Arrentès-de-Corcieux,88014_jq2kvl_00004,G,4 SARIMONT,
402430359,00016,40243035900016,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402433460,00019,40243346000019,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409095791,00011,40909579100011,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,9,,HAM,HAMEAU DE MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2002-10-13,F,,,,,01.1A,NAF1993,N,6.857866,48.154042,0.93,housenumber,9 Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114_00009,G,9 HAMEAU DE MARIEMONT,
409095809,00011,40909580900011,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.86055,48.153505,0.91,street,Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114,G,HAMEAU DE MARIEMONT,
409095817,00014,40909581700014,O,1992-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,PRE VINEL,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.83891,48.158266,0.92,street,Le Pre Vinel 88430 Arrentès-de-Corcieux,88014_b189,G,LE PRE VINEL,
414299917,00016,41429991700016,O,1997-09-25,NN,,,2020-04-29T03:38:02,true,3,,1,,,AUX RONDS CHAMP,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.873673,48.135083,0.66,housenumber,1 Au Rond Champ 88430 Arrentès-de-Corcieux,88014_b202_00001,G,1 AU ROND CHAMP,
419547351,00025,41954735100025,O,2008-06-01,,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,02.10Z,NAFRev2,N,6.846364,48.157992,0.37,street,Le Ma Pre 88430 Arrentès-de-Corcieux,88014_b172,G,LE MA PRE,
428119671,00017,42811967100017,O,1999-10-29,NN,,,2019-11-14T14:01:03,true,3,1 DERRIERE NAYEMONT,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.893366,48.114989,0.8,housenumber,1 Derriere Naymont 88430 Arrentès-de-Corcieux,88014_b066_00001,D,1 DERRIERE NAYMONT,
435010475,00018,43501047500018,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,,7,,,ROND CHAMPS,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.873673,48.135083,0.76,street,Au Rond Champ 88430 Arrentès-de-Corcieux,88014_b202,G,AU ROND CHAMP,
435010475,00026,43501047500026,O,2005-12-02,,,,2019-11-14T14:01:03,true,2,,,,,L'ERAL,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.897355,48.113724,0.37,street,L'Envers Goutte 88430 Arrentès-de-Corcieux,88014_se3i1s,G,L ENVERS GOUTTE,
445090335,00016,44509033500016,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.86055,48.153505,0.91,street,Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114,G,HAMEAU DE MARIEMONT,
453961716,00017,45396171600017,O,2004-05-25,NN,,,2019-11-14T14:01:03,true,3,,,,,LA QUERELLE,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.864185,48.147901,0.93,street,La Querelle 88430 Arrentès-de-Corcieux,88014_pr48xn,G,LA QUERELLE,
478539364,00016,47853936400016,O,2004-10-01,,,,2019-11-14T14:01:03,true,4,,1,,,LA FORGE,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,6.881591,48.140601,0.93,housenumber,1 La Forge 88430 Arrentès-de-Corcieux,88014_myptm6_00001,G,1 LA FORGE,
481716728,00029,48171672800029,O,2012-03-24,,,,2019-11-14T14:01:03,true,2,,,,,LES GOUTTELLES,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,6.873584,48.133659,0.93,street,Les Gouttelles 88430 Arrentès-de-Corcieux,88014_vo8lhh,G,LES GOUTTELLES,
482458395,00019,48245839500019,O,2005-04-01,NN,,,2019-11-14T14:01:03,true,2,MARIEMONT,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.86055,48.153505,0.91,street,Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114,D,HAMEAU DE MARIEMONT,
487477242,00019,48747724200019,O,2005-12-01,,,,2019-11-14T14:01:03,true,2,,10,,HAM,DE MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.855553,48.155129,0.86,housenumber,10 Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114_00010,G,10 HAMEAU DE MARIEMONT,
501239164,00012,50123916400012,O,2007-10-26,,,,2019-11-14T14:01:03,true,2,,,,,LIEU DIT LE POPET NMR 14,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.863357,48.142019,0.57,street,Le Popet 88430 Arrentès-de-Corcieux,88014_vqfd0k,G,LE POPET,
513153924,00016,51315392400016,O,2009-06-11,,,,2019-11-14T14:01:03,true,1,,,,,BHULMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,70.10Z,NAFRev2,N,6.860734,48.135161,0.92,street,A Bhulmont 88430 Arrentès-de-Corcieux,88014_5j5cnw,G,A BHULMONT,
519819338,00012,51981933800012,O,2010-01-01,,,,2019-11-14T14:01:03,true,1,,5,,,LA QUERELLE,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.10A,NAFRev2,N,6.864657,48.148044,0.93,housenumber,5 La Querelle 88430 Arrentès-de-Corcieux,88014_pr48xn_00005,G,5 LA QUERELLE,
522305325,00014,52230532500014,O,2010-05-01,,,,2019-11-14T14:01:03,true,1,CHAUME DE NAYEMONT,2,,,LA CHAUME,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,6.893268,48.105564,0.93,housenumber,2 La Chaume 88430 Arrentès-de-Corcieux,88014_nhcwv1_00002,G,2 LA CHAUME,
522742295,00010,52274229500010,O,2010-04-27,01,2017,,2019-11-14T14:01:03,true,2,,2,,LD,LA GRAIN,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,46.76Z,NAFRev2,O,6.867972,48.144559,0.93,housenumber,2 La Grain 88430 Arrentès-de-Corcieux,88014_v61r7f_00002,G,2 LA GRAIN,
529028953,00022,52902895300022,O,2011-10-02,,,,2019-11-14T14:01:03,true,2,,4,,,AU HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,81.30Z,NAFRev2,N,6.864716,48.146346,0.93,housenumber,4 Au Houssot 88430 Arrentès-de-Corcieux,88014_5vc9i4_00004,G,4 AU HOUSSOT,
532674066,00016,53267406600016,O,2011-06-01,,,,2019-11-14T14:01:03,true,1,,30,,HAM,DE MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,6.853925,48.152574,0.86,housenumber,30 Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114_00030,G,30 HAMEAU DE MARIEMONT,
532872314,00010,53287231400010,O,2011-06-20,,,,2019-11-14T14:01:03,true,2,,1,,,PATIS DU HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,96.09Z,NAFRev2,N,6.859108,48.145536,0.93,housenumber,1 Patis du Houssot 88430 Arrentès-de-Corcieux,88014_b157_00001,G,1 PATIS DU HOUSSOT,
750390742,00013,75039074200013,O,2012-04-02,,,,2019-11-14T14:01:03,true,1,,12,,,MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2012-04-02,A,VILLEMIN,,,VILLEMIN,01.61Z,NAFRev2,N,6.856955,48.154378,0.84,housenumber,12 Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114_00012,G,12 HAMEAU DE MARIEMONT,
751446170,00019,75144617000019,O,2012-05-09,,,,2019-11-14T14:01:03,true,2,,5,,HAM,DE MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,96.02B,NAFRev2,N,6.858315,48.154939,0.86,housenumber,5 Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114_00005,G,5 HAMEAU DE MARIEMONT,
753625102,00011,75362510200011,O,2012-09-01,,,,2019-11-14T14:01:03,true,2,,1,,,PATIS DU HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.76Z,NAFRev2,N,6.859108,48.145536,0.93,housenumber,1 Patis du Houssot 88430 Arrentès-de-Corcieux,88014_b157_00001,G,1 PATIS DU HOUSSOT,
775615578,00173,77561557800173,O,1989-09-04,NN,,,2019-11-14T14:01:03,false,5,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE CLAIR SAPIN,,,,55.20Z,NAFRev2,N,,,0,,,,,,
775704257,00051,77570425700051,O,1991-07-30,,,,2019-11-14T14:01:03,false,3,LA CHAUME DE NAYEMONT,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2000-12-31,F,CENTRE DE VACANCES DE LA CHAUME,,,,55.2E,NAF1993,N,6.896487,48.113288,0.51,street,La Chaume 88430 Arrentès-de-Corcieux,88014_nhcwv1,D,LA CHAUME,
783417967,00016,78341796700016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,67.12,NAP,N,,,0,,,,,,
790223283,00017,79022328300017,O,2012-12-01,,,,2019-11-14T14:01:03,true,1,,,,,LION FONTAINE,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20A,NAFRev2,N,6.866493,48.139822,0.74,street,Lionfontaine 88430 Arrentès-de-Corcieux,88014_2k609r,G,LIONFONTAINE,
793812637,00015,79381263700015,O,2013-06-20,,,,2019-11-14T14:01:03,true,1,,6,,,AUX HENNOTTES,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,COIF E STYLE,96.02A,NAFRev2,N,6.849932,48.146338,0.69,housenumber,6 Les Hennottes 88430 Arrentès-de-Corcieux,88014_jqtzro_00006,G,6 LES HENNOTTES,
794768648,00014,79476864800014,O,2012-07-15,,,,2019-11-14T14:01:03,true,1,,,,,BOIS DE LA BASSE DU PRANSEREUX,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,02.10Z,NAFRev2,N,6.878048,48.14905,0.41,street,Le Pré de la Fosse 88430 Arrentès-de-Corcieux,88014_b179,G,LE PRE DE LA FOSSE,
801947854,00015,80194785400015,O,2014-04-07,12,2017,,2019-11-14T14:01:03,false,3,,32,,,AU HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,42.22Z,NAFRev2,O,6.864354,48.144019,0.93,housenumber,32 Au Houssot 88430 Arrentès-de-Corcieux,88014_5vc9i4_00032,G,32 AU HOUSSOT,
802073874,00017,80207387400017,O,2014-05-01,,,,2019-11-14T14:01:03,true,1,,18,,,LE HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,6.864026,48.144624,0.67,housenumber,18 Au Houssot 88430 Arrentès-de-Corcieux,88014_5vc9i4_00018,G,18 AU HOUSSOT,
822606018,00031,82260601800031,O,2018-11-01,,,,2019-11-14T14:01:03,true,1,,2,,,AUX HENNOTTES,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2018-11-01,A,LE RUCHER DES HAUTES CIMES,,,,01.49Z,NAFRev2,O,6.851166,48.145869,0.69,housenumber,2 Les Hennottes 88430 Arrentès-de-Corcieux,88014_jqtzro_00002,G,2 LES HENNOTTES,
832769111,00010,83276911100010,O,2017-11-01,,,,2019-11-14T14:01:03,true,1,,1,,,BLAINFAING,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.49Z,NAFRev2,N,6.882782,48.135317,0.93,housenumber,1 Blainfaing 88430 Arrentès-de-Corcieux,88014_46yzle_00001,G,1 BLAINFAING,
843303066,00016,84330306600016,O,2018-07-01,,,,2019-11-14T14:01:03,true,1,,1,,,LA POULE GOUTTE,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,6.878175,48.14209,0.93,housenumber,1 La Poule Goutte 88430 Arrentès-de-Corcieux,88014_b171_00001,G,1 LA POULE GOUTTE,
847745700,00017,84774570000017,O,2019-01-28,,,4332CZ,2019-11-14T14:01:03,true,1,,4,,,SARIMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,DEXHIBOU,90.02Z,NAFRev2,N,6.877751,48.14563,0.93,housenumber,4 Sarimont 88430 Arrentès-de-Corcieux,88014_jq2kvl_00004,G,4 SARIMONT,
847863859,00017,84786385900017,O,2017-01-01,,,,2019-11-14T14:01:03,true,1,,3,,,LA QUERELLE,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.86411,48.14787,0.93,housenumber,3 La Querelle 88430 Arrentès-de-Corcieux,88014_pr48xn_00003,G,3 LA QUERELLE,
851548933,00015,85154893300015,O,2019-06-10,,,4332AA,2020-05-06T20:00:42,true,1,,8,,,AU HOUSSOT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,DMS - DANIEL MULTI SERVICES,43.32A,NAFRev2,N,6.864815,48.14583,0.93,housenumber,8 Au Houssot 88430 Arrentès-de-Corcieux,88014_5vc9i4_00008,G,8 AU HOUSSOT,
852549864,00019,85254986400019,O,2019-07-18,,,,2020-02-12T16:10:10,true,3,,13,,,LE HAMEAU DE MARIEMONT,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,JOLIES COCOTTES,01.47Z,NAFRev2,N,6.859433,48.152965,0.81,housenumber,13 Hameau de Mariemont 88430 Arrentès-de-Corcieux,88014_b114_00013,G,13 HAMEAU DE MARIEMONT,
880804497,00019,88080449700019,O,2019-12-18,,,,2020-01-22T04:11:58,true,1,,2,,,BLAINFAING,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20B,NAFRev2,N,6.883105,48.135498,0.93,housenumber,2 Blainfaing 88430 Arrentès-de-Corcieux,88014_46yzle_00002,G,2 BLAINFAING,
882455165,00010,88245516500010,O,2020-03-01,,,,2020-03-13T10:23:52,true,1,PRE DE LA FOSSE,,,,,88430,ARRENTES-DE-CORCIEUX,,,88014,,,,,,,,,,,,,,,,,,,2020-03-01,A,FERME DU PRE DE LA FOSSE,,,,01.13Z,NAFRev2,N,6.878048,48.14905,0.92,street,Le Pré de la Fosse 88430 Arrentès-de-Corcieux,88014_b179,D,LE PRE DE LA FOSSE,
