siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071502397,00053,07150239700053,O,1991-01-01,32,2020,,2022-08-29T09:03:06,false,5,,,,,PARC D ACTIVITES,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,29.32Z,NAFRev2,O,6.897734,48.323219,0.95,street,Parc d’Activites 88470 Saint-Michel-sur-Meurthe,88428_B247,G,PARC D ACTIVITES,
218804284,00014,21880428400014,O,1983-03-01,11,2020,,2022-12-08T11:30:55,true,4,,1,,PL,GEORGES PHELIPEAU,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.88806,48.316704,0.83,housenumber,1 Place Georges Phélipeaux 88470 Saint-Michel-sur-Meurthe,88428_0058_00001,G,1 PLACE GEORGES PHELIPEAUX,
218804284,00022,21880428400022,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,125,,RUE,DU CALVAIRE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,80.1Z,NAF1993,N,6.883938,48.321346,0.95,housenumber,125 Rue du Calvaire 88470 Saint-Michel-sur-Meurthe,88428_0015_00125,G,125 RUE DU CALVAIRE,
218804284,00030,21880428400030,O,1983-12-21,01,2020,,2022-08-29T09:09:23,false,4,,90,,RUE,DU HAUT DU CHENOT,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - HERBAVILLE -,,,,85.10Z,NAFRev2,N,6.903359,48.309214,0.91,housenumber,90 Rue du Haut de Chenot 88470 Saint-Michel-sur-Meurthe,88428_0071_00090,G,90 RUE DU HAUT DE CHENOT,
218804284,00048,21880428400048,O,1983-12-21,01,2020,,2022-08-29T09:09:23,false,5,,1781,,RTE,DE SAINT DIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - MARGUERITE MATHIS -,,,,85.20Z,NAFRev2,N,6.871817,48.309309,0.88,housenumber,1781 Route de Saint Die 88470 Saint-Michel-sur-Meurthe,88428_0120_01781,G,1781 ROUTE DE SAINT DIE,
218804284,00055,21880428400055,O,1990-09-12,02,2020,,2022-12-01T20:01:57,false,5,,125,,RUE,DU CALVAIRE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE - DU CENTRE,,,,85.20Z,NAFRev2,N,6.883938,48.321346,0.95,housenumber,125 Rue du Calvaire 88470 Saint-Michel-sur-Meurthe,88428_0015_00125,G,125 RUE DU CALVAIRE,
218804284,00063,21880428400063,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,1,,PL,GEORGES PHELIPEAU,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.88806,48.316704,0.83,housenumber,1 Place Georges Phélipeaux 88470 Saint-Michel-sur-Meurthe,88428_0058_00001,G,1 PLACE GEORGES PHELIPEAUX,
218804284,00071,21880428400071,O,1995-12-25,NN,,,2020-04-23T14:06:35,false,3,,1,,PL,GEORGES PHELIPEAUX,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.88806,48.316704,0.87,housenumber,1 Place Georges Phélipeaux 88470 Saint-Michel-sur-Meurthe,88428_0058_00001,G,1 PLACE GEORGES PHELIPEAUX,
218804284,00089,21880428400089,O,1995-12-25,NN,,,2020-04-23T14:25:18,false,3,,1,,PL,GEORGES PHILIPEAU,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.88806,48.316704,0.72,housenumber,1 Place Georges Phélipeaux 88470 Saint-Michel-sur-Meurthe,88428_0058_00001,G,1 PLACE GEORGES PHELIPEAUX,
248800369,00014,24880036900014,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,1,,PL,GEORGES PHELIPEAUX,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.88806,48.316704,0.87,housenumber,1 Place Georges Phélipeaux 88470 Saint-Michel-sur-Meurthe,88428_0058_00001,G,1 PLACE GEORGES PHELIPEAUX,
248800369,00022,24880036900022,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,1,,PL,GEORGES PHELIPEAU,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.88806,48.316704,0.83,housenumber,1 Place Georges Phélipeaux 88470 Saint-Michel-sur-Meurthe,88428_0058_00001,G,1 PLACE GEORGES PHELIPEAUX,
258800606,00018,25880060600018,O,1983-03-01,NN,,,2021-10-27T08:12:32,true,4,MAIRIE,1,,PL,GEORGES PHELIPEAU,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,02.10Z,NAFRev2,O,6.88806,48.316704,0.83,housenumber,1 Place Georges Phélipeaux 88470 Saint-Michel-sur-Meurthe,88428_0058_00001,G,1 PLACE GEORGES PHELIPEAUX,
268804788,00019,26880478800019,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,1,,PL,GEORGE PHELIPEAUX,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.88806,48.316704,0.8,housenumber,1 Place Georges Phélipeaux 88470 Saint-Michel-sur-Meurthe,88428_0058_00001,G,1 PLACE GEORGES PHELIPEAUX,
278800826,00010,27880082600010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300106903,00010,30010690300010,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,SAUCERAY,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,02.0B,NAF1993,N,6.876084,48.310131,0.93,street,Route de St Die Sauceray 88470 Saint-Michel-sur-Meurthe,88428_0121,G,ROUTE DE ST DIE SAUCERAY,
300197407,00038,30019740700038,O,2005-06-15,NN,,,2019-11-14T14:01:04,true,2,PARC D'ACTIVITES,,,,PARC D'ACTIVITES,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,22.2C,NAFRev1,O,6.897734,48.323219,0.95,street,Parc d’Activites 88470 Saint-Michel-sur-Meurthe,88428_B247,G,PARC D ACTIVITES,
300482551,00011,30048255100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,SAUCERAY,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.876084,48.310131,0.93,street,Route de St Die Sauceray 88470 Saint-Michel-sur-Meurthe,88428_0121,G,ROUTE DE ST DIE SAUCERAY,
300793619,00010,30079361900010,O,1974-01-01,,,,2019-11-14T14:01:04,true,1,,474,,RUE,DU MOULIN,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4F,NAF1993,N,6.879109,48.316596,0.95,housenumber,474 Rue du Moulin 88470 Saint-Michel-sur-Meurthe,88428_0099_00474,G,474 RUE DU MOULIN,
301437422,00019,30143742200019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,HERBAVILLE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,36.1G,NAF1993,N,6.897011,48.316101,0.94,street,Rue d’Herbaville 88470 Saint-Michel-sur-Meurthe,88428_0077,G,RUE D HERBAVILLE,
301726063,00011,30172606300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,HERBAVILLE*MAISON SERVICE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
302080890,00031,30208089000031,O,2014-01-02,,,,2019-11-14T14:01:04,true,1,,22,,RUE,DES JOURNEAUX,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,35.11Z,NAFRev2,N,6.899625,48.308992,0.83,housenumber,22 Rue des Fourneaux 88470 Saint-Michel-sur-Meurthe,88428_0052_00022,G,22 RUE DES FOURNEAUX,
303059216,00018,30305921600018,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LES BOUSSONS,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.88503,48.310149,0.52,street,Rue du Bousson 88470 Saint-Michel-sur-Meurthe,88428_0009,G,RUE DU BOUSSON,
303557854,00021,30355785400021,O,1980-08-18,NN,,,2019-11-14T14:01:04,true,4,,,,,LA HOLLANDE,88470,SAINT-MICHEL-SUR-MEURTHE,,BP 19,88428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2H,NAF1993,O,-2.0287431,48.6472901,0.89,poi.castle,Bastion de la Hollande (Château) Saint-Malo,https://osm.org/way/141690643,G,,
303687164,00010,30368716400010,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,609,,RUE,DE LA GARE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4A,NAFRev1,N,6.887822,48.326869,0.95,housenumber,609 Rue de la Gare 88470 Saint-Michel-sur-Meurthe,88428_0056_00609,G,609 RUE DE LA GARE,
303814149,00025,30381414900025,O,1980-03-15,NN,,,2019-11-14T14:01:04,false,4,LIEU-DIT LES FEIGNES,101,,RTE,DE ST DIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,33.1B,NAF1993,O,6.857149,48.317494,0.84,housenumber,101 Route de St Die les Feignes 88470 Saint-Michel-sur-Meurthe,88428_0118_00101,G,101 ROUTE DE ST DIE LES FEIGNES,
304618341,00016,30461834100016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,BREHIMONT,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,84.12,NAP,N,6.881948,48.325794,0.93,street,Rue de Bréhimont 88470 Saint-Michel-sur-Meurthe,88428_0011,G,RUE DE BREHIMONT,
305116428,00023,30511642800023,O,1979-07-10,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU CHEMONT LES FEIGNES,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.2C,NAF1993,N,6.863016,48.311379,0.61,street,Rue du Chémont 88470 Saint-Michel-sur-Meurthe,88428_0022,G,RUE DU CHEMONT,
305203994,00044,30520399400044,O,1998-07-01,NN,,,2019-11-14T14:01:04,false,4,,415,,RTE,DE SAINT DIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.18Z,NAFRev2,N,6.88212,48.312419,0.7,street,Route de Saint Die 88470 Saint-Michel-sur-Meurthe,88428_0120,G,ROUTE DE SAINT DIE,
305203994,00051,30520399400051,O,2013-01-01,,,,2021-02-23T10:37:03,true,1,,2943,,RTE,DE SAINT DIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.885528,48.31144,0.88,housenumber,2943 Route de Saint Die 88470 Saint-Michel-sur-Meurthe,88428_0120_02943,G,2943 ROUTE DE SAINT DIE,
305574956,00010,30557495600010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA VACHERIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,81.21,NAP,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
306569781,00017,30656978100017,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LA VACHERIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
307225839,00017,30722583900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,PRESBYTERE*LE CENTRE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,51.20,NAP,N,6.884483,48.311678,0.54,street,Route de St Die le Centre 88470 Saint-Michel-sur-Meurthe,88428_0117,G,ROUTE DE ST DIE LE CENTRE,
309538320,00016,30953832000016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LA VACHERIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
309962942,00020,30996294200020,O,1980-09-01,NN,,,2019-11-14T14:01:04,true,4,,215,,RTE,DE SAINT DIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,6.88212,48.312419,0.7,street,Route de Saint Die 88470 Saint-Michel-sur-Meurthe,88428_0120,G,ROUTE DE SAINT DIE,
310781356,00046,31078135600046,O,1992-09-01,NN,,,2019-11-14T14:01:04,false,3,HERBAVILLE,10,,RUE,DU HAUT CHENE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,85.1G,NAF1993,N,6.902767,48.308242,0.91,housenumber,10 Rue du Haut du Chêne 88470 Saint-Michel-sur-Meurthe,88428_0069_00010,G,10 RUE DU HAUT DU CHENE,
310891114,00020,31089111400020,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,SAINT MICHEL,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.891003,48.32098,0.96,street,Rue Saint-Michel 88470 Saint-Michel-sur-Meurthe,88428_0122,G,RUE SAINT MICHEL,
311324156,00026,31132415600026,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LA VACHERIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.04,NAP,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
311896450,00013,31189645000013,O,1978-01-01,NN,,,2019-11-14T14:01:04,false,4,,217,,RUE,DE LA GARE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,6.890654,48.323782,0.95,housenumber,217 Rue de la Gare 88470 Saint-Michel-sur-Meurthe,88428_0056_00217,G,217 RUE DE LA GARE,
311896450,00021,31189645000021,O,2010-12-31,,,,2019-11-14T14:01:04,true,2,,1097,,RUE,SAINT MICHEL,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,6.895599,48.324576,0.96,housenumber,1097 Rue Saint-Michel 88470 Saint-Michel-sur-Meurthe,88428_0122_01097,G,1097 RUE SAINT MICHEL,
311987747,00038,31198774700038,O,2013-01-01,,,,2021-02-23T10:39:24,true,1,,2943,,RTE,DE SAINT DIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.885528,48.31144,0.88,housenumber,2943 Route de Saint Die 88470 Saint-Michel-sur-Meurthe,88428_0120_02943,G,2943 ROUTE DE SAINT DIE,
313193328,00025,31319332800025,O,1981-01-01,NN,,,2019-11-14T14:01:04,true,1,,367,,,LES FEIGNES SOUS LES JUMEA,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,45.4J,NAF1993,N,6.859011,48.31568,0.52,street,Route de St Die les Feignes 88470 Saint-Michel-sur-Meurthe,88428_0118,G,ROUTE DE ST DIE LES FEIGNES,
313931040,00015,31393104000015,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,5,HERBAVILLE,5178,,RTE,DE ST DIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2011-12-28,F,L'ELEVAGE DE LA MADELEINE,,,,01.43Z,NAFRev2,N,6.876084,48.310131,0.61,street,Route de St Die Sauceray 88470 Saint-Michel-sur-Meurthe,88428_0121,G,ROUTE DE ST DIE SAUCERAY,
314076753,00024,31407675300024,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA MAIRIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
314500992,00016,31450099200016,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,LD,LE CENTRE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,47.73Z,NAFRev2,O,6.884483,48.311678,0.92,street,Route de St Die le Centre 88470 Saint-Michel-sur-Meurthe,88428_0117,G,ROUTE DE ST DIE LE CENTRE,
314987421,00059,31498742100059,O,,,,,2019-11-14T14:01:04,true,1,,444,,RUE,VOIE ROMAINE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,6.88121,48.318864,0.76,housenumber,444 Voie Romaine 88470 Saint-Michel-sur-Meurthe,88428_0114_00444,G,444 VOIE ROMAINE,
315152199,00057,31515219900057,O,2004-02-02,NN,,,2019-11-14T14:01:04,true,4,,37,,RUE,D DES ECOLES HERBAVILLE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,O,6.902071,48.308771,0.6,housenumber,37 Rue des Ecoles 88470 Saint-Michel-sur-Meurthe,88428_0042_00037,G,37 RUE DES ECOLES,
315447987,00019,31544798700019,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,HERBAVILLE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,55.60,NAP,N,6.897011,48.316101,0.94,street,Rue d’Herbaville 88470 Saint-Michel-sur-Meurthe,88428_0077,G,RUE D HERBAVILLE,
315574731,00016,31557473100016,O,1979-01-01,,,,2019-11-14T14:01:04,true,6,LE CENTRE,2681,,RTE,DE ST DIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,02.40Z,NAFRev2,N,6.882139,48.312366,0.85,housenumber,2681 Route de St Die le Centre 88470 Saint-Michel-sur-Meurthe,88428_0117_02681,G,2681 ROUTE DE ST DIE LE CENTRE,
316132836,00032,31613283600032,O,1991-09-19,NN,,,2019-11-14T14:01:04,false,3,,,,RTE,DE RAMBERVILLERS,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,6.882021,48.327292,0.87,street,Route de Rambervillers 88470 Saint-Michel-sur-Meurthe,88428_0108,G,ROUTE DE RAMBERVILLERS,
316690437,00017,31669043700017,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,SAULCERAY,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,02.0B,NAF1993,N,6.876084,48.310131,0.66,street,Route de St Die Sauceray 88470 Saint-Michel-sur-Meurthe,88428_0121,G,ROUTE DE ST DIE SAUCERAY,
317382166,00021,31738216600021,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,214,,RTE,DE ST DIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1D,NAF1993,N,6.876084,48.310131,0.64,street,Route de St Die Sauceray 88470 Saint-Michel-sur-Meurthe,88428_0121,G,ROUTE DE ST DIE SAUCERAY,
317382166,00039,31738216600039,O,2004-02-05,NN,,,2019-12-12T04:12:26,true,5,,999,,RUE,SAINT MICHEL,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,6.894356,48.323582,0.96,housenumber,999 Rue Saint-Michel 88470 Saint-Michel-sur-Meurthe,88428_0122_00999,G,999 RUE SAINT MICHEL,
318161353,00012,31816135300012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,QU DE LA GARE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.889094,48.324993,0.76,street,Rue de la Gare 88470 Saint-Michel-sur-Meurthe,88428_0056,G,RUE DE LA GARE,
319848982,00017,31984898200017,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DES FOURNEAUX LD HERBAVILL,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,6.897953,48.306843,0.62,street,Rue des Fourneaux 88470 Saint-Michel-sur-Meurthe,88428_0052,G,RUE DES FOURNEAUX,
319851416,00036,31985141600036,O,1990-01-08,11,2020,,2022-08-29T09:16:29,true,4,,,,,PARC D ACTIVITES,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,6.897734,48.323219,0.95,street,Parc d’Activites 88470 Saint-Michel-sur-Meurthe,88428_B247,G,PARC D ACTIVITES,
320261688,00016,32026168800016,O,1980-02-14,NN,,,2019-11-14T14:01:04,true,3,,,,,LA VOIVRE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.9009436,48.3289977,0.89,poi,(Pont) La Voivre,https://osm.org/way/26842663,G,,
320463987,00059,32046398700059,O,1988-10-07,NN,,,2019-11-14T14:01:04,true,4,,1,,,PARC D'ACTIVITES,88470,SAINT-MICHEL-SUR-MEURTHE,,BP 85,88428,88103,SAINT DIE CEDEX,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.1C,NAFRev1,O,6.896866,48.323674,0.95,housenumber,1 Parc d’Activites 88470 Saint-Michel-sur-Meurthe,88428_b247_00001,G,1 PARC D ACTIVITES,
320736473,00028,32073647300028,O,1994-07-11,NN,,,2019-11-14T14:01:04,true,4,,,,,PARC D'ACTIVITES,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,22.2C,NAFRev1,O,6.897734,48.323219,0.95,street,Parc d’Activites 88470 Saint-Michel-sur-Meurthe,88428_B247,G,PARC D ACTIVITES,
321053258,00018,32105325800018,O,1981-03-01,NN,,,2019-11-14T14:01:04,true,5,BREHIMONT,224,,RUE,DES GRANDS CHAMPS,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,6.876691,48.324625,0.95,housenumber,224 Rue des Grands Champs 88470 Saint-Michel-sur-Meurthe,88428_0061_00224,G,224 RUE DES GRANDS CHAMPS,
321578296,00014,32157829600014,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,SAUCERAY RUE DES ROCHIRES,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.88032,48.308902,0.66,street,Rue des Rochires 88470 Saint-Michel-sur-Meurthe,88428_0112,G,RUE DES ROCHIRES,
321772766,00010,32177276600010,O,1980-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES FEIGNES NOMPATLIZE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.859011,48.31568,0.5,street,Route de St Die les Feignes 88470 Saint-Michel-sur-Meurthe,88428_0118,G,ROUTE DE ST DIE LES FEIGNES,
322006131,00021,32200613100021,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE RAMBERVILLERS,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.44,NAP,N,6.882021,48.327292,0.87,street,Route de Rambervillers 88470 Saint-Michel-sur-Meurthe,88428_0108,G,ROUTE DE RAMBERVILLERS,
323527408,00021,32352740800021,O,2017-08-02,,,,2019-11-14T14:01:04,true,1,,201,,RUE,DES CHENES,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,68.20B,NAFRev2,N,6.884761,48.319621,0.96,housenumber,201 Rue des Chênes 88470 Saint-Michel-sur-Meurthe,88428_0024_00201,G,201 RUE DES CHENES,
324674688,00027,32467468800027,O,2019-06-01,,,4322AZ,2020-10-14T04:23:13,true,2,,172,,RTE,DE RAMBERVILLERS,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,BONGIOVANNI PIERRE,43.22A,NAFRev2,N,6.888825,48.326743,0.88,housenumber,172 Route de Rambervillers 88470 Saint-Michel-sur-Meurthe,88428_0108_00172,G,172 ROUTE DE RAMBERVILLERS,
325983971,00020,32598397100020,O,,,,,2019-11-14T14:01:04,true,1,,,,,SAUCERAY,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.876084,48.310131,0.93,street,Route de St Die Sauceray 88470 Saint-Michel-sur-Meurthe,88428_0121,G,ROUTE DE ST DIE SAUCERAY,
326053592,00019,32605359200019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA VACHERIE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,6.4945896,45.1661985,0.89,poi.parking,Parking La Vacherie Valmeinier,https://osm.org/way/436376213,G,,
326057767,00047,32605776700047,O,1990-07-12,NN,,,2019-11-14T14:01:04,true,3,,,,,PARC ACTIVITES,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.2D,NAF1993,N,6.897734,48.323219,0.89,street,Parc d’Activites 88470 Saint-Michel-sur-Meurthe,88428_B247,G,PARC D ACTIVITES,
326185246,00013,32618524600013,O,1983-01-01,NN,,,2019-11-14T14:01:04,false,3,LA VACHERIE,81,,RUE,HAUT DU PIN,88470,SAINT-MICHEL-SUR-MEURTHE,,BP 2,88428,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,51.3J,NAF1993,,6.889747,48.315796,0.9,housenumber,81 Rue du Haut du Pin 88470 Saint-Michel-sur-Meurthe,88428_0073_00081,G,81 RUE DU HAUT DU PIN,
327487732,00015,32748773200015,O,1983-06-01,NN,,,2019-11-14T14:01:04,true,4,HERBAVILLE,386,,CHE,DE LA COTE ROUGE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,6.896321,48.31542,0.82,housenumber,386 Chemin de la Rouge Cote 88470 Saint-Michel-sur-Meurthe,88428_0116_00386,G,386 CHEMIN DE LA ROUGE COTE,
327487740,00018,32748774000018,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,D HERBAVILLE,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.73,NAP,N,6.897011,48.316101,0.96,street,Rue d’Herbaville 88470 Saint-Michel-sur-Meurthe,88428_0077,G,RUE D HERBAVILLE,
327590709,00058,32759070900058,O,2010-11-01,,,,2019-11-14T14:01:04,false,2,,163,,,LOT DU CLOS DES CHENES,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,02.40Z,NAFRev2,N,6.881962,48.320076,0.91,housenumber,163 Lotissement du Clos des Chenes 88470 Saint-Michel-sur-Meurthe,88428_a020_00163,G,163 LOT DU CLOS DES CHENES,
327756060,00023,32775606000023,O,1990-07-01,NN,,,2019-11-14T14:01:04,true,3,,8,,,PARC D'ACTIVITES,88470,SAINT-MICHEL-SUR-MEURTHE,,,88428,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2D,NAF1993,O,6.89808,48.32221,0.95,housenumber,8 Parc d’Activites 88470 Saint-Michel-sur-Meurthe,88428_b247_00008,G,8 PARC D ACTIVITES,