siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029890,00015,20002989000015,O,2010-12-24,NN,,,2018-09-29T12:03:24,true,2,MAIRIE,4,,RUE,DE L'EGLISE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,42.99Z,NAFRev2,O,5.681882,48.124961,0.94,housenumber,4 Rue de l’Eglise 88320 Blevaincourt,88062_b157_00004,G,4 RUE DE L EGLISE,
218800621,00011,21880062100011,O,1983-03-01,02,2019,,2021-10-27T08:11:09,true,3,,4,,RUE,DE L EGLISE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.681882,48.124961,0.94,housenumber,4 Rue de l’Eglise 88320 Blevaincourt,88062_b157_00004,G,4 RUE DE L EGLISE,
218800621,00029,21880062100029,O,1983-12-21,NN,,,2011-04-23T04:17:26,false,4,,4,,RUE,DE L'EGLISE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1988-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.681882,48.124961,0.94,housenumber,4 Rue de l’Eglise 88320 Blevaincourt,88062_b157_00004,G,4 RUE DE L EGLISE,
218800621,00037,21880062100037,O,1997-01-01,NN,,,2016-01-12T00:10:34,false,3,MAIRIE,4,,RUE,DE L'EGLISE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.681882,48.124961,0.94,housenumber,4 Rue de l’Eglise 88320 Blevaincourt,88062_b157_00004,G,4 RUE DE L EGLISE,
218800621,00045,21880062100045,O,1997-01-01,NN,,,,false,4,,4,,RUE,DE L'EGLISE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,5.681882,48.124961,0.94,housenumber,4 Rue de l’Eglise 88320 Blevaincourt,88062_b157_00004,G,4 RUE DE L EGLISE,
218800621,00052,21880062100052,O,1997-01-01,NN,,,2008-01-04T18:44:44,false,3,MAIRIE,4,,RUE,DE L'EGLISE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.681882,48.124961,0.94,housenumber,4 Rue de l’Eglise 88320 Blevaincourt,88062_b157_00004,G,4 RUE DE L EGLISE,
268801768,00014,26880176800014,O,1992-01-01,NN,,,2017-08-06T14:20:01,true,4,MAIRIE,4,,RUE,DE L'EGLISE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.681882,48.124961,0.94,housenumber,4 Rue de l’Eglise 88320 Blevaincourt,88062_b157_00004,G,4 RUE DE L EGLISE,
298802034,00017,29880203400017,O,1985-12-10,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,4,,RUE,DE L'EGLISE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.681882,48.124961,0.94,housenumber,4 Rue de l’Eglise 88320 Blevaincourt,88062_b157_00004,G,4 RUE DE L EGLISE,
310451208,00014,31045120800014,O,,NN,,,,true,1,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,86.06,NAP,N,,,0,,,,,,
312325202,00017,31232520200017,O,,NN,,,,true,1,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
314417932,00014,31441793200014,O,1978-01-01,NN,,,2014-07-08T00:18:23,true,4,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
326128782,00025,32612878200025,O,1995-01-01,NN,,,,true,1,,11,,,PETITE RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.5A,NAF1993,O,5.682646,48.125321,0.94,housenumber,11 Petite Rue 88320 Blevaincourt,88062_b131_00011,G,11 PETITE RUE,
326133774,00025,32613377400025,O,,NN,,,,true,1,,11,,,PETITE RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.5A,NAF1993,N,5.682646,48.125321,0.94,housenumber,11 Petite Rue 88320 Blevaincourt,88062_b131_00011,G,11 PETITE RUE,
326133782,00028,32613378200028,O,1995-01-01,NN,,,,true,1,,11,,,PETITE RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.5A,NAF1993,N,5.682646,48.125321,0.94,housenumber,11 Petite Rue 88320 Blevaincourt,88062_b131_00011,G,11 PETITE RUE,
330003831,00014,33000383100014,O,1984-05-07,NN,,,2008-04-05T00:31:16,true,3,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330373853,00051,33037385300051,O,2001-11-01,NN,,,2008-04-27T06:15:25,true,3,,16,,,GRANDE RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.681791,48.124561,0.94,housenumber,16 Grande Rue 88320 Blevaincourt,88062_b075_00016,G,16 GRANDE RUE,
339351439,00015,33935143900015,O,1973-01-01,NN,,,,true,3,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342289956,00019,34228995600019,O,1987-07-01,,,,2006-11-25T10:43:59,true,4,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
343510327,00012,34351032700012,O,1988-01-18,NN,,,2008-11-08T00:17:56,true,3,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
343595096,00029,34359509600029,O,2005-01-01,01,2019,,2021-10-27T08:36:12,true,3,,8,,GR,RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,66.21Z,NAFRev2,N,5.68118,48.125072,0.72,housenumber,8 Grande Rue 88320 Blevaincourt,88062_b075_00008,G,8 GRANDE RUE,
348480294,00019,34848029400019,O,,NN,,,,true,1,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.11,NAP,N,,,0,,,,,,
389767518,00019,38976751800019,O,1993-01-01,NN,,,2018-01-11T14:12:49,false,3,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
390745560,00016,39074556000016,O,,,,,,true,1,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400929709,00014,40092970900014,O,1995-04-01,NN,,,,true,1,,11,,,PETITE RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.5A,NAF1993,O,5.682646,48.125321,0.94,housenumber,11 Petite Rue 88320 Blevaincourt,88062_b131_00011,G,11 PETITE RUE,
407922244,00014,40792224400014,O,1980-12-31,NN,,,,true,4,,18,,RUE,DES JUIFS,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.679428,48.126846,0.94,housenumber,18 Rue des Juifs 88320 Blevaincourt,88062_b160_00018,G,18 RUE DES JUIFS,
407922251,00019,40792225100019,O,1980-12-31,NN,,,,true,4,,7,,RUE,DES JUIFS,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,5.67965,48.12655,0.94,housenumber,7 Rue des Juifs 88320 Blevaincourt,88062_b160_00007,G,7 RUE DES JUIFS,
407922269,00011,40792226900011,O,1981-12-31,NN,,,,true,1,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409096302,00016,40909630200016,O,,NN,,,,true,1,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417533189,00011,41753318900011,O,1998-01-01,NN,,,2013-07-01T08:47:48,false,4,,7,,RUE,DE LANDAVILLE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.42Z,NAFRev2,N,5.680439,48.129283,0.8,housenumber,7 Route de Landaville 88320 Blevaincourt,88062_0060_00007,G,7 ROUTE DE LANDAVILLE,
417533189,00029,41753318900029,O,2013-07-01,01,2019,,2021-10-27T08:39:02,true,1,,21,,RUE,DE DAMBLAIN,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.42Z,NAFRev2,N,5.677206,48.123649,0.94,housenumber,21 Rue de Damblain 88320 Blevaincourt,88062_b156_00021,G,21 RUE DE DAMBLAIN,
429249717,00027,42924971700027,O,2001-11-01,,,,2011-05-03T00:38:20,false,5,,16,,,GRANDE RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2006-05-22,F,JARDINS D UNE VIE,,,,01.4B,NAFRev1,N,5.681791,48.124561,0.94,housenumber,16 Grande Rue 88320 Blevaincourt,88062_b075_00016,G,16 GRANDE RUE,
452573561,00019,45257356100019,O,2004-01-01,NN,,,2017-01-31T03:33:06,true,3,,9,,,PETITE RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.682209,48.125354,0.94,housenumber,9 Petite Rue 88320 Blevaincourt,88062_b131_00009,G,9 PETITE RUE,
487883134,00016,48788313400016,O,2006-01-01,,,,2020-01-28T08:41:52,true,3,,8,,GR,RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,5.68118,48.125072,0.72,housenumber,8 Grande Rue 88320 Blevaincourt,88062_b075_00008,G,8 GRANDE RUE,
523771244,00028,52377124400028,O,2016-01-11,,,,2018-01-16T03:44:05,true,2,,14,,,GRANDE RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,5.681658,48.12466,0.94,housenumber,14 Grande Rue 88320 Blevaincourt,88062_b075_00014,G,14 GRANDE RUE,
753760032,00015,75376003200015,O,2012-09-17,NN,,,2015-05-14T10:03:55,true,3,,9,,RUE,DES JUIFS,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,FEI,33.12Z,NAFRev2,N,5.679538,48.126652,0.94,housenumber,9 Rue des Juifs 88320 Blevaincourt,88062_b160_00009,G,9 RUE DES JUIFS,
783420573,00017,78342057300017,O,,NN,,,,true,1,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
783420599,00012,78342059900012,O,,,,,,true,1,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
783420631,00013,78342063100013,O,,,,,,true,1,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
825942683,00012,82594268300012,O,,,,,,true,1,,,,,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
834093304,00014,83409330400014,O,2018-01-01,01,2019,,2021-10-27T09:38:29,true,1,,8,,,GRANDE RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,5.68118,48.125072,0.94,housenumber,8 Grande Rue 88320 Blevaincourt,88062_b075_00008,G,8 GRANDE RUE,
848773420,00023,84877342000023,O,2021-10-05,,,,2021-11-18T11:01:17,true,1,,8,,RUE,DE L'EGLISE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,74.10Z,NAFRev2,N,5.682066,48.124997,0.94,housenumber,8 Rue de l’Eglise 88320 Blevaincourt,88062_b157_00008,G,8 RUE DE L EGLISE,
849403803,00018,84940380300018,O,2019-04-01,,,,2019-03-26T03:57:29,true,1,,6,,,PETITE RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.82Z,NAFRev2,N,5.682979,48.125266,0.94,housenumber,6 Petite Rue 88320 Blevaincourt,88062_b131_00006,G,6 PETITE RUE,
899949069,00012,89994906900012,O,2021-06-01,,,,2021-06-02T11:44:58,true,1,,15,,RUE,PETITE RUE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ROM FIT&PERF,96.09Z,NAFRev2,N,5.682708,48.125319,0.82,housenumber,15 Petite Rue 88320 Blevaincourt,88062_b131_00015,G,15 PETITE RUE,
901620625,00011,90162062500011,O,2021-07-01,,,,2021-07-26T13:11:01,true,1,,8,,GR,,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,71.12B,NAFRev2,N,5.68118,48.125072,0.71,housenumber,8 Grande Rue 88320 Blevaincourt,88062_b075_00008,G,8 GRANDE RUE,
904041258,00016,90404125800016,O,2021-10-04,,,5610CR,2021-10-12T10:01:46,true,1,,8,,RUE,DE L EGLISE,88320,BLEVAINCOURT,,,88062,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,56.10C,NAFRev2,N,5.682066,48.124997,0.94,housenumber,8 Rue de l’Eglise 88320 Blevaincourt,88062_b157_00008,G,8 RUE DE L EGLISE,
