siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01179,06150258901179,O,1991-11-20,NN,,,,false,3,,,,,LE TALUCHET,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2C,NAFRev1,N,4.0361743,46.3482497,0.89,poi.bus_stop,Le Taluchet (Arrêt de bus) Montceaux-l'Étoile,https://osm.org/node/2777541229,G,,
217103076,00014,21710307600014,O,1983-03-01,03,2018,,2020-08-25T10:18:48,true,3,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217103076,00022,21710307600022,O,1983-12-21,01,2018,,2020-08-25T10:18:48,false,3,LE BOURG,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.055803,46.352346,0.4,locality,Le Champ Bon 71110 Montceaux-l'Étoile,71307_b021,D,LE CHAMP BON,
217103076,00030,21710307600030,O,1996-12-25,NN,,,2020-06-05T15:37:00,false,3,MAIRIE,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267103919,00010,26710391900010,O,1986-01-01,NN,,,2010-06-26T03:15:05,true,3,,,,,MAIRIE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101770,00018,27710177000018,O,,,,,,true,1,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303332712,00015,30333271200015,O,1975-01-01,NN,,,2016-05-10T04:35:49,true,4,,,,,LA COCHE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,01.42Z,NAFRev2,N,6.1354555,44.9658794,0.9,poi.peak,La Coche (Pic) Les Deux Alpes,https://osm.org/node/1786381625,G,,
303433221,00437,30343322100437,O,1988-07-01,NN,,,,false,4,,,,,LE TALUCHET,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.0361743,46.3482497,0.89,poi.bus_stop,Le Taluchet (Arrêt de bus) Montceaux-l'Étoile,https://osm.org/node/2777541229,G,,
312113756,00026,31211375600026,O,1900-01-01,NN,,,2009-12-22T10:04:44,false,4,,,,,LE TALUCHET,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,4.0361743,46.3482497,0.89,poi.bus_stop,Le Taluchet (Arrêt de bus) Montceaux-l'Étoile,https://osm.org/node/2777541229,G,,
312113756,00042,31211375600042,O,2010-01-01,,,,2020-02-21T03:46:01,true,2,,,,,LES VIFS D'ANZY,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,74.90B,NAFRev2,N,4.045668,46.346141,0.93,locality,Les Vifs d'Anzy 71110 Montceaux-l'Étoile,71307_b133,G,LES VIFS D ANZY,
315790089,00017,31579008900017,O,,,,,,true,1,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316636208,00019,31663620800019,O,1979-01-01,,,,2008-11-07T00:32:12,true,4,,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319413357,00017,31941335700017,O,,,,,,true,1,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323567636,00028,32356763600028,O,,NN,,,,true,1,,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323570838,00017,32357083800017,O,,,,,,true,1,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323607242,00019,32360724200019,O,,NN,,,,true,1,,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325902567,00016,32590256700016,O,1982-11-11,NN,,,2008-01-04T19:11:44,true,3,,,,,LES VERGNIAUDS,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.045668,46.346141,0.33,locality,Les Vifs d'Anzy 71110 Montceaux-l'Étoile,71307_b133,G,LES VIFS D ANZY,
329293351,00014,32929335100014,O,1984-02-13,NN,,,,true,1,,,,,AU BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331960070,00018,33196007000018,O,1985-01-01,NN,,,2008-01-04T20:19:45,true,3,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
332059559,00028,33205955900028,O,1985-11-18,NN,,,,false,3,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
342042041,00018,34204204100018,O,1987-08-01,NN,,,,true,1,,,,LD,CROT RENAUD,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.4B,NAF1993,N,4.033062,46.372173,0.93,locality,Crot Renaud 71110 Montceaux-l'Étoile,71307_b031,G,CROT RENAUD,
343415840,00085,34341584000085,O,2020-04-23,,,,2021-02-23T10:58:40,true,1,,,,,LES BRUYERES,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,96.09Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
343473534,00026,34347353400026,O,,NN,,,,true,1,,,,LD,LA GARE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,59.07,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
343676656,00030,34367665600030,O,1995-09-14,,,,,true,1,,,,PL,BARBIER,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,4.072684,46.350165,0.76,locality,La Place Barbier 71110 Montceaux-l'Étoile,71307_b069,G,LA PLACE BARBIER,
344021696,00010,34402169600010,O,,NN,,,,true,1,,,,LD,LE THEUROT,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.033473,46.371428,0.74,locality,Theurot de Lombrey 71110 Montceaux-l'Étoile,71307_b121,G,THEUROT DE LOMBREY,
353255474,00010,35325547400010,O,1990-01-02,NN,,,2008-01-04T23:52:16,true,4,,,,,LES VIFS D ANZY,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.045668,46.346141,0.93,locality,Les Vifs d'Anzy 71110 Montceaux-l'Étoile,71307_b133,G,LES VIFS D ANZY,
356000265,04551,35600026504551,O,1991-01-01,NN,,,2008-06-09T14:23:10,false,4,,,,,BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-06-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377898077,00013,37789807700013,O,1990-03-12,NN,,,2008-01-04T21:09:30,true,3,,,,,MAIRIE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383570660,00027,38357066000027,O,2010-08-30,,,,2010-12-24T10:23:45,false,1,,,,,LE THEUROT,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,35.11Z,NAFRev2,N,4.033473,46.371428,0.74,locality,Theurot de Lombrey 71110 Montceaux-l'Étoile,71307_b121,G,THEUROT DE LOMBREY,
383570660,00035,38357066000035,O,2011-06-23,,,,2011-06-28T16:12:20,false,1,,,,,LES TACHES,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,35.11Z,NAFRev2,N,4.6196993,46.7851213,0.88,poi.farmyard,Les Taches du Bas (Corps de ferme) Châtel-Moron,https://osm.org/way/227358557,G,,
388301988,00068,38830198800068,O,1992-10-01,NN,,,2009-10-13T05:18:24,false,4,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
398301515,00019,39830151500019,O,1979-01-01,NN,,,2017-01-19T15:50:38,false,4,,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398301663,00017,39830166300017,O,1980-01-01,NN,,,2008-01-04T18:46:46,true,3,,,,,LA TOUR,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
398301812,00010,39830181200010,O,1984-01-01,NN,,,2008-01-04T18:46:46,true,3,,,,,LE THEUROT,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.033473,46.371428,0.74,locality,Theurot de Lombrey 71110 Montceaux-l'Étoile,71307_b121,G,THEUROT DE LOMBREY,
398301911,00010,39830191100010,O,1976-01-01,NN,,,2021-02-23T11:22:04,true,4,,,,,LES VIFS D'ANZY,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.045668,46.346141,0.93,locality,Les Vifs d'Anzy 71110 Montceaux-l'Étoile,71307_b133,G,LES VIFS D ANZY,
398417501,00010,39841750100010,O,1994-09-22,NN,,,2008-01-05T20:11:34,true,3,,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400201067,00016,40020106700016,O,1994-01-01,NN,,,2018-03-02T09:42:34,true,5,,,,,LE THEUROT,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,4.033473,46.371428,0.74,locality,Theurot de Lombrey 71110 Montceaux-l'Étoile,71307_b121,G,THEUROT DE LOMBREY,
401062328,00018,40106232800018,O,1995-05-16,NN,,,2011-05-03T00:21:48,false,4,,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407785328,00011,40778532800011,O,1995-01-01,NN,,,2008-01-04T20:59:44,true,3,,,,LD,LA TERRE DE PIERRE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.044075,46.360877,0.78,locality,Terre de Pierre 71110 Montceaux-l'Étoile,71307_b108,G,TERRE DE PIERRE,
407944529,00012,40794452900012,O,,NN,,,,true,1,,,,,LA BUSSEUILLE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
409735487,00020,40973548700020,O,1996-08-01,NN,,,2008-01-04T21:31:14,true,3,,,,,LA PLACE BARBIER,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.072684,46.350165,0.93,locality,La Place Barbier 71110 Montceaux-l'Étoile,71307_b069,G,LA PLACE BARBIER,
409818572,00011,40981857200011,O,1982-12-31,NN,,,2008-01-04T21:32:22,true,3,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419899224,00010,41989922400010,O,1998-05-11,NN,,,2008-01-04T23:43:48,true,3,,,,,LA TERRE DE PIERRE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.044075,46.360877,0.78,locality,Terre de Pierre 71110 Montceaux-l'Étoile,71307_b108,G,TERRE DE PIERRE,
421892225,00010,42189222500010,O,1999-01-01,NN,,,2008-01-05T00:13:30,true,3,,,,,CONDE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.04598,46.376271,0.91,locality,Pre de Conde 71110 Montceaux-l'Étoile,71307_b077,G,PRE DE CONDE,
423183300,00015,42318330000015,O,1999-06-15,NN,,,2011-05-03T00:38:37,false,4,,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,92.7C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427481478,00019,42748147800019,O,1975-01-01,NN,,,2012-07-28T12:13:48,true,4,,,,,LE TALUCHET,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,4.0361743,46.3482497,0.89,poi.bus_stop,Le Taluchet (Arrêt de bus) Montceaux-l'Étoile,https://osm.org/node/2777541229,G,,
427482518,00011,42748251800011,O,1986-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,L ETANG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
427482591,00018,42748259100018,O,1988-01-01,NN,,,2012-04-22T05:28:34,true,4,,,,,LES VERGNIAUDS,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,01.42Z,NAFRev2,N,4.045668,46.346141,0.33,locality,Les Vifs d'Anzy 71110 Montceaux-l'Étoile,71307_b133,G,LES VIFS D ANZY,
427482682,00015,42748268200015,O,1990-01-01,NN,,,2007-01-18T09:41:22,true,3,,,,,CONDE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.04598,46.376271,0.91,locality,Pre de Conde 71110 Montceaux-l'Étoile,71307_b077,G,PRE DE CONDE,
427482799,00017,42748279900017,O,1990-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,LE THEUROT DE L OMBRAY,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.033473,46.371428,0.64,locality,Theurot de Lombrey 71110 Montceaux-l'Étoile,71307_b121,G,THEUROT DE LOMBREY,
429380678,00012,42938067800012,O,2000-01-01,NN,,,,true,4,,,,,LES VIFS D'ANZY,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,4.045668,46.346141,0.93,locality,Les Vifs d'Anzy 71110 Montceaux-l'Étoile,71307_b133,G,LES VIFS D ANZY,
431091339,00017,43109133900017,O,1991-01-01,NN,,,2008-01-04T18:02:15,true,3,,,,,LE TALUCHET,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0361743,46.3482497,0.89,poi.bus_stop,Le Taluchet (Arrêt de bus) Montceaux-l'Étoile,https://osm.org/node/2777541229,G,,
433394467,00016,43339446700016,O,2000-01-01,NN,,,2006-10-31T01:29:10,true,3,,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434168142,00041,43416814200041,O,2016-04-27,,,,2017-04-28T14:54:15,false,3,,,,LD,CONDE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2017-01-22,F,,,,,70.22Z,NAFRev2,O,4.04598,46.376271,0.91,locality,Pre de Conde 71110 Montceaux-l'Étoile,71307_b077,G,PRE DE CONDE,
434803631,00010,43480363100010,O,2001-03-01,NN,,,2019-09-25T19:41:57,true,4,,,,LD,LA TOUR,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20B,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
441677747,00020,44167774700020,O,2007-06-18,,,,2017-08-17T10:44:14,true,4,,,,,LE TALUCHET,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,70.10Z,NAFRev2,N,4.0361743,46.3482497,0.89,poi.bus_stop,Le Taluchet (Arrêt de bus) Montceaux-l'Étoile,https://osm.org/node/2777541229,G,,
441776648,00012,44177664800012,O,2002-04-04,NN,,,2014-11-02T03:27:39,true,4,,,,,AU BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
450960505,00011,45096050500011,O,2003-12-01,NN,,,2011-04-18T09:18:22,false,4,,,,,LES VIFS D ANZY,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.42Z,NAFRev2,N,4.045668,46.346141,0.93,locality,Les Vifs d'Anzy 71110 Montceaux-l'Étoile,71307_b133,G,LES VIFS D ANZY,
450960505,00029,45096050500029,O,2011-04-15,,,,2021-02-23T13:34:03,true,1,,,,,LA CHASSAGNE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.42Z,NAFRev2,N,5.4504763,46.8625953,0.9,poi,(Pont) La Chassagne,https://osm.org/way/230890955,G,,
451490809,00030,45149080900030,O,2017-11-01,,,4120BB,2021-02-23T13:34:53,true,1,,,,LD,LA TOUR,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.34Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
451931877,00018,45193187700018,O,2004-01-19,NN,,,2012-06-22T05:48:44,true,6,,,,,LES VERNIAUDS,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,33.14Z,NAFRev2,N,4.045668,46.346141,0.35,locality,Les Vifs d'Anzy 71110 Montceaux-l'Étoile,71307_b133,G,LES VIFS D ANZY,
453745903,00014,45374590300014,O,2004-06-15,NN,,,2006-11-25T19:15:50,true,3,,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488446196,00013,48844619600013,O,2005-09-06,,,,2006-11-01T04:25:56,false,2,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2006-06-01,F,SAPINS DE NOEL - MICHEL AUFRANC,,,,01.1D,NAFRev1,N,,,0,,,,,,
489229856,00021,48922985600021,O,2015-11-04,,,,2021-02-23T13:54:17,true,1,,,,,LA TOUR,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,70.22Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
493038855,00018,49303885500018,O,2006-12-01,,,,2008-01-05T22:21:21,true,2,,,,,LES BRUYERES,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
494396567,00013,49439656700013,O,1993-09-28,,,,2021-02-23T14:02:59,true,2,MAIRIE,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498675370,00015,49867537000015,O,2007-06-18,NN,,,2018-09-29T12:50:17,false,3,,,,,LE TALUCHET,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,49.41B,NAFRev2,O,4.0361743,46.3482497,0.89,poi.bus_stop,Le Taluchet (Arrêt de bus) Montceaux-l'Étoile,https://osm.org/node/2777541229,G,,
500479407,00016,50047940700016,O,2007-10-02,,,,2008-01-05T01:43:51,true,2,,,,,L'APENDIS,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
507704534,00019,50770453400019,O,2008-09-04,,,,2012-11-22T10:59:33,false,2,,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2012-11-01,F,LEGROS FABIEN CLOISONS SECHES PEINT,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507704534,00027,50770453400027,O,2012-11-01,,,4331ZB,2020-04-08T03:32:57,true,1,,,,,LES VERNIAUDS,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2012-11-01,A,FABIEN LEGROS,,,FABIEN LEGROS,43.34Z,NAFRev2,N,4.045668,46.346141,0.35,locality,Les Vifs d'Anzy 71110 Montceaux-l'Étoile,71307_b133,G,LES VIFS D ANZY,
508717980,00017,50871798000017,O,1979-10-12,,,,2008-10-24T15:46:22,true,1,MAIRIE,,,,BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1979-10-12,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
508966280,00010,50896628000010,O,2007-11-03,,,,2008-11-12T16:51:36,true,1,MAIRIE,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2007-11-03,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
509170163,00018,50917016300018,O,2008-04-08,,,,2014-06-11T14:20:30,true,1,MAIRIE,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
510029713,00029,51002971300029,O,2009-07-01,NN,,,2021-02-23T15:17:03,true,1,,,,,LES VIFS D'ANZY,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2009-07-01,A,SOPHIE BONNET,,,,01.45Z,NAFRev2,N,4.045668,46.346141,0.93,locality,Les Vifs d'Anzy 71110 Montceaux-l'Étoile,71307_b133,G,LES VIFS D ANZY,
510556319,00018,51055631900018,O,2006-12-12,,,,2009-02-18T04:50:34,true,1,,,,,LES VIFS D ANZY,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2006-12-12,A,,,,,01.42Z,NAFRev2,N,4.045668,46.346141,0.93,locality,Les Vifs d'Anzy 71110 Montceaux-l'Étoile,71307_b133,G,LES VIFS D ANZY,
512813833,00013,51281383300013,O,1968-06-21,,,,2009-06-03T11:03:52,true,1,,,,,ECOLE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1968-06-21,A,,,,,93.12Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
521544445,00013,52154444500013,O,2010-01-01,,,,2010-04-08T05:12:50,true,1,,,,,CONDE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.04598,46.376271,0.91,locality,Pre de Conde 71110 Montceaux-l'Étoile,71307_b077,G,PRE DE CONDE,
530537026,00011,53053702600011,O,2011-02-11,,,,2012-11-10T02:57:35,true,1,,,,,LA CHASSAGNE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,85.51Z,NAFRev2,N,5.4504763,46.8625953,0.9,poi,(Pont) La Chassagne,https://osm.org/way/230890955,G,,
532665965,00010,53266596500010,O,2011-05-20,,,,2013-02-01T05:19:58,true,1,,,,LD,LE THEUROT,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,68.20B,NAFRev2,N,4.033473,46.371428,0.74,locality,Theurot de Lombrey 71110 Montceaux-l'Étoile,71307_b121,G,THEUROT DE LOMBREY,
535086052,00011,53508605200011,O,2011-10-01,,,,2015-11-12T14:50:49,false,2,,,,,LA TOUR,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,47.78B,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
535086052,00029,53508605200029,O,2015-11-03,,,,2021-02-23T15:57:09,true,1,,,,,VIGNES DE PIERRE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,47.78B,NAFRev2,N,4.044087,46.358466,0.78,locality,Vigne de Pierre 71110 Montceaux-l'Étoile,71307_b135,G,VIGNE DE PIERRE,
538806779,00012,53880677900012,O,2012-01-02,,,8121ZZ,2016-11-16T05:22:27,true,2,LE BOURG,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,MATRAT MARKET SERVICE M.M.S,81.21Z,NAFRev2,N,4.055803,46.352346,0.4,locality,Le Champ Bon 71110 Montceaux-l'Étoile,71307_b021,D,LE CHAMP BON,
539796482,00039,53979648200039,O,2017-10-15,,,7420ZR,2021-02-23T16:02:26,true,1,,,,LD,CONDE,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,VINCENT BISSON PHOTOGRAPHE - ARAN -,74.20Z,NAFRev2,N,4.04598,46.376271,0.91,locality,Pre de Conde 71110 Montceaux-l'Étoile,71307_b077,G,PRE DE CONDE,
554500199,03294,55450019903294,O,2000-10-01,NN,,,2012-05-05T16:37:02,false,5,,,,,LE TALUCHET,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78B,NAFRev2,O,4.0361743,46.3482497,0.89,poi.bus_stop,Le Taluchet (Arrêt de bus) Montceaux-l'Étoile,https://osm.org/node/2777541229,G,,
778607887,00016,77860788700016,O,,NN,,,,true,1,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778607929,00016,77860792900016,O,1900-01-01,NN,,,2006-11-25T22:10:28,true,3,,,,,,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
790431266,00010,79043126600010,O,2012-12-19,,,,2013-01-11T13:24:17,true,1,CHEZ MAROUSSIA LAFORET,,,,LE BOURG,71110,MONTCEAUX L'ETOILE,,,71307,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,