siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001729,00018,21400172900018,O,1983-03-01,01,2020,,2022-08-29T09:07:10,true,4,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001729,00026,21400172900026,O,1983-12-21,01,2020,,2022-08-29T09:07:10,false,3,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001729,00034,21400172900034,O,2003-08-01,NN,,,2008-01-04T18:33:17,false,3,MAIRIE,,,,LE BOURG,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.509204,43.585362,0.93,street,Le Bourg 40700 Mant,40172_hbmpsi,G,LE BOURG,
214001729,00042,21400172900042,O,2010-08-06,,,,2023-06-12T10:50:41,false,1,MAIRIE,,,,LE BOURG,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2010-08-06,A,GENERATEURS PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.509204,43.585362,0.93,street,Le Bourg 40700 Mant,40172_hbmpsi,G,LE BOURG,
264001694,00019,26400169400019,O,1983-03-01,NN,,,2017-12-29T09:28:12,true,4,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2017-09-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000641,00018,29400064100018,O,1992-01-27,NN,,,2019-09-05T11:06:08,false,4,MAIRIE,,,,LE BOURG,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,42.99Z,NAFRev2,N,-0.509204,43.585362,0.93,street,Le Bourg 40700 Mant,40172_hbmpsi,G,LE BOURG,
294002324,00019,29400232400019,O,1996-10-02,NN,,,2019-09-05T09:45:56,false,5,,,,,MAIRIE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.52131,43.584672,0.51,street,Chemin de Claverie 40700 Mant,40172_0036,G,CHEMIN DE CLAVERIE,
294002753,00019,29400275300019,O,1995-05-11,NN,,,2019-09-04T14:19:33,false,4,MAIRIE,,,,LE BOURG,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,42.99Z,NAFRev2,N,-0.509204,43.585362,0.93,street,Le Bourg 40700 Mant,40172_hbmpsi,G,LE BOURG,
301992772,00014,30199277200014,O,,,,,,true,1,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
304965429,00026,30496542900026,O,1900-01-01,NN,,,2006-10-27T00:06:22,true,3,,,,,PRUGUES,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,-0.509052,43.585748,0.34,street,Place Jacques Castaing 40700 Mant,40172_0023,G,PLACE JACQUES CASTAING,
309952828,00015,30995282800015,O,1900-01-01,NN,,3109AZ,2016-01-15T03:42:20,true,5,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,31.09A,NAFRev2,N,,,0,,,,,,
309952828,00023,30995282800023,O,1900-01-01,NN,,,2012-03-10T12:46:15,false,6,,,,,TAD,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,31.09A,NAFRev2,N,-4.1724952,47.8315855,0.87,poi.track,Chemin de Ty Tad Coz Loctudy,https://osm.org/way/60232095,G,,
309982791,00019,30998279100019,O,,NN,,,,true,1,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
310056825,00014,31005682500014,O,,,,,,true,1,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
310212667,00011,31021266700011,O,,NN,,,,true,1,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
310289103,00254,31028910300254,O,1900-01-01,NN,,,,false,4,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
317376432,00033,31737643200033,O,1997-01-01,NN,,,2008-11-07T00:32:58,true,3,,,,,LAHOURTIQUE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,17.5G,NAFRev1,N,-0.498162,43.587853,0.34,street,Chique 40700 Mant,40172_ua3n2r,G,CHIQUE,
318970217,00028,31897021700028,O,,NN,,,,true,1,,,,,LOUSTALOT,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,-1.0609008,43.7267845,0.89,poi.cemetery,Cimetière Loustalot Saint-Paul-lès-Dax,https://osm.org/way/64724621,G,,
320164106,00017,32016410600017,O,1980-10-13,NN,,,2008-11-07T00:36:10,false,3,,,,,PEILLANE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,45.3A,NAFRev1,N,-0.483553,43.615543,0.31,street,Chemin Lande de Navailles 40700 Mant,40172_ouu1hl,G,CHEMIN LANDE DE NAVAILLES,
321628539,00017,32162853900017,O,1972-09-15,NN,,,2018-08-02T04:21:19,true,3,,,,,MAISON PONTAUT,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.4A,NAF1993,,2.6133295,48.795944,0.71,poi.community_centre,Salle des Fêtes Jacques Brel Pontault-Combault,https://osm.org/way/112028410,G,,
328069968,00019,32806996800019,O,1983-09-01,01,2020,,2023-07-13T10:56:57,true,6,,1821,,CHE,DU BIELLE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,-0.515575,43.603792,0.84,housenumber,1821 Chemin du Bielle 40700 Mant,40172_0011_01821,G,1821 CHEMIN DU BIELLE,
330183427,00013,33018342700013,O,1984-06-20,NN,,,,true,1,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330927302,00019,33092730200019,O,1984-10-16,02,2020,,2022-08-29T09:21:44,true,4,MAISON PEYANE,762,,RTE,DE MAJURAOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.510418,43.59055,0.85,housenumber,762 Route de Majuraou 40700 Mant,40172_0067_00762,G,762 ROUTE DE MAJURAOU,
333332476,00014,33333247600014,O,1985-08-16,NN,,,2006-10-27T02:28:11,true,3,,,,,GNAOUT,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
339674723,00038,33967472300038,O,2003-10-01,NN,,,2018-03-06T08:34:35,true,5,,,,,MAISON HERRAN,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
340736289,00018,34073628900018,O,1987-02-27,NN,,,2018-09-29T12:32:59,true,4,,,,,BOURG,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.509204,43.585362,0.92,street,Le Bourg 40700 Mant,40172_hbmpsi,G,LE BOURG,
341468585,00011,34146858500011,O,,NN,,,,true,1,,,,,LOUSTALOT,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.04,NAP,N,-1.0609008,43.7267845,0.89,poi.cemetery,Cimetière Loustalot Saint-Paul-lès-Dax,https://osm.org/way/64724621,G,,
342042314,00019,34204231400019,O,1987-06-01,NN,,,2008-01-04T21:59:03,true,3,,,,,POUBLANC,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.4639275,47.6887027,0.79,poi,(Pont) Coublanc,https://osm.org/way/240053928,G,,
342253762,00013,34225376200013,O,,,,,,true,1,,,,,CASSEDOY,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343964417,00012,34396441700012,O,1988-01-01,NN,,,2008-01-04T22:22:18,true,3,,,,,TEOULEROUN,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.514058,43.591992,0.91,street,Impasse de Teouleroun 40700 Mant,40172_0103,G,IMPASSE DE TEOULEROUN,
351437850,00016,35143785000016,O,1989-05-01,NN,,,2010-06-28T11:47:01,true,4,,,,,CASSEDOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352643480,00028,35264348000028,O,2014-10-28,NN,,,2020-08-25T10:12:50,true,2,,,,,LANDES DE NAVAILLES,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,01.46Z,NAFRev2,N,-0.491331,43.613253,0.93,locality,Landes de Navailles 40700 Mant,40172_B045,G,LANDES DE NAVAILLES,
378014211,00015,37801421100015,O,1990-05-17,NN,,,2008-01-04T21:10:54,true,3,,,,,MAISON PEMULE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378958730,00012,37895873000012,O,1990-08-01,NN,,,2019-06-20T03:40:50,true,3,MAISON TEOULEROUN,192,,IMP,DE TEOULEROUN,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.513647,43.59184,0.85,housenumber,192 Impasse de Teouleroun 40700 Mant,40172_0103_00192,G,192 IMPASSE DE TEOULEROUN,
380816785,00014,38081678500014,O,1991-02-05,NN,,,2018-06-07T04:22:23,true,5,,,,LD,GOUADELAGRABE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381869726,00012,38186972600012,O,1991-04-01,NN,,,2008-01-04T22:01:48,true,3,,,,,LARRIBET,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.51413,43.582572,0.4,street,Larrouderoun 40700 Mant,40172_qbgwjn,G,LARROUDEROUN,
388322034,00017,38832203400017,O,1992-05-26,NN,,,2007-01-18T09:31:07,true,3,,,,,CORIZO,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389774696,00022,38977469600022,O,2013-12-01,,,,2021-02-23T11:15:42,true,1,,,,,MAJURAOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.50Z,NAFRev2,N,-0.513293,43.590707,0.92,street,Route de Majuraou 40700 Mant,40172_0067,G,ROUTE DE MAJURAOU,
391104080,00018,39110408000018,O,1992-01-01,NN,,,2008-01-04T23:48:38,true,3,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391104148,00013,39110414800013,O,1992-01-01,NN,,,2017-12-22T04:10:32,true,5,,762,,RTE,DE MAJURAOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2018-01-01,A,ESTIBIO,,,,01.11Z,NAFRev2,N,-0.510418,43.59055,0.85,housenumber,762 Route de Majuraou 40700 Mant,40172_0067_00762,G,762 ROUTE DE MAJURAOU,
394160576,00986,39416057600986,O,1994-07-01,,,,2018-03-05T15:22:19,false,1,,18,,RTE,D'HAGETMAU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.514097,43.58201,0.69,street,Route d’Hagetmau 40700 Mant,40172_0010,G,ROUTE D HAGETMAU,
397513839,00019,39751383900019,O,1970-01-01,NN,,,2008-01-04T18:29:13,true,6,,,,,BERDUCOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.503224,43.584112,0.91,street,Chemin de Berducou 40700 Mant,40172_0005,G,CHEMIN DE BERDUCOU,
397680984,00010,39768098400010,O,1994-04-01,01,2020,,2022-08-29T09:19:06,true,4,,386,,CHE,DE CLAVERIE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.521392,43.584855,0.85,housenumber,386 Chemin de Claverie 40700 Mant,40172_0036_00386,G,386 CHEMIN DE CLAVERIE,
399124262,00011,39912426200011,O,1994-10-01,NN,,,,true,4,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
402824908,00014,40282490800014,O,1995-10-04,NN,,,2008-01-04T20:10:48,true,3,,,,,MAIRIE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.52131,43.584672,0.51,street,Chemin de Claverie 40700 Mant,40172_0036,G,CHEMIN DE CLAVERIE,
403264625,00019,40326462500019,O,1996-01-08,NN,,,,false,4,MENAOUT,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,-0.51764,43.578342,0.93,street,Menaout 40700 Mant,40172_5vc7h7,D,MENAOUT,
403308612,00015,40330861200015,O,1995-06-25,NN,,,2018-09-29T12:30:19,true,4,,,,,MAIRIE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,-0.52131,43.584672,0.51,street,Chemin de Claverie 40700 Mant,40172_0036,G,CHEMIN DE CLAVERIE,
404354227,00021,40435422700021,O,1987-12-31,NN,,,2008-07-23T08:57:46,false,2,,,,,TOUYAROT,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,01.2G,NAF1993,,-0.531643,43.586494,0.91,street,Chemin de Touyarot 40700 Mant,40172_0105,G,CHEMIN DE TOUYAROT,
404421661,00012,40442166100012,O,1996-03-18,NN,,,2008-01-04T20:40:27,true,3,MAIRIE DE MANT,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.52131,43.584672,0.65,street,Chemin de Claverie 40700 Mant,40172_0036,D,CHEMIN DE CLAVERIE,
404720112,00014,40472011200014,O,1996-03-01,NN,,,2017-05-04T05:37:56,true,3,LABOURDETTE,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.523673,43.586878,0.91,street,Impasse de Labourdette 40700 Mant,40172_cuq7s2,D,IMPASSE DE LABOURDETTE,
404928509,00011,40492850900011,O,1996-01-01,NN,,,2008-01-04T20:47:56,true,3,,,,,CERIZO,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.521539,43.591937,0.9,street,Impasse de Cerizo 40700 Mant,40172_0028,G,IMPASSE DE CERIZO,
405334012,00011,40533401200011,O,1900-01-01,NN,,,2012-11-09T01:03:37,true,4,MAISON BAILLERAT,,,,CHEMIN DEPARTEMENTAL,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,47.91B,NAFRev2,N,-0.497399,43.580383,0.48,street,Chemin de Moeme 40700 Mant,40172_0076,G,CHEMIN DE MOEME,
409044898,00016,40904489800016,O,1996-08-01,NN,,,2008-01-04T21:20:30,true,3,,,,,CERIZO,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.521539,43.591937,0.9,street,Impasse de Cerizo 40700 Mant,40172_0028,G,IMPASSE DE CERIZO,
409218963,00018,40921896300018,O,1993-01-01,NN,,,,true,1,,,,LD,BARBACANE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2A,NAF1993,N,-0.504423,43.598904,0.82,street,Impasse de Barbacanne 40700 Mant,40172_0001,G,IMPASSE DE BARBACANNE,
409955176,00055,40995517600055,O,2002-06-25,NN,,,2008-03-06T10:33:51,false,4,,,,,PEILLANON,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
409962826,00015,40996282600015,O,1983-12-02,NN,,,2022-03-18T15:02:53,false,4,,222,,RTE,DE SAINT PIERRE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.50Z,NAFRev2,N,-0.516402,43.583219,0.86,housenumber,222 Route de Saint Pierre 40700 Mant,40172_0095_00222,G,222 ROUTE DE SAINT PIERRE,
410135958,00016,41013595800016,O,1996-10-01,00,2020,,2022-08-29T09:27:12,true,3,,,,,LARRIBET,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.51413,43.582572,0.4,street,Larrouderoun 40700 Mant,40172_qbgwjn,G,LARROUDEROUN,
410202022,00019,41020202200019,O,1996-11-29,NN,,,2020-04-15T03:47:49,true,3,MAIRIE,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.52131,43.584672,0.51,street,Chemin de Claverie 40700 Mant,40172_0036,D,CHEMIN DE CLAVERIE,
411443252,00019,41144325200019,O,1997-03-08,NN,,,2008-01-04T21:59:05,true,3,MAIRIE DE MANT,,,,AU BOURG,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.509204,43.585362,0.6,street,Le Bourg 40700 Mant,40172_hbmpsi,G,LE BOURG,
414287540,00010,41428754000010,O,1997-08-04,NN,,,2008-11-26T16:59:46,true,3,MR DUCOUSSO J-LUC,,,,LARRIBET,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.51413,43.582572,0.4,street,Larrouderoun 40700 Mant,40172_qbgwjn,G,LARROUDEROUN,
417925427,00011,41792542700011,O,1998-03-01,NN,,,2021-02-23T11:38:27,true,3,,745,,RTE,DE MALAUSSANNE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.50765,43.578953,0.86,housenumber,745 Route de Malaussanne 40700 Mant,40172_0070_00745,G,745 ROUTE DE MALAUSSANNE,
418483632,00018,41848363200018,O,1998-01-01,NN,,,2008-01-04T23:21:32,true,3,,,,,COUECHE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.503224,43.584112,0.33,street,Chemin de Berducou 40700 Mant,40172_0005,G,CHEMIN DE BERDUCOU,
418954608,00059,41895460800059,O,2019-09-01,,,7420ZS,2021-03-12T08:33:16,true,2,,752,,RTE,D HAGETMAU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,VIRIDIS PAYSAGE,81.30Z,NAFRev2,N,-0.515008,43.581328,0.85,housenumber,752 Route d’Hagetmau 40700 Mant,40172_0010_00752,G,752 ROUTE D HAGETMAU,
419113139,00010,41911313900010,O,1987-12-31,,,,,true,1,,,,,LAOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.502333,43.579567,0.9,street,Chemin de Laou 40700 Mant,40172_0057,G,CHEMIN DE LAOU,
419113147,00013,41911314700013,O,1987-12-31,NN,,,2023-01-07T03:58:47,true,4,,,,,REY,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,-0.51102,43.60109,0.9,street,Impasse du Rey 40700 Mant,40172_0093,G,IMPASSE DU REY,
419113154,00019,41911315400019,O,1987-12-31,NN,,,,true,1,,,,,CAZENAVE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.52038,43.587122,0.3,street,Impasse de Cardenaou 40700 Mant,40172_0018,G,IMPASSE DE CARDENAOU,
419113162,00012,41911316200012,O,1987-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,GUILLEMAN,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,-0.496798,43.579761,0.46,street,Impasse de Lacoustouille 40700 Mant,40172_0053,G,IMPASSE DE LACOUSTOUILLE,
419113170,00015,41911317000015,O,1987-12-31,NN,,,2022-03-01T03:55:04,true,4,,,,,LABOUYRIE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-0.523618,43.586812,0.46,street,Cheminement de Labourdette 40700 Mant,40172_0049,G,CHEMINEMENT DE LABOURDETTE,
420229213,00012,42022921300012,O,1987-12-31,NN,,,2006-10-28T04:51:25,true,3,,,,,LAGREOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,-0.509093,43.590612,0.33,street,Chemin de Labernaou 40700 Mant,40172_0045,G,CHEMIN DE LABERNAOU,
420229221,00015,42022922100015,O,1992-12-31,NN,,,2009-08-21T08:51:44,false,3,,,,,GNAOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420229221,00023,42022922100023,O,2009-07-27,,,,2021-02-23T11:41:16,true,1,,,,,GNAOUT,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
421889213,00011,42188921300011,O,1999-01-11,NN,,,2008-01-05T00:13:28,true,3,,,,,BARBACANE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.504423,43.598904,0.82,street,Impasse de Barbacanne 40700 Mant,40172_0001,G,IMPASSE DE BARBACANNE,
422830661,00019,42283066100019,O,1998-06-01,NN,,,2016-12-05T15:53:15,true,5,,,,,MATALOT,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,90.03A,NAFRev2,N,-0.507239,43.585785,0.34,street,Lotissement les Pyrenees 40700 Mant,40172_A091,G,LOTISSEMENT LES PYRENEES,
423092832,00017,42309283200017,O,1999-04-01,NN,,,2008-01-05T00:32:31,true,3,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
424549707,00026,42454970700026,O,2018-04-05,,,,2022-09-16T10:21:57,true,2,,184,,CHE,DU FRANCHIN,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.22Z,NAFRev2,N,-0.511468,43.604888,0.84,housenumber,184 Chemin du Franchin 40700 Mant,40172_0040_00184,G,184 CHEMIN DU FRANCHIN,
424975910,00029,42497591000029,O,2020-09-26,,,,2020-10-23T19:33:37,true,1,,608,,RTE,DU PLACIAT,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2020-09-26,A,,,,,68.20B,NAFRev2,N,-0.518374,43.587646,0.85,housenumber,608 Route du Placiat 40700 Mant,40172_0087_00608,G,608 ROUTE DU PLACIAT,
425198249,00012,42519824900012,O,1985-01-01,NN,,,2008-01-23T09:21:38,true,3,,,,,TOUYAROT,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.531643,43.586494,0.91,street,Chemin de Touyarot 40700 Mant,40172_0105,G,CHEMIN DE TOUYAROT,
425199288,00019,42519928800019,O,1986-01-01,NN,,,2006-10-31T00:31:45,true,3,,,,,BIEOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.505164,43.58463,0.91,street,Route de Bieou 40700 Mant,40172_0013,G,ROUTE DE BIEOU,
429617780,00011,42961778000011,O,2000-01-01,NN,,,2021-02-23T11:49:18,true,3,,,,,LAOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.502333,43.579567,0.9,street,Chemin de Laou 40700 Mant,40172_0057,G,CHEMIN DE LAOU,
430578690,00017,43057869000017,O,1979-03-01,NN,,,2008-01-05T01:54:36,true,3,,,,LD,LABOURDETTE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.523673,43.586878,0.91,street,Impasse de Labourdette 40700 Mant,40172_cuq7s2,G,IMPASSE DE LABOURDETTE,
430578724,00014,43057872400014,O,1979-01-01,NN,,,2008-01-05T01:54:36,true,3,,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430578724,00022,43057872400022,O,2019-01-01,,,,2019-04-10T09:21:15,false,1,,,,LD,JAMBON,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.3420608,48.8614496,0.88,poi.bar,Jambon Bar beurre Paris,https://osm.org/node/3980676681,G,,
433076437,00014,43307643700014,O,1999-01-01,NN,,,2012-07-28T17:37:26,true,4,,,,,LABREQUE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,-0.523618,43.586812,0.31,street,Cheminement de Labourdette 40700 Mant,40172_0049,G,CHEMINEMENT DE LABOURDETTE,
433114378,00014,43311437800014,O,2000-10-01,02,2020,4391AZ,2022-08-29T09:11:12,true,4,,,,,LE BOURG,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.509204,43.585362,0.93,street,Le Bourg 40700 Mant,40172_hbmpsi,G,LE BOURG,
435375316,00013,43537531600013,O,2000-08-01,NN,,,2008-01-04T19:50:00,true,3,,,,,MOULIN DE BIEOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.505164,43.58463,0.54,street,Route de Bieou 40700 Mant,40172_0013,G,ROUTE DE BIEOU,
442261210,00011,44226121000011,O,1988-01-01,NN,,,2008-01-04T21:38:24,true,3,,,,LD,JEANBAQUE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443248570,00014,44324857000014,O,2002-09-01,NN,,,2021-12-04T13:47:26,true,3,,360,,CHE,BERDUCOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.503224,43.584112,0.87,housenumber,360 Chemin de Berducou 40700 Mant,40172_0005_00360,G,360 CHEMIN DE BERDUCOU,
443347141,00022,44334714100022,O,2010-02-01,,,,2021-02-23T13:25:38,true,1,,,,LD,BIEOU,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-0.505164,43.58463,0.91,street,Route de Bieou 40700 Mant,40172_0013,G,ROUTE DE BIEOU,
443560123,00012,44356012300012,O,2002-10-02,,,,2008-01-04T22:05:58,true,3,MAIRIE,,,,,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-0.52131,43.584672,0.51,street,Chemin de Claverie 40700 Mant,40172_0036,D,CHEMIN DE CLAVERIE,
477718563,00018,47771856300018,O,2004-04-15,NN,,,2008-01-05T21:38:55,true,3,,,,LD,BAROQUE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.504423,43.598904,0.33,street,Impasse de Barbacanne 40700 Mant,40172_0001,G,IMPASSE DE BARBACANNE,
478842610,00022,47884261000022,O,2018-06-11,03,2020,,2022-08-29T09:11:49,true,1,,,,,LANDES DE NAVAILLES,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,01.46Z,NAFRev2,O,-0.491331,43.613253,0.93,locality,Landes de Navailles 40700 Mant,40172_B045,G,LANDES DE NAVAILLES,
480528611,00019,48052861100019,O,2005-02-01,02,2020,,2022-08-29T09:13:52,true,3,,,,,LE PAVILLON,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-0.532323,43.584247,0.69,street,Impasse du Pavillon 40700 Mant,40172_0082,G,IMPASSE DU PAVILLON,
481485647,00012,48148564700012,O,2005-04-04,NN,,4333ZZ,2020-12-17T08:42:23,false,5,,,,,PEDANGOS,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
481485647,00020,48148564700020,O,2021-01-05,,,4333ZZ,2021-02-23T13:45:10,true,1,,53,,CHE,DU MOULIN DE BAILLE,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,43.33Z,NAFRev2,N,-0.503801,43.585552,0.87,housenumber,53 Chemin du Moulin de Baille 40700 Mant,40172_0077_00053,G,53 CHEMIN DU MOULIN DE BAILLE,
483781266,00026,48378126600026,O,2010-05-10,,,,2021-07-13T09:13:52,true,3,,,,,MENAOUT,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,-0.51764,43.578342,0.93,street,Menaout 40700 Mant,40172_5vc7h7,G,MENAOUT,
491855649,00027,49185564900027,O,2009-01-16,,,4334ZB,2021-02-23T13:58:25,true,2,,39,,CHE,DE LA LANDES,40700,MANT,,,40172,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,L'ATELIER DE LA MAISON,43.34Z,NAFRev2,N,-0.501244,43.587217,0.75,housenumber,39 Chemin de la Lande 40700 Mant,40172_6ogmfu_00039,G,39 CHEMIN DE LA LANDE,