siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901864,00012,21090186400012,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,3,,,,,,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260902952,00019,26090295200019,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304142458,00013,30414245800013,O,,,,,,true,1,,,,LD,BRACOU,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,1.311497,43.182364,0.93,street,Bracou 09350 Méras,09186_e8cb2p,G,BRACOU,
317807485,00014,31780748500014,O,1980-01-01,NN,,,2008-04-05T00:17:45,true,3,,,,LD,BEAUREGARD,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.298712,43.176622,0.93,street,Beauregard 09350 Méras,09186_xcp814,G,BEAUREGARD,
323015198,00019,32301519800019,O,1981-10-10,NN,,,2018-09-27T04:30:31,true,3,,,,,LAFAGETTE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.312638,43.189541,0.93,street,Lafagette 09350 Méras,09186_os1rpq,G,LAFAGETTE,
325386019,00021,32538601900021,O,1985-01-01,NN,,,2008-01-04T19:06:19,true,4,,,,,CAMISOU,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.310579,43.185931,0.56,street,Camusou 09350 Méras,09186_scy13a,G,CAMUSOU,
325386019,00039,32538601900039,O,1900-01-01,NN,,,2011-04-28T00:21:55,false,4,,,,,CAMISOU,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,01.1A,NAFRev1,N,1.310579,43.185931,0.56,street,Camusou 09350 Méras,09186_scy13a,G,CAMUSOU,
329899728,00060,32989972800060,O,2021-04-01,,,,2021-04-24T12:43:18,false,1,,,,,LAS FAJOLLES FERME SAINT FIACRE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2021-04-01,A,FERME SAINT FIACRE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
332222736,00016,33222273600016,O,1984-11-23,NN,,,2014-06-12T03:33:17,true,3,,,,,,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333967636,00023,33396763600023,O,1987-07-15,NN,,,2006-12-15T00:27:18,false,3,,,,,LA FAGETTE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,3.4217726,43.7875667,0.89,poi.stream,Ruisseau de la Fagette Saint-Pierre-de-la-Fage,https://osm.org/way/577868721,G,,
334838257,00015,33483825700015,O,1986-02-01,,,,,false,3,,,,,,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
381754688,00012,38175468800012,O,1991-01-01,NN,,,2007-01-18T09:29:39,true,3,,,,LD,MIRANDE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.300846,43.185935,0.93,street,Mirande 09350 Méras,09186_j65729,G,MIRANDE,
402839930,00011,40283993000011,O,1995-11-01,NN,,,2017-10-25T11:35:58,true,3,,,,LD,LA PRADE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
403223175,00031,40322317500031,O,2011-02-08,,,9602BB,2021-02-23T11:27:26,true,1,,,,VLA,VILLA ROSE BLANCHE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,
403706914,00039,40370691400039,O,2017-02-13,,,9529ZF,2019-01-07T19:36:38,true,1,VILLA ROSE BLANCHE,,,LD,REBOUNIT,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,4 AILES SERVICES,81.21Z,NAFRev2,N,1.323303,43.178102,0.91,street,Lieu Dit Rebounit 09350 Méras,09186_a43nx2,G,LIEU DIT REBOUNIT,
404331795,00017,40433179500017,O,1996-01-01,NN,,,2018-01-06T03:51:56,true,4,,,,,BEAUREGARD,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,1.298712,43.176622,0.93,street,Beauregard 09350 Méras,09186_xcp814,G,BEAUREGARD,
404332785,00017,40433278500017,O,1988-01-01,NN,,,2010-10-21T15:11:27,true,3,,,,,,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404332785,00025,40433278500025,O,2010-10-07,,,,2010-10-21T15:11:27,false,1,,,,,,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
404985541,00014,40498554100014,O,,NN,,,,true,1,,,,,,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404985558,00026,40498555800026,O,1999-01-01,NN,,,2006-12-15T01:01:21,false,4,,,,,,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404985566,00011,40498556600011,O,1990-01-01,NN,,,2021-02-23T11:29:17,true,3,,,,,BRACOU,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.311497,43.182364,0.93,street,Bracou 09350 Méras,09186_e8cb2p,G,BRACOU,
414914416,00014,41491441600014,O,1997-12-13,NN,,,2008-01-04T22:56:15,true,3,,,,LD,LA PRADE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
444584627,00012,44458462700012,O,2003-01-01,NN,,,2011-01-13T08:27:25,false,4,,,,,LA PRADE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.01Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
477484794,00029,47748479400029,O,2013-03-26,,,,2015-02-10T19:29:14,false,2,,,,LD,LES RIVES,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2015-01-01,F,LES BREBIS DES RIVES,,,,01.45Z,NAFRev2,N,1.304782,43.175721,0.9,street,Lieu Dit les Rives 09350 Méras,09186_rp3y7y,G,LIEU DIT LES RIVES,
479572026,00025,47957202600025,O,2015-03-31,,,,2015-12-29T17:03:51,true,1,,,,LD,LAS RIVES,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,01.42Z,NAFRev2,N,1.304782,43.175721,0.72,street,Lieu Dit les Rives 09350 Méras,09186_rp3y7y,G,LIEU DIT LES RIVES,
482380219,00014,48238021900014,O,2005-05-18,,,,2006-11-25T20:04:25,false,2,,,,PL,DU VILLAGE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
483637427,00012,48363742700012,O,2005-09-05,,,,2008-11-08T02:54:23,true,2,,,,,CALAIS D'EN HAUT,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,26.3Z,NAFRev1,N,,,0,,,,,,
489773317,00024,48977331700024,O,2012-11-22,,,4391AZ,2018-06-12T19:35:50,true,3,,,,,BEAUREGARD,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,43.91A,NAFRev2,N,1.298712,43.176622,0.93,street,Beauregard 09350 Méras,09186_xcp814,G,BEAUREGARD,
489773317,00032,48977331700032,O,2013-02-01,,,,2013-11-18T19:25:45,false,2,FERME DE BEAUREGARD,,,,,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2013-09-27,F,AZEMA,,,,01.42Z,NAFRev2,N,1.298718,43.176693,0.93,street,Ferme de Beauregard 09350 Méras,09186_uacxwr,D,FERME DE BEAUREGARD,
500100888,00014,50010088800014,O,2007-10-01,,,,2014-04-03T16:18:31,false,3,,,,RTE,DE SIEURAS,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,85.59B,NAFRev2,N,1.340163,43.1842778,0.72,poi.place_of_worship,(Lieu de culte) Sieuras,https://osm.org/node/1644355994,G,,
500504303,00016,50050430300016,O,2007-05-21,NN,,,2011-10-11T10:44:23,true,5,,,,,,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500726617,00029,50072661700029,O,2012-01-01,,,,2012-02-28T08:32:35,true,1,,1,,RTE,DE SIEURAS,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.59A,NAFRev2,N,1.340163,43.1842778,0.72,poi.place_of_worship,(Lieu de culte) Sieuras,https://osm.org/node/1644355994,G,,
502218886,00013,50221888600013,O,2008-01-01,,,,2014-11-18T19:29:07,true,2,,,,LD,CALAIS,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,68.31Z,NAFRev2,N,1.8455893,50.9652076,0.89,poi.park,(Parc) Calais,https://osm.org/way/512129488,G,,
504635319,00016,50463531900016,O,2008-06-02,,,,2016-03-18T04:30:28,false,2,,,,,LD CALAIS,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,90.03B,NAFRev2,N,1.8455893,50.9652076,0.89,poi.park,(Parc) Calais,https://osm.org/way/512129488,G,,
512358201,00014,51235820100014,O,2009-05-01,,,,2020-12-28T08:43:06,false,2,,,,LD,LAS RIVES,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,1.304782,43.175721,0.72,street,Lieu Dit les Rives 09350 Méras,09186_rp3y7y,G,LIEU DIT LES RIVES,
518423710,00020,51842371000020,O,2011-06-15,,,,2019-05-21T19:34:49,false,2,,,,,LE VILLAGE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,96.02A,NAFRev2,N,1.31198,43.181596,0.93,street,Le Village 09350 Méras,09186_rpktdv,G,LE VILLAGE,
518988886,00017,51898888600017,O,2010-01-01,,,,2014-09-12T00:10:25,true,2,PLACE DU VILLAGE,,,,CAMPSIS,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,43.91A,NAFRev2,N,1.310579,43.185931,0.33,street,Camusou 09350 Méras,09186_scy13a,G,CAMUSOU,
519302079,00016,51930207900016,O,2009-09-01,,,,2010-01-08T07:45:16,true,1,LA PRADE,,,,,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
521632604,00018,52163260400018,O,2010-04-08,,,4334ZB,2016-10-06T19:29:28,true,2,,,,,CAMPSIS,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,43.34Z,NAFRev2,N,1.310579,43.185931,0.33,street,Camusou 09350 Méras,09186_scy13a,G,CAMUSOU,
533195376,00025,53319537600025,O,2011-10-03,,,,2011-10-14T08:02:16,false,1,,,,LD,LAS FAJOLLES,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,01.50Z,NAFRev2,N,1.305452,43.190369,0.93,street,Las Fajolles 09350 Méras,09186_5m7ps3,G,LAS FAJOLLES,
537457715,00028,53745771500028,O,2013-09-01,,,4321AB,2016-10-05T08:13:05,true,2,,,,LD,LAS FAJOLLES,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,YANNICK LAMOTHE ELECTRICITE GENERALE,43.21A,NAFRev2,N,1.305452,43.190369,0.93,street,Las Fajolles 09350 Méras,09186_5m7ps3,G,LAS FAJOLLES,
749888517,00010,74988851700010,O,2012-01-01,,,,2012-02-28T08:27:26,true,1,,1,,RTE,DE SIEURAS,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.10C,NAFRev2,N,1.340163,43.1842778,0.72,poi.place_of_worship,(Lieu de culte) Sieuras,https://osm.org/node/1644355994,G,,
750996613,00014,75099661300014,O,2012-05-03,,,3320AZ,2015-03-18T00:45:37,true,1,,,,,CALAIS D EN HAUT,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,33.20A,NAFRev2,N,,,0,,,,,,
802460519,00019,80246051900019,O,2014-04-18,,,,2015-01-05T19:33:31,true,2,PRESBYTERE HAUT,,,,LE VILLAGE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,56.10C,NAFRev2,N,1.31198,43.181596,0.93,street,Le Village 09350 Méras,09186_rpktdv,G,LE VILLAGE,
803284272,00017,80328427200017,O,2014-06-06,,,,2015-12-22T19:31:36,false,2,,,,,VILLAGE VILLAGE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,1.31198,43.181596,0.92,street,Le Village 09350 Méras,09186_rpktdv,G,LE VILLAGE,
810122762,00018,81012276200018,O,2015-03-04,NN,,,2017-05-04T10:40:21,false,3,,,,DOM,BEAUREGARD,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2015-09-07,F,AHSTUDIO,,,AHSTUDIO,59.11A,NAFRev2,O,1.298712,43.176622,0.71,street,Beauregard 09350 Méras,09186_xcp814,G,BEAUREGARD,
812006039,00018,81200603900018,O,2015-06-12,,,,2016-05-23T10:53:08,false,2,,,,,LE VILLAGE,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,56.10C,NAFRev2,N,1.31198,43.181596,0.93,street,Le Village 09350 Méras,09186_rpktdv,G,LE VILLAGE,
817514995,00023,81751499500023,O,2016-02-28,,,,2017-11-30T16:21:26,false,2,,,,LD,CALAIS,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,74.30Z,NAFRev2,N,1.8455893,50.9652076,0.89,poi.park,(Parc) Calais,https://osm.org/way/512129488,G,,
817514995,00031,81751499500031,O,2017-09-01,,,,2017-11-30T16:21:26,true,1,,,,,CALAIS,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.24Z,NAFRev2,N,1.8455893,50.9652076,0.89,poi.park,(Parc) Calais,https://osm.org/way/512129488,G,,
834402075,00016,83440207500016,O,2018-01-04,,,,2021-02-23T17:55:02,true,1,,,,LD,BEAUREGARD,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,01.11Z,NAFRev2,N,1.298712,43.176622,0.93,street,Beauregard 09350 Méras,09186_xcp814,G,BEAUREGARD,
852315290,00019,85231529000019,O,2019-05-01,,,,2021-02-01T10:13:53,false,2,,,,,BEAUREGARD,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,01.45Z,NAFRev2,N,1.298712,43.176622,0.93,street,Beauregard 09350 Méras,09186_xcp814,G,BEAUREGARD,
894035237,00011,89403523700011,O,2021-03-01,,,,2021-02-13T03:39:13,true,1,,,,,BEAUREGARD,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,1.298712,43.176622,0.93,street,Beauregard 09350 Méras,09186_xcp814,G,BEAUREGARD,
898467287,00014,89846728700014,O,2021-03-29,,,,2021-04-21T09:33:26,true,1,,,,,COUME LATOU,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,88.99B,NAFRev2,N,1.310062,43.181465,0.93,street,Coume Latou 09350 Méras,09186_b005,G,COUME LATOU,
899915573,00013,89991557300013,O,2021-04-13,,,4399CZ,2021-06-01T19:33:20,true,1,,,,CHE,DE BRACOU,09350,MERAS,,,09186,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,43.99C,NAFRev2,N,1.311497,43.182364,0.51,street,Bracou 09350 Méras,09186_e8cb2p,G,BRACOU,
