id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221199,2020-02-11,000001,Vente,100000,18,,RUE DE LA CHAPELLE BATON,0031,17400,17277,Essouvert,17,,,17277000AB0054,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,1690,-0.512142,46.000187
2020-221199,2020-02-11,000001,Vente,100000,18,,RUE DE LA CHAPELLE BATON,0031,17400,17277,Essouvert,17,,,17277000AB0054,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,-0.512142,46.000187
2020-221204,2020-02-06,000001,Vente,65000,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0322,,,,,,,,,,,,,0,,,,,J,jardins,,,304,-0.554041,46.00606
2020-221204,2020-02-06,000001,Vente,65000,16,,RUE PAUL DAUBIGNE,0155,17400,17277,Essouvert,17,,,172770400B0816,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,666,-0.554089,46.005808
2020-221204,2020-02-06,000001,Vente,65000,16,,RUE PAUL DAUBIGNE,0155,17400,17277,Essouvert,17,,,172770400B0816,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,666,-0.554089,46.005808
2020-221259,2020-02-21,000001,Vente,199000,15,,RUE DE L'ALLIANCE LA BENATE,0159,17400,17277,Essouvert,17,,,172770400A0427,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,505,-0.569027,46.01346
2020-221259,2020-02-21,000001,Vente,199000,,,LE BOURG - LA BENATE,B106,17400,17277,Essouvert,17,,,172770400A1255,,,,,,,,,,,,,0,,,,,T,terres,,,777,-0.568904,46.013526
2020-221259,2020-02-21,000001,Vente,199000,,,LE BOURG - LA BENATE,B106,17400,17277,Essouvert,17,,,172770400A1341,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.568778,46.013612
2020-221280,2020-02-19,000001,Vente,59000,,,SABLIERES DU PIN,B083,17400,17277,Essouvert,17,,,17277000AC0328,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-0.520873,45.989145
2020-221280,2020-02-19,000001,Vente,59000,30,,RUE DES ECOLES,0041,17400,17277,Essouvert,17,,,17277000AC0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,910,-0.520925,45.988988
2020-221280,2020-02-19,000001,Vente,59000,,,SABLIERES DU PIN,B083,17400,17277,Essouvert,17,,,17277000AC0413,,,,,,,,,,,,,0,,,,,T,terres,,,389,-0.520739,45.989055
2020-221282,2020-02-28,000001,Vente,5500,,,LES GRASSINES,B047,17400,17277,Essouvert,17,,,17277000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,14250,-0.504543,45.977649
2020-221290,2020-03-04,000001,Vente,295000,22,,RUE DU LOGIS,0084,17400,17277,Essouvert,17,,,17277000ZC0091,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,3030,-0.512832,46.01954
2020-221290,2020-03-04,000001,Vente,295000,,,LA DALLE,B016,17400,17277,Essouvert,17,,,17277000ZC0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15868,-0.512545,46.01799
2020-221469,2020-05-25,000001,Vente,180000,21,,RUE DU BOURG,0024,17400,17277,Essouvert,17,,,17277000ZS0116,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-0.533904,45.986205
2020-221469,2020-05-25,000001,Vente,180000,21,,RUE DU BOURG,0024,17400,17277,Essouvert,17,,,17277000ZS0116,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,823,-0.533904,45.986205
2020-221498,2020-05-15,000001,Vente,13000,,,FIEF DE SAINT NORE,B027,17400,17277,Essouvert,17,,,17277000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,6803,-0.529498,45.992231
2020-221498,2020-05-15,000001,Vente,13000,,,FIEF DE SAINT NORE,B027,17400,17277,Essouvert,17,,,17277000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,13607,-0.529498,45.992231
2020-221561,2020-06-15,000001,Vente,142950,29,,RUE PAUL DAUBIGNE,0155,17400,17277,Essouvert,17,,,172770400B0426,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,492,-0.553906,46.004299
2020-221624,2020-06-12,000001,Vente,5000,,,LES GRANDES VERSENNES,B154,17400,17277,Essouvert,17,,,17277040ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.550208,46.005854
2020-221674,2020-06-19,000001,Vente,214000,5,,RUE DU BERGER,0165,17400,17277,Essouvert,17,,,172770400A0457,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,655,-0.569678,46.01299
2020-221674,2020-06-19,000001,Vente,214000,,,LE BOURG - LA BENATE,B106,17400,17277,Essouvert,17,,,172770400A0459,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.569758,46.012839
2020-221753,2020-07-08,000001,Vente,196888,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0444,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.554135,46.00421
2020-221753,2020-07-08,000001,Vente,196888,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0830,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.554363,46.004209
2020-221753,2020-07-08,000001,Vente,196888,1,,IMP DES BEGONIAS,0164,17400,17277,Essouvert,17,,,172770400B0831,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,634,-0.554587,46.004256
2020-221753,2020-07-08,000001,Vente,196888,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0832,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.55426,46.004216
2020-221753,2020-07-08,000001,Vente,196888,,,PUYMOREAU,B141,17400,17277,Essouvert,17,,,172770400B0851,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.554193,46.004223
2020-221811,2020-07-22,000001,Vente,23000,,,MALESINE,B125,17400,17277,Essouvert,17,,,17277040ZW0016,,,,,,,,,,,,,0,,,,,T,terres,,,7460,-0.567354,45.986546
2020-221811,2020-07-22,000001,Vente,23000,,,LA CHAGNEE,B009,17400,17277,Essouvert,17,,,17277000ZB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,-0.512064,46.029504
2020-221813,2020-07-23,000001,Vente,3180,,,LE BOISSELAGE,B003,17400,17277,Essouvert,17,,,17277000ZT0055,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-0.521771,45.982894
2020-221861,2020-07-29,000001,Vente,145000,,,LES SUIRES,B086,17400,17277,Essouvert,17,,,17277000AE0317,,,,,,,,,,,,,0,,,,,J,jardins,,,484,-0.510521,45.968232
2020-221861,2020-07-29,000001,Vente,145000,13,,RUE DE LA MADELEINE,0090,17400,17277,Essouvert,17,,,17277000AE0320,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,425,-0.510488,45.968091
2020-222007,2020-08-27,000001,Vente,156000,7,,RUE DES MERISIERS,0096,17400,17277,Essouvert,17,,,17277000AC0449,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,373,-0.519182,45.982912
2020-222063,2020-09-08,000001,Vente,11000,,,LES PELINS,B019,17400,17277,Essouvert,17,,,17277000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,15910,-0.525928,46.011177
2020-222063,2020-09-08,000001,Vente,11000,,,LES PELINS,B019,17400,17277,Essouvert,17,,,17277000ZN0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,-0.525928,46.011177
2020-222110,2020-09-15,000001,Vente,136840,49,,RUE DU PETIT BOIS - ST DENIS,0043,17400,17277,Essouvert,17,,,17277000AC0197,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,386,-0.51557,45.986066
2020-222110,2020-09-15,000001,Vente,136840,,,PETIT BOIS SUD,B057,17400,17277,Essouvert,17,,,17277000AC0393,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.515599,45.985707
2020-222185,2020-09-21,000001,Vente,53000,3,,RUE D'ANGELY,0012,17400,17277,Essouvert,17,,,17277000AH0089,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,933,-0.536134,45.985148
2020-222211,2020-10-01,000001,Vente,1762,,,LA CHAGNEE DE MONTROLAUD,B011,17400,17277,Essouvert,17,,,172770000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,261,-0.526129,46.009767
2020-222211,2020-10-01,000001,Vente,1762,,,LA CHAGNEE DE MONTROLAUD,B011,17400,17277,Essouvert,17,,,172770000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6786,-0.527393,46.010209
2020-222237,2020-09-30,000001,Vente,105000,1,,PL VICTOR HUGO,0151,17400,17277,Essouvert,17,,,17277000ZS0069,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1090,-0.521576,45.989737
2020-222237,2020-09-30,000001,Vente,105000,1,,PL VICTOR HUGO,0151,17400,17277,Essouvert,17,,,17277000ZS0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,-0.521576,45.989737
2020-222259,2020-10-09,000001,Vente,28044,,,FIEF BEAUPIN,B020,17400,17277,Essouvert,17,,,17277000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,1648,-0.51246,45.967798
2020-222419,2020-10-30,000001,Vente,113000,13,,ALL DES ERABLES,0045,17400,17277,Essouvert,17,,,17277000AC0443,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,433,-0.520029,45.982905
2020-222432,2020-10-27,000001,Vente,54236,,,LES GRANDES VERSENNES,B154,17400,17277,Essouvert,17,,,17277040ZS0032,,,,,,,,,,,,,0,,,,,T,terres,,,67795,-0.54332,46.005643
