id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300607,2019-01-04,000001,Vente,179000,1,,RUE DES SAUGES,0048,25300,25204,Doubs,25,,,25204000AB0116,,,11,101.94,5,,,,,,,,2,2,Appartement,103,5,,,,,,6.347328,46.923749
2019-300607,2019-01-04,000001,Vente,179000,1,,RUE DES SAUGES,0048,25300,25204,Doubs,25,,,25204000AB0116,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347328,46.923749
2019-300663,2019-01-16,000001,Vente,35885,31,,RUE DU CHAMP DU CLOS,0146,25300,25204,Doubs,25,,,25204000AA0361,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,251,6.352163,46.932075
2019-300720,2019-02-04,000001,Vente,5088,,,CHAMP DU MONT,B011,25300,25204,Doubs,25,,,25204000ZA0263,,,,,,,,,,,,,0,,,,,T,terres,,,6020,6.357795,46.931056
2019-300720,2019-02-04,000001,Vente,5088,,,LES COMBES,B023,25300,25204,Doubs,25,,,25204000ZA0269,,,,,,,,,,,,,0,,,,,T,terres,,,3175,6.35817,46.93003
2019-300720,2019-02-04,000001,Vente,5088,,,BOUHIN,B006,25300,25204,Doubs,25,,,25204000ZA0295,,,,,,,,,,,,,0,,,,,T,terres,,,11155,6.364326,46.932748
2019-300833,2019-02-12,000001,Vente,156500,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351051,46.926691
2019-300833,2019-02-12,000001,Vente,156500,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,40,49.03,,,,,,,,,1,2,Appartement,51,2,,,,,,6.351051,46.926691
2019-300833,2019-02-12,000001,Vente,156500,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351051,46.926691
2019-300843,2019-01-28,000002,Vente,11150,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,223,6.34776,46.916785
2019-301033,2019-02-16,000001,Vente,380000,23,B,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0010,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,1236,6.351323,46.925697
2019-301033,2019-02-16,000001,Vente,380000,23,B,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0010,,,,,,,,,,,,,0,2,Appartement,125,6,S,sols,,,1236,6.351323,46.925697
2019-301033,2019-02-16,000001,Vente,380000,23,B,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0010,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1236,6.351323,46.925697
2019-301058,2019-03-05,000001,Vente,245000,2,,RUE DE LA RAPPE,0045,25300,25204,Doubs,25,,,25204000AA0439,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,378,6.353153,46.930356
2019-301058,2019-03-05,000001,Vente,245000,2,,RUE DE LA RAPPE,0045,25300,25204,Doubs,25,,,25204000AA0439,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,378,6.353153,46.930356
2019-301105,2019-03-08,000001,Vente,270000,1,,RUE DU PUITS,0043,25300,25204,Doubs,25,,,25204000AB0133,,,16,,25,92,43,,,,,,3,2,Appartement,92,4,,,,,,6.347593,46.926947
2019-301105,2019-03-08,000001,Vente,270000,1,,RUE DU PUITS,0043,25300,25204,Doubs,25,,,25204000AB0133,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347593,46.926947
2019-301159,2019-02-28,000001,Vente,224000,13,,RUE DE L EAU VIVE,0067,25300,25204,Doubs,25,,,25204000AE0242,,,15,108.31,19,,,,,,,,2,2,Appartement,117,5,,,,,,6.345113,46.919409
2019-301159,2019-02-28,000001,Vente,224000,13,,RUE DE L EAU VIVE,0067,25300,25204,Doubs,25,,,25204000AE0242,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345113,46.919409
2019-301202,2019-03-21,000001,Vente,1,,,AU MURGILLET,B046,25300,25204,Doubs,25,,,25204000AD0020,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349705,46.92254
2019-301204,2019-03-21,000001,Vente,179000,,,AU MURGILLET,B046,25300,25204,Doubs,25,,,25204000AD0020,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349705,46.92254
2019-301204,2019-03-21,000001,Vente,179000,7,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0020,,,4,,6,,,,,,,,2,2,Appartement,79,3,,,,,,6.349705,46.92254
2019-301204,2019-03-21,000001,Vente,179000,7,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0020,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349705,46.92254
2019-301327,2019-04-03,000001,Vente,185000,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351051,46.926691
2019-301327,2019-04-03,000001,Vente,185000,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,4,,,,,,,,,,1,2,Appartement,74,3,,,,,,6.351051,46.926691
2019-301346,2019-04-02,000001,Vente,329000,3,B,RUE BASSE,0005,25300,25204,Doubs,25,,,25204000AA0435,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,326,6.348614,46.928363
2019-301352,2019-04-04,000001,Vente,34805,,,CRET DE LA RAPPE,B028,25300,25204,Doubs,25,,,25204000AA0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,6.352259,46.93198
2019-301516,2019-04-24,000001,Vente,260000,5,,RUE DES FRERES BONNET,0147,25300,25204,Doubs,25,,,25204000AB0294,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,583,6.344517,46.9243
2019-301861,2019-05-22,000001,Vente,217100,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351051,46.926691
2019-301861,2019-05-22,000001,Vente,217100,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351051,46.926691
2019-301861,2019-05-22,000001,Vente,217100,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,27,75.8,,,,,,,,,1,2,Appartement,74,4,,,,,,6.351051,46.926691
2019-301898,2019-05-21,000001,Vente,207500,5,,RUE DE ST LOUP,0047,25300,25204,Doubs,25,,,25204000AC0070,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35242,46.928277
2019-301898,2019-05-21,000001,Vente,207500,5,,RUE DE ST LOUP,0047,25300,25204,Doubs,25,,,25204000AC0070,,,12,,16,,2,,,,,,3,2,Appartement,72,3,,,,,,6.35242,46.928277
2019-301898,2019-05-21,000001,Vente,207500,5,,RUE DE ST LOUP,0047,25300,25204,Doubs,25,,,25204000AC0070,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35242,46.928277
2019-301911,2019-05-17,000001,Vente,1500000,11,,RUE FLORA,0021,25300,25204,Doubs,25,,,25204000AE0142,,,17,,28,,,,,,,,2,2,Appartement,79,4,,,,,,6.344739,46.922432
2019-301911,2019-05-17,000001,Vente,1500000,5,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0142,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344739,46.922432
2019-301911,2019-05-17,000001,Vente,1500000,5,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0142,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344739,46.922432
2019-301911,2019-05-17,000001,Vente,1500000,14,,RUE POMONE,0059,25300,25204,Doubs,25,,,25204000AE0143,,,17,,32,,,,,,,,2,2,Appartement,94,4,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,8,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0143,,,21,,34,,,,,,,,2,2,Appartement,81,3,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,14,,RUE POMONE,0059,25300,25204,Doubs,25,,,25204000AE0143,,,23,,38,,45,,,,,,3,2,Appartement,70,4,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,8,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0143,,,25,,39,,46,,,,,,3,2,Appartement,70,4,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,8,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0143,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,14,,RUE POMONE,0059,25300,25204,Doubs,25,,,25204000AE0143,,,13,,28,,,,,,,,2,2,Appartement,79,4,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,8,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0143,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,8,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0143,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,8,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0143,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,8,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0143,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,8,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0143,,,41,,48,,,,,,,,2,2,Appartement,131,5,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,8,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0143,,,26,,40,,47,,,,,,3,2,Appartement,70,3,,,,,,6.34477,46.92208
2019-301911,2019-05-17,000001,Vente,1500000,8,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0143,,,14,,30,,,,,,,,2,2,Appartement,81,3,,,,,,6.34477,46.92208
2019-301945,2019-05-24,000001,Vente,170000,21,,RUE DE L EAU VIVE,0067,25300,25204,Doubs,25,,,25204000AE0202,,,18,,28,,,,,,,,2,2,Appartement,68,3,,,,,,6.344485,46.920742
2019-301945,2019-05-24,000001,Vente,170000,21,,RUE DE L EAU VIVE,0067,25300,25204,Doubs,25,,,25204000AE0202,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344485,46.920742
2019-301998,2019-06-13,000001,Vente,303500,15,B,RUE DE LA SYLVE,0049,25300,25204,Doubs,25,,,25204000AD0100,,,1,,,,,,,,,,1,1,Maison,112,8,,,,,,6.35291,46.918636
2019-302080,2019-06-14,000001,Vente,290000,3,,RUE DE L OREE DU BOIS,0037,25300,25204,Doubs,25,,,25204000AD0339,,,10,,12,,13,,14,31.2,3,107.41,6,1,Maison,113,5,,,,,,6.35201,46.920758
2019-302097,2019-06-11,000001,Vente,190000,10,,RIVE DE L'OYE,A005,25300,25204,Doubs,25,,,25204000AA0238,,,10,,,,,,,,,,1,1,Maison,102,5,,,,,,6.34421,46.930549
2019-302163,2019-07-03,000001,Vente,125000,10,B,RUE BURACO,0008,25300,25204,Doubs,25,,,25204000AD0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1065,6.348522,46.920237
2019-302163,2019-07-03,000001,Vente,125000,10,B,RUE BURACO,0008,25300,25204,Doubs,25,,,25204000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,6.348522,46.920237
2019-302290,2019-06-26,000001,Vente,422000,3,,RUE DU CLOS GABRIEL,0145,25300,25204,Doubs,25,,,25204000AC0505,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,655,6.350142,46.924343
2019-302304,2019-06-26,000001,Vente,195000,2,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AB0239,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350833,46.927557
2019-302304,2019-06-26,000001,Vente,195000,2,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AB0239,,,15,,37,,,,,,,,2,2,Appartement,65,3,,,,,,6.350833,46.927557
2019-302343,2019-07-04,000001,Vente,311000,25,,RUE CHAMP PLAIN,0016,25300,25204,Doubs,25,,,25204000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.353453,46.929203
2019-302343,2019-07-04,000001,Vente,311000,25,,RUE CHAMP PLAIN,0016,25300,25204,Doubs,25,,,25204000AC0247,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,700,6.353453,46.929203
2019-302372,2019-06-19,000002,Vente,7094,5221,,CRET DE LA RAPPE,B028,25300,25204,Doubs,25,,,252040000A0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,17735,6.356945,46.93659
2019-302399,2019-07-05,000001,Vente,230000,9,,RUE DE BESANCON,0006,25300,25204,Doubs,25,,,25204000AE0243,,,60,132.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.342875,46.923536
2019-302399,2019-07-05,000001,Vente,230000,9,,RUE DE BESANCON,0006,25300,25204,Doubs,25,,,25204000AE0243,,,61,132.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.342875,46.923536
2019-302442,2019-07-25,000001,Vente,91000,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351051,46.926691
2019-302442,2019-07-25,000001,Vente,91000,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,2,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.351051,46.926691
2019-302480,2019-07-15,000002,Vente,7049,,,LE VILLAGE EST,B082,25300,25204,Doubs,25,,,25204000AC0551,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,133,6.354202,46.92672
2019-302563,2019-07-24,000001,Vente,323000,23,,RUE CHAMP PLAIN,0016,25300,25204,Doubs,25,,,25204000AC0248,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,669,6.353657,46.929005
2019-302677,2019-07-16,000001,Vente,271400,3,C,RUE BASSE,0005,25300,25204,Doubs,25,,,25204000AA0415,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.34842,46.928467
2019-302677,2019-07-16,000001,Vente,271400,3,C,RUE BASSE,0005,25300,25204,Doubs,25,,,25204000AA0423,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,322,6.348589,46.928491
2019-302776,2019-08-26,000001,Vente,234000,23,,RUE DU TARTET,0050,25300,25204,Doubs,25,,,25204000AC0473,,,20,65.65,4,,,,,,,,2,2,Appartement,66,3,,,,,,6.355275,46.923795
2019-302776,2019-08-26,000001,Vente,234000,23,,RUE DU TARTET,0050,25300,25204,Doubs,25,,,25204000AC0473,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355275,46.923795
2019-302780,2019-08-29,000001,Vente,60000,,,LA GRANDE OIE,B037,25300,25204,Doubs,25,,,252040000A0384,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2940,6.349147,46.943382
2019-302780,2019-08-29,000001,Vente,60000,,,LA GRANDE OIE,B037,25300,25204,Doubs,25,,,252040000A0385,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1900,6.348167,46.943272
2019-302780,2019-08-29,000001,Vente,60000,5191,,LA GRANDE OIE,B037,25300,25204,Doubs,25,,,252040000A0626,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,6.346714,46.942372
2019-302797,2019-08-21,000001,Vente,267000,1,,RUE DU PUITS,0043,25300,25204,Doubs,25,,,25204000AB0133,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347593,46.926947
2019-302797,2019-08-21,000001,Vente,267000,1,,RUE DU PUITS,0043,25300,25204,Doubs,25,,,25204000AB0133,,,20,,33,,,,,,,,2,2,Appartement,101,4,,,,,,6.347593,46.926947
2019-302834,2019-09-05,000001,Vente,50000,9,,RUE DE BESANCON,0006,25300,25204,Doubs,25,,,25204000AE0243,,,26,16,27,16.5,28,16,,,,,3,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.342875,46.923536
2019-302834,2019-09-05,000001,Vente,50000,9,,RUE DE BESANCON,0006,25300,25204,Doubs,25,,,25204000AE0243,,,22,16,25,16.5,,,,,,,2,4,Local industriel. commercial ou assimilé,16,0,,,,,,6.342875,46.923536
2019-302835,2019-09-05,000002,Vente,20000,9,,RUE DE BESANCON,0006,25300,25204,Doubs,25,,,25204000AE0243,,,31,17,32,16,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,6.342875,46.923536
2019-302904,2019-08-28,000001,Vente,77735,,,CRET DE LA RAPPE,B028,25300,25204,Doubs,25,,,25204000AA0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,6.352368,46.932322
2019-303129,2019-08-27,000001,Vente,224000,3,,RUE BOUSSON,0009,25300,25204,Doubs,25,,,25204000AB0170,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34967,46.92635
2019-303129,2019-08-27,000001,Vente,224000,3,,RUE BOUSSON,0009,25300,25204,Doubs,25,,,25204000AB0170,,,18,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.34967,46.92635
2019-303284,2019-10-04,000001,Vente,10000,5026,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0196,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351675,46.917272
2019-303385,2019-10-11,000001,Vente,55000,107,,RUE DES ARTISANS,0002,25300,25204,Doubs,25,,,25204000ZB0055,,,19,,5,73.31,,,,,,,2,4,Local industriel. commercial ou assimilé,95,0,,,,,,6.348457,46.934571
2019-303385,2019-10-11,000001,Vente,55000,107,,RUE DES ARTISANS,0002,25300,25204,Doubs,25,,,25204000ZB0055,,,19,,,,,,,,,,1,2,Appartement,40,1,,,,,,6.348457,46.934571
2019-303422,2019-10-16,000001,Vente,284000,3,,RUE BOUSSON,0009,25300,25204,Doubs,25,,,25204000AB0170,,,25,97,,,,,,,,,1,2,Appartement,97,4,,,,,,6.34967,46.92635
2019-303422,2019-10-16,000001,Vente,284000,3,,RUE BOUSSON,0009,25300,25204,Doubs,25,,,25204000AB0170,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34967,46.92635
2019-303422,2019-10-16,000001,Vente,284000,3,,RUE BOUSSON,0009,25300,25204,Doubs,25,,,25204000AB0170,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34967,46.92635
2019-303435,2019-10-16,000001,Vente,216000,12,,RUE CALLISTO,0011,25300,25204,Doubs,25,,,25204000AB0068,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,367,6.34633,46.926388
2019-303468,2019-10-23,000001,Vente en l'état futur d'achèvement,274000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,607,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303468,2019-10-23,000001,Vente en l'état futur d'achèvement,274000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303468,2019-10-23,000001,Vente en l'état futur d'achèvement,274000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,116,,,,,,,,,,1,2,Appartement,90,3,,,,,,6.346788,46.926698
2019-303469,2019-10-23,000001,Vente en l'état futur d'achèvement,140402.73,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303469,2019-10-23,000001,Vente en l'état futur d'achèvement,140402.73,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,626,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303469,2019-10-23,000001,Vente en l'état futur d'achèvement,140402.73,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,125,,,,,,,,,,1,,,,,,,,,,6.346788,46.926698
2019-303469,2019-10-23,000001,Vente en l'état futur d'achèvement,140402.73,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,111,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.346788,46.926698
2019-303471,2019-10-28,000001,Vente en l'état futur d'achèvement,207266.83,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,604,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303471,2019-10-28,000001,Vente en l'état futur d'achèvement,207266.83,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303471,2019-10-28,000001,Vente en l'état futur d'achèvement,207266.83,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,104,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.346788,46.926698
2019-303472,2019-10-25,000001,Vente en l'état futur d'achèvement,199000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,616,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303472,2019-10-25,000001,Vente en l'état futur d'achèvement,199000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303472,2019-10-25,000001,Vente en l'état futur d'achèvement,199000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,210,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.346788,46.926698
2019-303474,2019-10-28,000001,Vente en l'état futur d'achèvement,286000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303474,2019-10-28,000001,Vente en l'état futur d'achèvement,286000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303474,2019-10-28,000001,Vente en l'état futur d'achèvement,286000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,213,,,,,,,,,,1,2,Appartement,88,4,,,,,,6.346788,46.926698
2019-303491,2019-10-24,000001,Vente en l'état futur d'achèvement,143822.05,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303491,2019-10-24,000001,Vente en l'état futur d'achèvement,143822.05,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,618,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303491,2019-10-24,000001,Vente en l'état futur d'achèvement,143822.05,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,211,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.346788,46.926698
2019-303492,2019-10-28,000001,Vente en l'état futur d'achèvement,139500,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,105,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.346788,46.926698
2019-303492,2019-10-28,000001,Vente en l'état futur d'achèvement,139500,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,605,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303492,2019-10-28,000001,Vente en l'état futur d'achèvement,139500,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303507,2019-11-18,000001,Vente,900,1,,RUE DE LA POSTE,0042,25300,25204,Doubs,25,,,25204000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.350181,46.926922
2019-303507,2019-11-18,000001,Vente,900,,,LE VILLAGE,B071,25300,25204,Doubs,25,,,25204000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.350183,46.927013
2019-303511,2019-10-30,000001,Vente,248000,41,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0162,,,1,149.25,,,,,,,,,1,2,Appartement,107,4,,,,,,6.354408,46.929555
2019-303511,2019-10-30,000001,Vente,248000,41,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0162,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354408,46.929555
2019-303571,2019-11-04,000001,Vente,30185,,,CRET DE LA RAPPE,B028,25300,25204,Doubs,25,,,25204000AA0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,6.352512,46.931609
2019-303638,2019-11-22,000001,Vente,5000,,,PRES ROTTES,B060,25300,25204,Doubs,25,,,252040000C0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6940,6.385361,46.938114
2019-303663,2019-11-19,000001,Vente,175000,3,,RUE DE ST LOUP,0047,25300,25204,Doubs,25,,,25204000AC0069,,,1,92.8,3,16.94,,,,,,,2,2,Appartement,96,5,,,,,,6.352232,46.928442
2019-303663,2019-11-19,000001,Vente,175000,3,,RUE DE ST LOUP,0047,25300,25204,Doubs,25,,,25204000AC0069,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352232,46.928442
2019-303664,2019-11-19,000001,Vente,5000,,,AU RONDET,B063,25300,25204,Doubs,25,,,252040000A0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11950,6.370401,46.933246
2019-303705,2019-11-22,000001,Vente,285000,4,,RIVE DE L'OYE,A005,25300,25204,Doubs,25,,,25204000AA0238,,,4,106,,,,,,,,,1,1,Maison,102,5,,,,,,6.34421,46.930549
2019-303720,2019-11-06,000001,Vente,233000,3,,RUE BOUSSON,0009,25300,25204,Doubs,25,,,25204000AB0170,,,27,59.5,31,14.5,,,,,,,2,2,Appartement,60,2,,,,,,6.34967,46.92635
2019-303720,2019-11-06,000001,Vente,233000,3,,RUE BOUSSON,0009,25300,25204,Doubs,25,,,25204000AB0170,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34967,46.92635
2019-303731,2019-11-22,000001,Vente,149000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,115,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.346788,46.926698
2019-303731,2019-11-22,000001,Vente,149000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303731,2019-11-22,000001,Vente,149000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,606,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303732,2019-11-25,000001,Vente,147000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303732,2019-11-25,000001,Vente,147000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,624,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303732,2019-11-25,000001,Vente,147000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,109,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.346788,46.926698
2019-303838,2019-12-02,000001,Vente,140945.94,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,617,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303838,2019-12-02,000001,Vente,140945.94,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2019-303838,2019-12-02,000001,Vente,140945.94,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,212,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.346788,46.926698
2019-303839,2019-12-02,000001,Vente,145870.47,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0314,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698