id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-514881,2023-04-05,000001,Vente,223250,1645,,RTE DE LA MAIRIE,0100,38350,38361,Saint-Arey,38,,,383610000B1081,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,366,5.747122,44.870517
2023-514881,2023-04-05,000001,Vente,223250,,,LA BEAUME,B002,38350,38361,Saint-Arey,38,,,383610000B1272,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.747271,44.870559
2023-514881,2023-04-05,000001,Vente,223250,,,LA BEAUME,B002,38350,38361,Saint-Arey,38,,,383610000B1273,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.747304,44.870579
2023-517852,2023-06-08,000001,Vente,5000,,,SAINT AREY,B039,38350,38361,Saint-Arey,38,,,383610000B0366,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,5.731364,44.873194
2023-517852,2023-06-08,000001,Vente,5000,,,SAINT AREY,B039,38350,38361,Saint-Arey,38,,,383610000B0367,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,340,5.730634,44.873067
2023-517852,2023-06-08,000001,Vente,5000,,,SAINT AREY,B039,38350,38361,Saint-Arey,38,,,383610000B0368,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3120,5.730706,44.87347
2023-517852,2023-06-08,000001,Vente,5000,,,SAINT AREY,B039,38350,38361,Saint-Arey,38,,,383610000B0369,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2770,5.731302,44.873471
2023-517852,2023-06-08,000001,Vente,5000,,,SAINT AREY,B039,38350,38361,Saint-Arey,38,,,383610000B0370,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,5.731162,44.87376
2023-517852,2023-06-08,000001,Vente,5000,,,SAINT AREY,B039,38350,38361,Saint-Arey,38,,,383610000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,3160,5.732059,44.873492
2023-517852,2023-06-08,000001,Vente,5000,,,SAINT AREY,B039,38350,38361,Saint-Arey,38,,,383610000B0376,,,,,,,,,,,,,0,,,,,P,prés,,,2355,5.732539,44.873184
2023-517852,2023-06-08,000001,Vente,5000,,,SAINT AREY,B039,38350,38361,Saint-Arey,38,,,383610000B0377,,,,,,,,,,,,,0,,,,,P,prés,,,2355,5.732971,44.872987
2023-517852,2023-06-08,000001,Vente,5000,,,LE SABOT,B037,38350,38361,Saint-Arey,38,,,383610000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,3270,5.732647,44.873783
2023-517852,2023-06-08,000001,Vente,5000,,,LE SABOT,B037,38350,38361,Saint-Arey,38,,,383610000B0463,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2130,5.732166,44.87396
2023-517852,2023-06-08,000001,Vente,5000,,,LE SABOT,B037,38350,38361,Saint-Arey,38,,,383610000B0464,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,260,5.731772,44.874267
2023-517852,2023-06-08,000001,Vente,5000,,,LE SABOT,B037,38350,38361,Saint-Arey,38,,,383610000B0465,,,,,,,,,,,,,0,,,,,PA,pâtures,,,530,5.731738,44.874604
2023-517852,2023-06-08,000001,Vente,5000,,,LE SABOT,B037,38350,38361,Saint-Arey,38,,,383610000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,3200,5.732129,44.874712
2023-520843,2023-08-31,000001,Vente,1425,,,CHAMP GIEN,B005,38350,38361,Saint-Arey,38,,,383610000B0240,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7130,5.74177,44.869221
2023-520843,2023-08-31,000001,Vente,1425,,,CHAMP GIEN,B005,38350,38361,Saint-Arey,38,,,383610000B0242,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1070,5.740744,44.868826
2023-520843,2023-08-31,000001,Vente,1425,,,CHAMP GIEN,B005,38350,38361,Saint-Arey,38,,,383610000B0938,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1395,5.743558,44.867559
