siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501161,00010,21850116100010,O,1983-03-01,02,2019,,2021-10-27T08:11:02,true,4,,2,,RUE,DU MARCHAIS,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.374461,46.439982,0.94,housenumber,2 Rue du Marchais 85540 La Jonchère,85116_0120_00002,G,2 RUE DU MARCHAIS,
218501161,00028,21850116100028,O,1997-01-01,NN,,,2009-03-09T14:25:21,false,4,MAIRIE,2,,RUE,DU MARCHAIS,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS DE LA JONCHERE,,,,42.99Z,NAFRev2,N,-1.374461,46.439982,0.94,housenumber,2 Rue du Marchais 85540 La Jonchère,85116_0120_00002,G,2 RUE DU MARCHAIS,
218501161,00036,21850116100036,O,1998-06-01,NN,,,2008-01-04T18:44:07,false,3,MAIRIE,2,,RUE,DU MARCHAIS,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENTS COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.374461,46.439982,0.94,housenumber,2 Rue du Marchais 85540 La Jonchère,85116_0120_00002,G,2 RUE DU MARCHAIS,
218501161,00044,21850116100044,O,2003-01-01,NN,,,2008-03-21T11:21:49,false,4,MAIRIE,2,,RUE,DU MARCHAIS,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES CHENES,,,,42.99Z,NAFRev2,N,-1.374461,46.439982,0.94,housenumber,2 Rue du Marchais 85540 La Jonchère,85116_0120_00002,G,2 RUE DU MARCHAIS,
218501161,00051,21850116100051,O,2003-06-24,NN,,,2009-03-09T14:47:37,false,4,MAIRIE,2,,RUE,DU MARCHAIS,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.374461,46.439982,0.94,housenumber,2 Rue du Marchais 85540 La Jonchère,85116_0120_00002,G,2 RUE DU MARCHAIS,
218501161,00069,21850116100069,O,2003-10-29,NN,,,2007-10-31T09:15:22,false,3,MAIRIE,,,,,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2007-09-25,F,LOTISSEMENT TENEMENT DES ARTISANS,,,,70.1C,NAFRev1,N,-1.379359,46.439572,0.37,street,Impasse de la Gorderie 85540 La Jonchère,85116_0587,D,IMPASSE DE LA GORDERIE,
268500428,00019,26850042800019,O,1983-03-01,NN,,,2018-06-20T11:21:23,true,4,,2,,RUE,DU MARCHAIS,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.374461,46.439982,0.94,housenumber,2 Rue du Marchais 85540 La Jonchère,85116_0120_00002,G,2 RUE DU MARCHAIS,
298501982,00011,29850198200011,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,90.12,NAP,N,-1.379359,46.439572,0.37,street,Impasse de la Gorderie 85540 La Jonchère,85116_0587,G,IMPASSE DE LA GORDERIE,
301326161,00017,30132616100017,O,,NN,,,,true,1,,,,LD,NOZIERE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,,F,,,,,44.34,NAP,N,-1.386123,46.42787,0.92,street,Rue de la Nozière 85540 La Jonchère,85116_0180,G,RUE DE LA NOZIERE,
305059446,00057,30505944600057,O,1996-04-09,NN,,,2008-02-22T08:57:43,false,4,,,,,ZONE ARTISANALE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.5Z,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306923319,00017,30692331900017,O,,NN,,,,true,1,,,,,LE BOURG,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310424676,00016,31042467600016,O,,,,,,true,1,,,,,,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
310946157,00024,31094615700024,O,1900-01-01,NN,,,2006-10-27T00:28:12,false,3,,3,,RTE,DE ST CYR,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,74.1J,NAFRev1,N,-1.371713,46.442641,0.66,housenumber,3 Rue de Saint-Cyr 85540 La Jonchère,85116_0520_00003,G,3 RUE DE SAINT CYR,
310946157,00065,31094615700065,O,2006-01-01,,,,2020-06-09T20:00:30,true,4,,3,,RTE,DE SAINT CYR,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,35.11Z,NAFRev2,N,-1.371713,46.442641,0.8,housenumber,3 Rue de Saint-Cyr 85540 La Jonchère,85116_0520_00003,G,3 RUE DE SAINT CYR,
311954846,00011,31195484600011,O,,,,,,true,1,,,,,BOURG,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318451929,00018,31845192900018,O,1980-01-01,NN,,3831ZA,2015-03-17T00:14:46,true,6,,,,,LA CIGOGNE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,38.32Z,NAFRev2,O,-1.391017,46.426427,0.93,street,Rue de la Cigogne 85540 La Jonchère,85116_0046,G,RUE DE LA CIGOGNE,
318947793,00010,31894779300010,O,,NN,,,2020-08-20T03:58:25,true,1,,,,,LE PETIT LOGIS,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.3Z,NAF1993,N,-1.4322114,46.7727474,0.88,poi.residential,Lotissement Le Petit Logis 2 (Zone résidentielle) Bellevigny,https://osm.org/way/573409750,G,,
325066876,00013,32506687600013,O,1982-07-16,NN,,0162ZP,2019-12-06T13:12:44,true,4,,,,,LA NOZIERE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,93.29Z,NAFRev2,N,-1.386123,46.42787,0.92,street,Rue de la Nozière 85540 La Jonchère,85116_0180,G,RUE DE LA NOZIERE,
325291755,00016,32529175500016,O,1982-04-20,NN,,,2007-01-18T09:16:43,true,3,,,,,LA NOZIERE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.386123,46.42787,0.92,street,Rue de la Nozière 85540 La Jonchère,85116_0180,G,RUE DE LA NOZIERE,
337659064,00014,33765906400014,O,1986-05-01,NN,,,2008-01-04T21:12:58,true,6,,19,,RUE,DES ERONCES,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.38802,46.424533,0.94,housenumber,19 Rue des Éronces 85540 La Jonchère,85116_0077_00019,G,19 RUE DES ERONCES,
338424278,00020,33842427800020,O,,NN,,,,true,1,,9,,LOT,GABORIT,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
338493927,00036,33849392700036,O,2000-01-17,NN,,4322AZ,2021-06-11T08:36:40,true,11,,15,,RUE,DE LA CASSE A PIERRE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.22A,NAFRev2,N,-1.378111,46.442137,0.95,housenumber,15 Rue de la Casse à Pierre 85540 La Jonchère,85116_0040_00015,G,15 RUE DE LA CASSE A PIERRE,
340166180,00018,34016618000018,O,1987-01-01,NN,,4391BZ,2015-05-11T19:28:37,true,4,,19,,RUE,DE LA CASSE A PIERRE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.91B,NAFRev2,N,-1.378559,46.44257,0.95,interpolation,19 Rue de la Casse à Pierre 85540 La Jonchère,,G,17 RUE DE LA CASSE A PIERRE,
348515677,00014,34851567700014,O,1988-09-22,NN,,,,true,1,,12,,RUE,DE L AJONC,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,-1.375646,46.438319,0.81,street,Rue de l’Ajonc 85540 La Jonchère,85116_0010,G,RUE DE L AJONC,
349902627,00018,34990262700018,O,1989-02-07,NN,,,2021-07-07T04:06:01,true,4,,,,,LA PLAINE DE ERONCES,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,68.20B,NAFRev2,N,-1.374397,46.438931,0.63,street,Rue de la Plaine 85540 La Jonchère,85116_0250,G,RUE DE LA PLAINE,
350152294,00046,35015229400046,O,1998-04-01,,,,,false,3,,,,,LA PLAINE DES ERONCES,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.2C,NAF1993,N,-1.387618,46.425227,0.61,street,Rue des Éronces 85540 La Jonchère,85116_0077,G,RUE DES ERONCES,
350430286,00012,35043028600012,O,,NN,,,,true,1,,,,LD,LA PLAINE DES ERONCES,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,74.4B,NAF1993,N,-1.387618,46.425227,0.61,street,Rue des Éronces 85540 La Jonchère,85116_0077,G,RUE DES ERONCES,
350830592,00019,35083059200019,O,1989-01-25,NN,,,2007-03-23T14:22:16,false,3,,,,,LE BOURG,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350830592,00027,35083059200027,O,2007-01-01,01,2019,,2021-10-27T08:01:24,true,2,,,,CHE,DE LA JAUNIERE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.374603,46.440808,0.83,street,Rue de la Jaunière 85540 La Jonchère,85116_0586,G,RUE DE LA JAUNIERE,
351389515,00047,35138951500047,O,2002-01-01,NN,,,2009-07-08T04:32:14,true,4,,14,,RUE,DE L EGLISE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.84Z,NAFRev2,N,-1.375941,46.439828,0.94,housenumber,14 Rue de l’Église 85540 La Jonchère,85116_0070_00014,G,14 RUE DE L EGLISE,
354003238,00012,35400323800012,O,1989-12-25,NN,,,,false,3,,12,,RUE,DE L AJONC,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1998-10-01,F,ASSOCIE DE SNC,,,,74.1J,NAF1993,N,-1.375646,46.438319,0.81,street,Rue de l’Ajonc 85540 La Jonchère,85116_0010,G,RUE DE L AJONC,
354003352,00029,35400335200029,O,1998-10-01,NN,,,2008-11-08T00:32:00,true,3,,24,,RUE,DE L'AJONC,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2J,NAFRev1,O,-1.375767,46.437155,0.94,housenumber,24 Rue de l’Ajonc 85540 La Jonchère,85116_0010_00024,G,24 RUE DE L AJONC,
381273036,00057,38127303600057,O,2003-02-28,NN,,4312BA,2019-06-24T13:11:05,true,4,,3,,RTE,DE LA CIGOGNE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.12A,NAFRev2,O,-1.394589,46.425679,0.81,housenumber,3 Rue de la Cigogne 85540 La Jonchère,85116_0046_00003,G,3 RUE DE LA CIGOGNE,
383362225,00039,38336222500039,O,2003-03-18,NN,,,2016-02-01T07:51:51,false,6,,4,,RUE,DE LA TONNELLE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.75Z,NAFRev2,N,-1.377059,46.440604,0.94,housenumber,4 Rue de la Tonnelle 85540 La Jonchère,85116_0560_00004,G,4 RUE DE LA TONNELLE,
383387297,00021,38338729700021,O,2006-06-11,,,,2019-07-30T03:42:41,true,3,,2,,RUE,DE LA TONNELLE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20A,NAFRev2,N,-1.37705,46.440684,0.94,housenumber,2 Rue de la Tonnelle 85540 La Jonchère,85116_0560_00002,G,2 RUE DE LA TONNELLE,
387730146,00033,38773014600033,O,2004-02-01,NN,,,2021-02-23T11:13:45,true,3,,,,,LA NOZIERE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-1.386123,46.42787,0.92,street,Rue de la Nozière 85540 La Jonchère,85116_0180,G,RUE DE LA NOZIERE,
390219400,00012,39021940000012,O,1993-01-01,NN,,,2014-07-08T01:17:20,true,6,,,,RTE,DE SAINT CYR,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,N,-1.371629,46.442654,0.79,street,Rue de Saint-Cyr 85540 La Jonchère,85116_0520,G,RUE DE SAINT CYR,
393454251,00017,39345425100017,O,1994-01-01,NN,,,,true,3,,,,,BOURG,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393882378,00036,39388237800036,O,2003-07-01,NN,,4399DC,2021-08-04T11:13:36,true,1,,7,,RUE,DES ARTISANS,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,81.30Z,NAFRev2,N,-1.393436,46.424833,0.94,housenumber,7 Rue des Artisans 85540 La Jonchère,85116_0017_00007,G,7 RUE DES ARTISANS,
397801333,00030,39780133300030,O,2021-08-16,,,,2021-09-04T11:53:14,true,1,,16,,RUE,DE SAINT CYR,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,86.90E,NAFRev2,N,-1.371629,46.442654,0.94,housenumber,16 Rue de Saint-Cyr 85540 La Jonchère,85116_0520_00016,G,16 RUE DE SAINT CYR,
399097294,00025,39909729400025,O,1996-07-01,NN,,,2006-10-28T02:39:57,false,3,,,,,LA CIGOGNE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,-1.391017,46.426427,0.93,street,Rue de la Cigogne 85540 La Jonchère,85116_0046,G,RUE DE LA CIGOGNE,
399459718,00017,39945971800017,O,,NN,,,,true,1,,,,RUE,DE L'AJONC,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,O,-1.375646,46.438319,0.94,street,Rue de l’Ajonc 85540 La Jonchère,85116_0010,G,RUE DE L AJONC,
399838077,00010,39983807700010,O,1995-01-01,NN,,,2018-09-29T12:26:13,true,4,LA FREDONNIERE,3,,,LA FREDONNIERE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.399893,46.433048,0.87,housenumber,3 Route de la Fredonnière 85540 La Jonchère,85116_z6i8zm_00003,G,3 ROUTE DE LA FREDONNIERE,
400593372,00032,40059337200032,O,2006-07-13,,,4322AZ,2021-06-19T11:48:16,true,3,,5,,RUE,DU GRAND BUISSON,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,BONIN,43.22A,NAFRev2,N,-1.378033,46.436917,0.94,housenumber,5 Rue du Grand Buisson 85540 La Jonchère,85116_0161_00005,G,5 RUE DU GRAND BUISSON,
401281829,00085,40128182900085,O,2011-03-01,,,,2017-11-07T08:41:40,false,4,,14,,RUE,DE LA PLAINE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2017-09-16,F,,,,,85.52Z,NAFRev2,N,-1.374076,46.437905,0.94,housenumber,14 Rue de la Plaine 85540 La Jonchère,85116_0250_00014,G,14 RUE DE LA PLAINE,
402494751,00025,40249475100025,O,1996-07-01,NN,,,2013-07-05T08:23:29,false,4,,,,,,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
408081446,00010,40808144600010,O,1996-06-29,,,,,true,1,,,,,ZONE ARTISANALE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,92.6C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
411715659,00016,41171565900016,O,1987-12-31,NN,,,2010-04-18T07:30:23,true,4,,,,,LA FREDONNIERE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.399779,46.43327,0.92,street,Route de la Fredonnière 85540 La Jonchère,85116_z6i8zm,G,ROUTE DE LA FREDONNIERE,
411717317,00019,41171731700019,O,1987-12-31,NN,,,2011-06-30T14:13:41,true,4,,,,,LA FREDONNIERE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-1.399779,46.43327,0.92,street,Route de la Fredonnière 85540 La Jonchère,85116_z6i8zm,G,ROUTE DE LA FREDONNIERE,
411718661,00019,41171866100019,O,1987-12-31,NN,,,2012-06-04T04:07:19,true,4,,,,,L'OIE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.50Z,NAFRev2,N,2.2101131,44.4477155,0.89,poi,Pont de l'Oie Vaureilles,https://osm.org/way/409574322,G,,
411719107,00012,41171910700012,O,1987-12-31,NN,,,2006-10-28T03:58:37,true,4,,15,,RUE,DE LA LIAIE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.373722,46.437433,0.94,housenumber,15 Rue de la Liaie 85540 La Jonchère,85116_0105_00015,G,15 RUE DE LA LIAIE,
411722515,00011,41172251500011,O,1989-01-01,NN,,,2015-03-30T04:26:37,true,4,,,,,LA TROP CHERE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,-1.399984,46.425872,0.92,street,Route de la Trop Chère 85540 La Jonchère,85116_0590,G,ROUTE DE LA TROP CHERE,
411723968,00011,41172396800011,O,1987-12-31,NN,,,2008-01-04T22:03:13,true,3,,,,,LA BLAIRE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.373446,46.438569,0.56,street,Rue de la Traire 85540 La Jonchère,85116_0580,G,RUE DE LA TRAIRE,
419280722,00028,41928072200028,O,1999-01-01,NN,,,,false,4,,4,,RUE,DU MOULIN DE LA GARDE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.2J,NAF1993,N,-1.395009,46.429075,0.88,street,Rue du Moulin de la Garde 85540 La Jonchère,85116_0131,G,RUE DU MOULIN DE LA GARDE,
420150906,00014,42015090600014,O,1998-10-01,,,,,true,1,,30,,RTE,DE ST CYR EN TALMONDAIS,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4Y,NAF1993,N,-1.369542,46.443471,0.41,housenumber,30 Rue de Saint-Cyr 85540 La Jonchère,85116_0520_00030,G,30 RUE DE SAINT CYR,
420299315,00069,42029931500069,O,2003-04-01,,,,2009-08-13T09:20:37,false,3,,23,,RUE,DE L'AJONC,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,O,-1.375646,46.438319,0.81,street,Rue de l’Ajonc 85540 La Jonchère,85116_0010,G,RUE DE L AJONC,
420299315,00077,42029931500077,O,2009-08-13,,,,2012-11-09T01:10:56,false,2,1 RESIDENCE LES ORMEAUX,1,,PL,DE L'EGLISE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.34Z,NAFRev2,N,-1.374837,46.439704,0.83,housenumber,1 Place de l’Église 85540 La Jonchère,85116_0071_00001,G,1 PLACE DE L EGLISE,
420476822,00028,42047682200028,O,2015-09-01,,,4332AA,2021-02-23T11:41:34,true,1,,8,,RUE,DU CALVAIRE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.32A,NAFRev2,N,-1.379362,46.436821,0.94,housenumber,8 Rue du Calvaire 85540 La Jonchère,85116_0030_00008,G,8 RUE DU CALVAIRE,
422354472,00025,42235447200025,O,1999-10-01,NN,,,2011-05-03T00:37:48,false,5,,6,,RUE,DU CALVAIRE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4C,NAF1993,N,-1.379179,46.437271,0.94,housenumber,6 Rue du Calvaire 85540 La Jonchère,85116_0030_00006,G,6 RUE DU CALVAIRE,
422354472,00033,42235447200033,O,2007-10-01,NN,,4399CZ,2020-08-07T09:26:14,false,7,,17,T,RUE,DE LA CASSE A PIERRE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,43.99C,NAFRev2,N,-1.377367,46.441485,0.84,street,Rue de la Casse à Pierre 85540 La Jonchère,85116_0040,G,RUE DE LA CASSE A PIERRE,
422354472,00041,42235447200041,O,2020-08-03,,,4399CZ,2021-02-23T11:43:57,true,1,,6,T,RUE,DE SAINT CYR,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,TRAVERS FREDERIC,43.99C,NAFRev2,N,-1.370467,46.440632,0.94,housenumber,6t Rue de Saint-Cyr 85540 La Jonchère,85116_0520_00006_t,G,6T RUE DE SAINT CYR,
423000181,00010,42300018100010,O,1999-04-15,NN,,,2019-12-09T10:21:32,true,3,,,,CHE,DU GRAND BUISSON,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.377848,46.43676,0.84,street,Rue du Grand Buisson 85540 La Jonchère,85116_0161,G,RUE DU GRAND BUISSON,
424308252,00024,42430825200024,O,2006-05-01,,,,2018-01-15T08:03:57,false,5,,4,,RUE,DU MOULIN DE LA GARDE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,02.40Z,NAFRev2,N,-1.395009,46.429075,0.88,street,Rue du Moulin de la Garde 85540 La Jonchère,85116_0131,G,RUE DU MOULIN DE LA GARDE,
424308252,00032,42430825200032,O,2016-01-04,,,,2018-03-08T14:13:30,false,2,,5,B,RUE,DU MOULIN DE LA GARDE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20A,NAFRev2,N,-1.395147,46.428424,0.94,interpolation,5 Rue du Moulin de la Garde 85540 La Jonchère,,G,3 RUE DU MOULIN DE LA GARDE,
424454890,00023,42445489000023,O,1999-08-01,NN,,,2014-02-11T07:40:17,false,4,,,,LD,LA PLAINE DES ERONCES,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,45.11Z,NAFRev2,N,-1.387618,46.425227,0.61,street,Rue des Éronces 85540 La Jonchère,85116_0077,G,RUE DES ERONCES,
425054673,00016,42505467300016,O,1999-11-28,NN,,,2010-12-24T06:30:07,true,5,,1,,RUE,DU MOULIN DE LA GARDE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.38B,NAFRev2,N,-1.395614,46.427054,0.94,housenumber,1 Rue du Moulin de la Garde 85540 La Jonchère,85116_0131_00001,G,1 RUE DU MOULIN DE LA GARDE,
428675144,00011,42867514400011,O,1975-01-01,NN,,,2007-01-18T09:42:30,true,3,,,,,,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429235989,00010,42923598900010,O,2000-02-01,NN,,,2008-01-05T01:36:48,true,3,,,,LD,LA CROIX,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.377367,46.441485,0.42,street,Rue de la Casse à Pierre 85540 La Jonchère,85116_0040,G,RUE DE LA CASSE A PIERRE,
431342708,00010,43134270800010,O,1966-12-31,,,,2006-11-25T16:56:19,true,1,,8,,RUE,DU MIDI,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.374847,46.437444,0.94,housenumber,8 Rue du Midi 85540 La Jonchère,85116_0130_00008,G,8 RUE DU MIDI,
432196210,00012,43219621000012,O,2000-07-15,NN,,,,true,3,BEAUSEJOUR,8,,RTE,DE ST CYR,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.4B,NAFRev1,N,-1.371837,46.44167,0.66,housenumber,8 Rue de Saint-Cyr 85540 La Jonchère,85116_0520_00008,G,8 RUE DE SAINT CYR,
432709624,00030,43270962400030,O,2016-02-01,,,,2021-02-23T13:14:00,true,1,,2,,RUE,DU MOULIN DE LA GARDE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-1.395673,46.426379,0.94,housenumber,2 Rue du Moulin de la Garde 85540 La Jonchère,85116_0131_00002,G,2 RUE DU MOULIN DE LA GARDE,
435284690,00037,43528469000037,O,2007-02-01,,,,2008-01-04T19:47:52,true,2,,1,,CHE,DU FIEF BODIN,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
438477887,00014,43847788700014,O,2001-07-09,NN,,,2021-01-04T09:37:11,true,4,ZA LE TENEMENT,,,RUE,DES ARTISANS,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,92.7C,NAFRev1,O,-1.393371,46.42519,0.94,street,Rue des Artisans 85540 La Jonchère,85116_0017,G,RUE DES ARTISANS,
439116351,00040,43911635100040,O,2014-11-17,,,,2021-02-23T13:19:45,true,1,,16,,RUE,DE LA TRAIRE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,47.99A,NAFRev2,N,-1.373455,46.438062,0.94,housenumber,16 Rue de la Traire 85540 La Jonchère,85116_0580_00016,G,16 RUE DE LA TRAIRE,
441557592,00017,44155759200017,O,2002-04-06,NN,,,2010-04-06T07:33:35,false,5,,8,,RUE,DU MIDI,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,47.89Z,NAFRev2,N,-1.374847,46.437444,0.94,housenumber,8 Rue du Midi 85540 La Jonchère,85116_0130_00008,G,8 RUE DU MIDI,
442439733,00068,44243973300068,O,2009-08-18,,,,2012-11-09T01:23:37,true,2,,32,,RUE,DE LA CASSE A PIERRE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-1.37806,46.442222,0.95,housenumber,32 Rue de la Casse à Pierre 85540 La Jonchère,85116_0040_00032,G,32 RUE DE LA CASSE A PIERRE,
444742381,00015,44474238100015,O,2002-12-19,NN,,,2008-11-08T02:21:13,true,3,ZA LE TENEMENT,,,RUE,DES ARTISANS,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2V,NAFRev1,O,-1.393371,46.42519,0.94,street,Rue des Artisans 85540 La Jonchère,85116_0017,G,RUE DES ARTISANS,
450970041,00015,45097004100015,O,2003-11-01,NN,,,2009-06-14T04:55:56,true,4,,,,,LA NAUGOGNE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,-1.391017,46.426427,0.55,street,Rue de la Cigogne 85540 La Jonchère,85116_0046,G,RUE DE LA CIGOGNE,
451313498,00029,45131349800029,O,2005-09-01,,,,2021-10-28T08:42:37,true,5,LES DEMOISELLES,30,,RTE,DE ST CYR,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,95.24Z,NAFRev2,N,-1.369542,46.443471,0.68,housenumber,30 Rue de Saint-Cyr 85540 La Jonchère,85116_0520_00030,G,30 RUE DE SAINT CYR,
452162134,00012,45216213400012,O,2004-02-01,NN,,4399CZ,2016-04-26T02:13:46,true,4,,,,,LA NOZIERE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,41.20A,NAFRev2,O,-1.386123,46.42787,0.92,street,Rue de la Nozière 85540 La Jonchère,85116_0180,G,RUE DE LA NOZIERE,
452480684,00011,45248068400011,O,,NN,,,2006-11-25T19:04:33,true,1,,,,LD,LA NOZIERE,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1J,NAFRev1,N,-1.386123,46.42787,0.92,street,Rue de la Nozière 85540 La Jonchère,85116_0180,G,RUE DE LA NOZIERE,
485571590,00010,48557159000010,O,,,,,,true,1,,,,,,85540,LA JONCHERE,,,85116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,