siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059411561,00018,05941156100018,O,,,,,,true,1,,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
059418541,00013,05941854100013,O,,,,,,true,1,,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
069407609,00036,06940760900036,O,,NN,,,,true,1,,,,PL,DU VILLAGE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,60.2L,NAF1993,N,5.561047,45.262598,0.81,street,Place du Village 38210 Montaud,38248_1650,G,PLACE DU VILLAGE,
213802481,00019,21380248100019,O,1983-03-01,11,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.57018,45.261095,0.39,street,Chemin de Côte Maillet 38210 Montaud,38248_0300,D,CHEMIN DE COTE MAILLET,
213802481,00027,21380248100027,O,1983-12-21,02,2020,,2022-08-29T09:07:04,false,3,,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802481,00035,21380248100035,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.568806,45.277135,0.38,street,Route des Maîtres 38210 Montaud,38248_1000,D,ROUTE DES MAITRES,
263803801,00012,26380380100012,O,1994-01-01,NN,,,2017-08-06T14:10:55,true,4,MAIRIE,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.568806,45.277135,0.38,street,Route des Maîtres 38210 Montaud,38248_1000,D,ROUTE DES MAITRES,
301449831,00033,30144983100033,O,1988-06-08,NN,,,2008-01-04T19:15:04,true,3,,,,,LE VILLAGE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.561047,45.262598,0.68,street,Place du Village 38210 Montaud,38248_1650,G,PLACE DU VILLAGE,
303322945,00013,30332294500013,O,1975-01-01,NN,,,,true,3,,,,LD,LES MAITRES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.568806,45.277135,0.76,street,Route des Maîtres 38210 Montaud,38248_1000,G,ROUTE DES MAITRES,
306568098,00017,30656809800017,O,,,,,,true,1,,,,,LES MAITRES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.568806,45.277135,0.76,street,Route des Maîtres 38210 Montaud,38248_1000,G,ROUTE DES MAITRES,
307024646,00019,30702464600019,O,1965-01-01,NN,,,2008-11-07T00:22:37,false,4,,,,LD,LE VILLAGE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,O,5.561047,45.262598,0.68,street,Place du Village 38210 Montaud,38248_1650,G,PLACE DU VILLAGE,
307024646,00027,30702464600027,O,1996-03-13,NN,,,2010-06-06T05:55:00,true,4,,,,,LA COMBE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.42Z,NAFRev2,N,5.567874,45.264514,0.92,street,Route de la Combe 38210 Montaud,38248_0250,G,ROUTE DE LA COMBE,
309914786,00020,30991478600020,O,1980-12-31,NN,,,,true,1,,,,,LE VIF DE LA CLAIE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,5.565852,45.254179,0.8,street,Route du Vif de la Claie 38210 Montaud,38248_1600,G,ROUTE DU VIF DE LA CLAIE,
312674492,00011,31267449200011,O,,NN,,,,true,1,,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
314406836,00044,31440683600044,O,1990-01-01,NN,,,2015-12-10T14:03:59,false,4,,,,,LE VILLAGE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,43.12A,NAFRev2,N,5.561047,45.262598,0.68,street,Place du Village 38210 Montaud,38248_1650,G,PLACE DU VILLAGE,
320854037,00035,32085403700035,O,1900-01-01,NN,,,2011-04-28T00:18:42,false,3,,,,,LES COINGS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,5.574711,45.268337,0.35,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
320894108,00010,32089410800010,O,1981-01-01,NN,,,2011-05-04T00:20:46,true,4,,,,,LE VILLAGE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,02.10Z,NAFRev2,N,5.561047,45.262598,0.68,street,Place du Village 38210 Montaud,38248_1650,G,PLACE DU VILLAGE,
321268716,00024,32126871600024,O,,NN,,,,true,1,,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,69.22,NAP,N,,,0,,,,,,
326069150,00018,32606915000018,O,,,,,,true,1,,,,,BOIS BARBU,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,64.47,NAP,N,5.576566,45.265984,0.5,street,Route des Grands Bois 38210 Montaud,38248_nx1old,G,ROUTE DES GRANDS BOIS,
326513454,00016,32651345400016,O,1983-01-01,NN,,,2019-08-13T03:43:09,true,5,,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329456321,00028,32945632100028,O,,,,,,true,1,,,,,LES RAMEES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4A,NAF1993,N,5.574711,45.268337,0.37,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
340555382,00019,34055538200019,O,1987-03-20,NN,,,2006-10-27T03:03:19,true,3,,,,,VIF DE LA CLE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,01.1A,NAFRev1,N,5.565852,45.254179,0.8,street,Route du Vif de la Claie 38210 Montaud,38248_1600,G,ROUTE DU VIF DE LA CLAIE,
342012713,00018,34201271300018,O,,NN,,,,true,1,,,,,FAYOLLE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.1J,NAF1993,N,5.556303,45.251715,0.45,street,Chemin de la Molle 38210 Montaud,38248_1100,G,CHEMIN DE LA MOLLE,
350703633,00015,35070363300015,O,1989-05-01,NN,,,,false,4,,,,,LE VIF DE LA CLE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1E,NAF1993,O,5.565852,45.254179,0.71,street,Route du Vif de la Claie 38210 Montaud,38248_1600,G,ROUTE DU VIF DE LA CLAIE,
351574066,00038,35157406600038,O,2001-02-01,NN,,,2008-11-04T10:25:55,true,3,,,,,COTE MAILLET,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.57018,45.261095,0.92,street,Chemin de Côte Maillet 38210 Montaud,38248_0300,G,CHEMIN DE COTE MAILLET,
377898945,00011,37789894500011,O,,NN,,,,true,1,,,,,COTE MAILLET,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,5.57018,45.261095,0.92,street,Chemin de Côte Maillet 38210 Montaud,38248_0300,G,CHEMIN DE COTE MAILLET,
379465768,00032,37946576800032,O,2000-09-15,NN,,,2014-07-08T01:03:05,false,4,,,,,COLOMBIERE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,43.22B,NAFRev2,N,5.557018,45.269178,0.83,street,Impasse de Collombière 38210 Montaud,38248_0200,G,IMPASSE DE COLLOMBIERE,
380763136,00013,38076313600013,O,,NN,,,,true,1,,,,LD,LES MAITRES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.2V,NAF1993,N,5.568806,45.277135,0.76,street,Route des Maîtres 38210 Montaud,38248_1000,G,ROUTE DES MAITRES,
384457875,00019,38445787500019,O,1992-01-02,NN,,,2021-02-23T11:12:37,true,4,,,,,COTE MAILLET,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.57018,45.261095,0.92,street,Chemin de Côte Maillet 38210 Montaud,38248_0300,G,CHEMIN DE COTE MAILLET,
390122554,00012,39012255400012,O,,,,,,true,1,,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390828564,00034,39082856400034,O,2016-10-01,,,4520AB,2022-01-06T03:51:44,false,2,,,,,LE VIF DE LA CLAIE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,AUTO 4X4 SERVICE,45.20A,NAFRev2,N,5.565852,45.254179,0.8,street,Route du Vif de la Claie 38210 Montaud,38248_1600,G,ROUTE DU VIF DE LA CLAIE,
391395969,00010,39139596900010,O,1993-01-01,NN,,,2008-01-04T23:52:17,true,3,,,,,LES MAITRES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.568806,45.277135,0.76,street,Route des Maîtres 38210 Montaud,38248_1000,G,ROUTE DES MAITRES,
391687456,00015,39168745600015,O,1992-01-01,NN,,,2006-10-28T01:46:36,true,3,,,,LD,LES BALMES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,01.1A,NAFRev1,N,5.574711,45.268337,0.37,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
391962917,00012,39196291700012,O,1988-02-22,NN,,,,true,1,,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392168530,00666,39216853000666,O,1995-01-01,NN,,,2009-02-10T14:40:37,false,5,,,,,LE MUET,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,61.10Z,NAFRev2,N,5.553149,45.256435,0.8,locality,Le Hameau du Muet 38210 Montaud,38248_B044,G,LE HAMEAU DU MUET,
394429617,00019,39442961700019,O,,NN,,,,true,1,,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
397581018,00025,39758101800025,O,2013-12-09,,,,2014-02-13T11:35:49,true,1,,,,QUA,LES ETROITS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,68.20A,NAFRev2,N,5.574711,45.268337,0.73,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
397702754,00011,39770275400011,O,1994-07-06,NN,,,,true,1,,,,,COLOMBIERE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,74.2C,NAF1993,N,5.557018,45.269178,0.83,street,Impasse de Collombière 38210 Montaud,38248_0200,G,IMPASSE DE COLLOMBIERE,
400831434,00016,40083143400016,O,1995-04-01,NN,,,,false,4,,,,,VIF DE LA CLAIE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,O,5.567778,45.255802,0.93,locality,Au Vif de la Claie 38210 Montaud,38248_B065,G,AU VIF DE LA CLAIE,
401446679,00011,40144667900011,O,1994-01-01,NN,,,,true,1,,,,,LES MAITRES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,5.568806,45.277135,0.76,street,Route des Maîtres 38210 Montaud,38248_1000,G,ROUTE DES MAITRES,
401474762,00010,40147476200010,O,,NN,,,,true,1,,,,,LES CHARPENNES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,85.1G,NAF1993,N,5.557596,45.272852,0.47,street,Impasse des Charmilles 38210 Montaud,38248_0150,G,IMPASSE DES CHARMILLES,
401599535,00028,40159953500028,O,1995-12-23,NN,,,,false,4,,,,LD,VIF DE LA CLAIE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,92.1D,NAF1993,O,5.567778,45.255802,0.93,locality,Au Vif de la Claie 38210 Montaud,38248_B065,G,AU VIF DE LA CLAIE,
404903338,00014,40490333800014,O,1996-01-01,NN,,,,true,3,MAIRIE DE MONTAUD,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,91.3E,NAF1993,N,5.575492,45.268872,0.68,street,Domaine de Buissonnière 38210 Montaud,38248_A100,D,DOMAINE DE BUISSONNIERE,
405104316,00014,40510431600014,O,1996-05-02,NN,,,2008-11-08T01:18:12,false,4,,,,LD,LE VILLAGE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,45.2L,NAF1993,O,5.561047,45.262598,0.68,street,Place du Village 38210 Montaud,38248_1650,G,PLACE DU VILLAGE,
407492081,00010,40749208100010,O,1996-01-01,NN,,,2008-01-04T20:55:28,true,3,,,,,LE VILLAGE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.561047,45.262598,0.68,street,Place du Village 38210 Montaud,38248_1650,G,PLACE DU VILLAGE,
409356755,00010,40935675500010,O,1980-12-31,NN,,,,true,1,,,,,LA FOUGERE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,5.561954,45.259118,0.92,street,Route de la Fougère 38210 Montaud,38248_0650,G,ROUTE DE LA FOUGERE,
409356763,00014,40935676300014,O,1980-12-31,NN,,,,true,1,,,,,LES MUETS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,5.553149,45.256435,0.46,locality,Le Hameau du Muet 38210 Montaud,38248_B044,G,LE HAMEAU DU MUET,
409356771,00017,40935677100017,O,1991-08-30,NN,,,2008-01-04T21:25:39,true,3,,,,,LES MUETS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.553149,45.256435,0.46,locality,Le Hameau du Muet 38210 Montaud,38248_B044,G,LE HAMEAU DU MUET,
409356789,00019,40935678900019,O,1991-08-31,NN,,,2007-04-11T13:36:29,true,3,,,,,EPX NICOUD,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2007-03-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409356797,00012,40935679700012,O,1992-03-16,NN,,,2008-01-04T21:25:39,true,3,,,,,LE VILLAGE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.561047,45.262598,0.68,street,Place du Village 38210 Montaud,38248_1650,G,PLACE DU VILLAGE,
409865763,00018,40986576300018,O,1996-11-20,NN,,,2008-11-08T01:22:21,false,3,,,,LD,COTE MAILLET,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,5.57018,45.261095,0.92,street,Chemin de Côte Maillet 38210 Montaud,38248_0300,G,CHEMIN DE COTE MAILLET,
412677767,00011,41267776700011,O,1982-01-01,NN,,,,true,1,,,,,LES COINGS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,5.574711,45.268337,0.35,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
412677775,00014,41267777500014,O,1980-12-31,NN,,,2006-10-28T04:05:09,true,3,,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413282278,00022,41328227800022,O,1998-02-01,NN,,,,false,4,LES MAITRES,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1C,NAF1993,N,5.568806,45.277135,0.76,street,Route des Maîtres 38210 Montaud,38248_1000,D,ROUTE DES MAITRES,
414763375,00014,41476337500014,O,1997-12-01,NN,,,2008-05-29T10:29:57,false,4,,,,,COTE MAILLET,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,64.20Z,NAFRev2,N,5.57018,45.261095,0.92,street,Chemin de Côte Maillet 38210 Montaud,38248_0300,G,CHEMIN DE COTE MAILLET,
414835132,00013,41483513200013,O,1997-01-01,NN,,,2009-12-20T04:34:27,true,4,,,,HAM,LA GUILLAUDIERE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,5.563506,45.265125,0.92,street,Route de la Guillaudière 38210 Montaud,38248_0800,G,ROUTE DE LA GUILLAUDIERE,
414971424,00018,41497142400018,O,1998-01-02,NN,,,2008-11-08T01:31:06,true,6,COTE MAILLET,,,LD,COTE MAILLET,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,5.57018,45.261095,0.92,street,Chemin de Côte Maillet 38210 Montaud,38248_0300,G,CHEMIN DE COTE MAILLET,
419325998,00013,41932599800013,O,1998-06-02,NN,,,2006-12-15T01:09:36,false,4,,,,,ECOLE PRIMAIRE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6K,NAF1993,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
420010431,00021,42001043100021,O,2002-05-14,NN,,,2008-01-04T23:45:29,true,3,CHEZ MR BOULAUT,,,,LES ETROITS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.574711,45.268337,0.94,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
421684325,00010,42168432500010,O,1979-05-14,NN,,,2008-01-05T00:10:43,true,3,ECOLE PRIMAIRE,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421772393,00011,42177239300011,O,1999-02-06,NN,,,2009-02-20T13:01:15,true,3,,,,,LES MUETS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.553149,45.256435,0.46,locality,Le Hameau du Muet 38210 Montaud,38248_B044,G,LE HAMEAU DU MUET,
423144088,00014,42314408800014,O,1998-11-16,01,2020,,2022-08-29T09:04:29,true,3,,,,,LES ETROITS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.574711,45.268337,0.94,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
423925197,00026,42392519700026,O,2011-08-23,,,,2016-04-28T15:18:33,false,2,,,,,COTE MAILLET,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,,85.51Z,NAFRev2,N,5.57018,45.261095,0.92,street,Chemin de Côte Maillet 38210 Montaud,38248_0300,G,CHEMIN DE COTE MAILLET,
428738652,00018,42873865200018,O,1999-05-26,NN,,,,true,3,,,,,FERME LESPINASSE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,91.3E,NAF1993,N,1.3911131,43.7038847,0.74,poi.railway,Triage de Saint-Jory (Voie ferrée) Lespinasse,https://osm.org/way/210510804,G,,
428808174,00018,42880817400018,O,1999-12-24,NN,,,2013-04-23T03:53:07,true,4,CHEZ ROBERT VOLSY,,,QUA,LE VIF DE LA CLAIE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,70.10Z,NAFRev2,N,5.567778,45.255802,0.68,locality,Au Vif de la Claie 38210 Montaud,38248_B065,G,AU VIF DE LA CLAIE,
431036755,00012,43103675500012,O,1987-01-01,NN,,,2008-01-04T18:01:16,true,3,,,,,LES MAITRES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.568806,45.277135,0.76,street,Route des Maîtres 38210 Montaud,38248_1000,G,ROUTE DES MAITRES,
431359967,00012,43135996700012,O,2000-04-01,01,2020,4399CZ,2022-10-04T04:21:06,true,6,,,,HAM,HAMEAU DES MAITRES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,43.99C,NAFRev2,N,5.568806,45.277135,0.58,street,Route des Maîtres 38210 Montaud,38248_1000,G,ROUTE DES MAITRES,
432004331,00042,43200433100042,O,2011-06-15,,,,2014-08-13T03:07:30,false,2,,,,,LES COINGS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90E,NAFRev2,N,5.574711,45.268337,0.35,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
432636173,00010,43263617300010,O,1971-01-01,NN,,,2008-07-21T08:20:49,true,1,,,,,LE VILLAGE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,1991-04-06,F,,,,,01.1A,NAF1993,N,5.561047,45.262598,0.68,street,Place du Village 38210 Montaud,38248_1650,G,PLACE DU VILLAGE,
433411329,00017,43341132900017,O,2000-11-13,NN,,,2017-05-04T03:16:51,true,4,,,,,LA GUILLAUDIERE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,02.20Z,NAFRev2,N,5.563506,45.265125,0.92,street,Route de la Guillaudière 38210 Montaud,38248_0800,G,ROUTE DE LA GUILLAUDIERE,
433751641,00013,43375164100013,O,2000-09-04,NN,,,2008-11-08T01:59:14,true,4,,,,,LES PLATTIERES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.1B,NAF1993,O,5.2826063,45.5407802,0.88,poi.track,Impasse des Plattières (Chemin) Les Éparres,https://osm.org/way/435827519,G,,
433802170,00012,43380217000012,O,2000-02-07,NN,,,2016-04-26T02:40:47,false,5,CHEZ CECILE SUPTITZ,,,,LE VIF DE LA CLAIE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,94.99Z,NAFRev2,O,5.565852,45.254179,0.8,street,Route du Vif de la Claie 38210 Montaud,38248_1600,G,ROUTE DU VIF DE LA CLAIE,
433802170,00020,43380217000020,O,2015-06-01,11,2020,,2022-08-29T09:11:54,true,1,,,,HAM,LES RAMEES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,88.91A,NAFRev2,O,5.574711,45.268337,0.37,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
435316385,00010,43531638500010,O,2001-04-02,,,,2008-11-08T02:03:08,true,4,,,,,LES MAITRES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,45.1A,NAFRev1,O,5.568806,45.277135,0.76,street,Route des Maîtres 38210 Montaud,38248_1000,G,ROUTE DES MAITRES,
438310872,00017,43831087200017,O,2001-02-01,01,2020,,2022-08-29T09:14:25,true,4,,,,,MAIRIE DE MONTAUD,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.575492,45.268872,0.68,street,Domaine de Buissonnière 38210 Montaud,38248_A100,G,DOMAINE DE BUISSONNIERE,
443294517,00018,44329451700018,O,2002-07-01,NN,,4311ZZ,2015-03-17T01:09:37,true,4,,,,,LE VILLARD,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,43.12A,NAFRev2,O,5.559486,45.274126,0.94,street,Le Villard 38210 Montaud,38248_d71il2,G,LE VILLARD,
443364542,00011,44336454200011,O,2001-01-01,NN,,,2008-01-04T22:01:35,true,3,,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
444680938,00016,44468093800016,O,2003-01-01,NN,,,2008-01-04T22:34:40,true,3,,,,,LES ETROITS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.574711,45.268337,0.94,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
445083017,00019,44508301700019,O,2003-02-02,NN,,,2011-08-25T04:00:52,true,4,,,,,AU VIF DE LA CLAIE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,5.567778,45.255802,0.94,locality,Au Vif de la Claie 38210 Montaud,38248_B065,G,AU VIF DE LA CLAIE,
445232416,00013,44523241600013,O,2002-12-23,NN,,,2015-01-22T03:48:35,true,3,,,,,LES RAMEES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.574711,45.268337,0.37,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
450365614,00012,45036561400012,O,2003-10-13,NN,,,2019-12-06T12:57:47,true,4,,,,,LES COINGS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90F,NAFRev2,N,5.574711,45.268337,0.35,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
453939746,00013,45393974600013,O,2004-05-15,NN,,,2010-09-23T19:49:09,true,3,,,,,LES MAITRES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,28.1A,NAFRev1,O,5.568806,45.277135,0.76,street,Route des Maîtres 38210 Montaud,38248_1000,G,ROUTE DES MAITRES,
478771488,00010,47877148800010,O,2002-01-01,NN,,,2013-08-30T03:32:31,false,4,,,,,AU VIF DE LA CLAIE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,90.01Z,NAFRev2,N,5.567778,45.255802,0.94,locality,Au Vif de la Claie 38210 Montaud,38248_B065,G,AU VIF DE LA CLAIE,
480276187,00014,48027618700014,O,2005-01-11,,,,2014-10-29T03:35:36,true,2,LES COINGS,,,,,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.574711,45.268337,0.35,street,Les Etroits 38210 Montaud,38248_4txc24,D,LES ETROITS,
481482750,00017,48148275000017,O,2004-05-01,NN,,,2010-01-20T05:05:15,true,4,,,,,LA COMBE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,02.10Z,NAFRev2,N,5.567874,45.264514,0.92,street,Route de la Combe 38210 Montaud,38248_0250,G,ROUTE DE LA COMBE,
485204820,00016,48520482000016,O,2005-11-24,,,,2014-07-10T00:19:36,true,3,LES ETROITS,,,,DOMAINE DE JOSEPHINE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,90.02Z,NAFRev2,N,5.568731,45.269823,0.81,street,Domaine Joséphine 38210 Montaud,38248_A200,G,DOMAINE JOSEPHINE,
485344857,00019,48534485700019,O,2005-11-25,,,,2020-11-04T03:46:52,true,3,,,,LD,LES MUETS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2020-05-08,F,,,,,68.20B,NAFRev2,N,5.553149,45.256435,0.46,locality,Le Hameau du Muet 38210 Montaud,38248_B044,G,LE HAMEAU DU MUET,
487649295,00010,48764929500010,O,2005-09-01,,,,2008-01-05T02:08:42,true,2,,,,,LES MUETS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.553149,45.256435,0.46,locality,Le Hameau du Muet 38210 Montaud,38248_B044,G,LE HAMEAU DU MUET,
487804213,00014,48780421300014,O,2005-12-26,,,,2014-05-14T11:04:31,false,3,,,,,GILLOT,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,64.20Z,NAFRev2,N,5.560704,45.264028,0.91,street,Domaine du Gillot 38210 Montaud,38248_A150,G,DOMAINE DU GILLOT,
489575480,00038,48957548000038,O,2010-07-01,,,,2014-10-09T08:38:44,true,2,,,,,LE VIF DE LA CLAIE,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,5.565852,45.254179,0.8,street,Route du Vif de la Claie 38210 Montaud,38248_1600,G,ROUTE DU VIF DE LA CLAIE,
489627000,00016,48962700000016,O,2005-01-01,,,,2012-07-28T15:36:36,true,3,,,,,LES COINGS,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,16.10A,NAFRev2,N,5.574711,45.268337,0.35,street,Les Etroits 38210 Montaud,38248_4txc24,G,LES ETROITS,
490517950,00013,49051795000013,O,2005-01-01,,,,2008-01-05T03:33:57,true,2,,,,,AUX BALMES,38210,MONTAUD,,,38248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.665344,45.1863021,0.88,poi.track,Chemin de Pariset à Vouillant et aux Balmes Fontaine,https://osm.org/way/347753941,G,,