siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00046,13001008500046,O,2010-01-25,NN,,,2016-04-26T01:10:45,false,2,CENTRE DES FINANCES PUBLIQUES,6,,RUE,DE LA POSTE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  BELCAIRE-RODOME,,,,84.11Z,NAFRev2,N,1.960654,42.816676,0.94,housenumber,6 Rue de la Poste 11340 Belcaire,11028_0045_00006,G,6 RUE DE LA POSTE,
171102114,00161,17110211400161,O,1983-03-16,,,,,false,4,,42,,RUE,DE GARDOUCH,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2003-06-27,F,TRESORERIE BELCAIRE-RODOME,,,,75.1A,NAFRev1,N,1.955157,42.815279,0.82,housenumber,42 Rue Gardouch 11340 Belcaire,11028_0023_00042,G,42 RUE GARDOUCH,
171102114,00583,17110211400583,O,2003-06-27,,,,2013-04-29T22:35:56,false,4,,6,,RUE,DE LA POSTE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE BELCAIRE RODOME,,,,84.11Z,NAFRev2,O,1.960654,42.816676,0.94,housenumber,6 Rue de la Poste 11340 Belcaire,11028_0045_00006,G,6 RUE DE LA POSTE,
200026813,00010,20002681300010,O,2010-11-30,NN,,,2016-04-26T01:16:38,true,3,MAIRIE,2,,RUE,OUM,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.39C,NAFRev2,O,1.957586,42.815268,0.84,housenumber,2 Rue de l’Oum 11340 Belcaire,11028_0037_00002,G,2 RUE DE L OUM,
211100284,00010,21110028400010,O,1983-03-01,02,2019,,2021-10-27T08:06:43,true,5,,2,,RUE,DE L'OUM,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,1.957586,42.815268,0.95,housenumber,2 Rue de l’Oum 11340 Belcaire,11028_0037_00002,G,2 RUE DE L OUM,
211100284,00028,21110028400028,O,1983-12-21,01,2019,,2021-10-27T08:06:43,false,4,,7,,RUE,DES ECOLES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2014-05-27,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.961016,42.817656,0.6,street,Rue de l’Ecole 11340 Belcaire,11028_0020,G,RUE DE L ECOLE,
211100284,00036,21110028400036,O,1993-05-10,NN,,,2008-01-04T18:25:31,false,3,,4,,CHE,DU LAC,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.950882,42.815972,0.79,housenumber,4 Chemin du Lac 11340 Belcaire,11028_0031_00004,G,4 CHEMIN DU LAC,
211100284,00044,21110028400044,O,1987-01-01,NN,,,2020-07-29T08:43:39,false,3,MAIRIE,2,,RUE,DE L'OUM,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES DE BELCAIRE,,,,37.00Z,NAFRev2,N,1.957586,42.815268,0.95,housenumber,2 Rue de l’Oum 11340 Belcaire,11028_0037_00002,G,2 RUE DE L OUM,
211100284,00051,21110028400051,O,1997-01-01,NN,,,2020-07-29T08:44:53,false,3,MAIRIE,2,,RUE,DE L'OUM,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.957586,42.815268,0.95,housenumber,2 Rue de l’Oum 11340 Belcaire,11028_0037_00002,G,2 RUE DE L OUM,
213101496,00197,21310149600197,O,1984-11-13,NN,,,2008-01-04T18:30:38,false,3,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
251100053,00015,25110005300015,O,1983-03-01,NN,,,2011-04-23T04:19:09,false,5,,,,,HOTEL DE VILLE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,84.11Z,NAFRev2,N,1.95644,42.815846,0.4,street,Le Village 11340 Belcaire,11028_y3c42d,G,LE VILLAGE,
251100061,00018,25110006100018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,77.14,NAP,N,1.95644,42.815846,0.4,street,Le Village 11340 Belcaire,11028_y3c42d,G,LE VILLAGE,
251100079,00010,25110007900010,O,1983-03-01,NN,,,2011-04-23T04:19:09,true,6,,,,,HOTEL DE VILLE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.13Z,NAFRev2,N,1.95644,42.815846,0.4,street,Le Village 11340 Belcaire,11028_y3c42d,G,LE VILLAGE,
251100087,00013,25110008700013,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2003-12-25,F,DE LA REGION DE BELCAIRE,,,,90.0B,NAFRev1,O,1.95644,42.815846,0.4,street,Le Village 11340 Belcaire,11028_y3c42d,G,LE VILLAGE,
251101275,00013,25110127500013,O,1994-03-17,03,2019,,2021-10-27T08:11:58,false,4,,,,,HOTEL DE VILLE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,49.39A,NAFRev2,O,1.95644,42.815846,0.4,street,Le Village 11340 Belcaire,11028_y3c42d,G,LE VILLAGE,
261103618,00011,26110361800011,O,1986-01-06,NN,,,2021-09-22T17:03:45,true,5,MAIRIE,2,,RUE,DE L'OUM,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,1.957586,42.815268,0.95,housenumber,2 Rue de l’Oum 11340 Belcaire,11028_0037_00002,G,2 RUE DE L OUM,
291100105,00019,29110010500019,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,1.95644,42.815846,0.4,street,Le Village 11340 Belcaire,11028_y3c42d,G,LE VILLAGE,
291101079,00015,29110107900015,O,1983-09-14,NN,,,2010-04-18T03:19:22,true,3,,,,,HOTEL DE VILLE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.95644,42.815846,0.4,street,Le Village 11340 Belcaire,11028_y3c42d,G,LE VILLAGE,
291101137,00011,29110113700011,O,1983-09-14,NN,,,2006-11-25T09:10:22,true,4,,,,,HOTEL DE VILLE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,70.1C,NAF1993,N,1.95644,42.815846,0.4,street,Le Village 11340 Belcaire,11028_y3c42d,G,LE VILLAGE,
300301678,00011,30030167800011,O,1900-01-01,NN,,,2008-04-05T00:14:24,true,3,,,,,MAIRIE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.957749,42.815338,0.91,street,Place de la Mairie 11340 Belcaire,11028_0032,G,PLACE DE LA MAIRIE,
301247961,00032,30124796100032,O,,NN,,,,true,1,,,,LD,TRASSOULAS,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,93.0N,NAF1993,N,1.976272,42.843547,0.94,street,Trassoulas 11340 Belcaire,11028_v6xr8s,G,TRASSOULAS,
303337547,00036,30333754700036,O,,NN,,,,true,1,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
305277238,00013,30527723800013,O,1987-07-06,NN,,,2020-08-14T03:33:37,true,8,,7,,RUE,DE LA PROMENADE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,N,1.958783,42.815744,0.94,housenumber,7 Rue de la Promenade 11340 Belcaire,11028_0042_00007,G,7 RUE DE LA PROMENADE,
306745985,00011,30674598500011,O,1900-01-01,NN,,,2011-04-23T04:34:03,false,5,,,,,MAIRIE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.99B,NAFRev2,O,1.957749,42.815338,0.91,street,Place de la Mairie 11340 Belcaire,11028_0032,G,PLACE DE LA MAIRIE,
309936011,00019,30993601100019,O,,NN,,,,true,1,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
310560503,00016,31056050300016,O,,,,,,true,1,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313240376,00019,31324037600019,O,1978-01-01,,,,,true,3,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314377045,00013,31437704500013,O,,NN,,,,true,1,,,,,AU CHATEAU,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.5C,NAF1993,N,1.959206,42.816228,0.83,street,Rue du Château 11340 Belcaire,11028_0010,G,RUE DU CHATEAU,
314425539,00033,31442553900033,O,1997-04-01,NN,,,2011-03-17T11:58:41,false,4,,1,,RUE,DE LA PROMENADE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.90D,NAFRev2,N,1.961324,42.816625,0.94,housenumber,1 Rue de la Promenade 11340 Belcaire,11028_0042_00001,G,1 RUE DE LA PROMENADE,
314745688,00015,31474568800015,O,1979-01-01,NN,,,,false,4,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314745688,00023,31474568800023,O,1975-01-01,NN,,,2007-10-15T15:14:54,true,3,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
317422806,00024,31742280600024,O,1983-04-01,NN,,,2008-01-04T20:52:52,true,3,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318154515,00015,31815451500015,O,1980-01-01,NN,,,2006-12-15T00:19:40,false,4,,,,RTE,NATIONALE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,85.1E,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319985875,00040,31998587500040,O,2004-10-07,NN,,,2018-12-07T08:35:11,true,5,,70,,RTE,D AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,1.959962,42.817348,0.79,housenumber,70 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00070,G,70 AVENUE D AX LES THERMES,
322295346,00017,32229534600017,O,,NN,,,,true,1,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,81.11,NAP,N,,,0,,,,,,
323550244,00046,32355024400046,O,2007-07-01,,,9603ZP,2015-03-17T00:16:58,false,2,,33,,AV,D'AX-LES-THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,1.957813,42.816852,0.74,street,Avenue d’Ax les Thermes 11340 Belcaire,11028_0001,G,AVENUE D AX LES THERMES,
324885714,00018,32488571400018,O,,NN,,,,true,1,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
325947448,00032,32594744800032,O,1990-09-24,NN,,,,true,3,,,,LOT,LA COSTE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,85.1G,NAF1993,N,1.949441,42.818504,0.68,street,La Coste 11340 Belcaire,11028_jcfgak,G,LA COSTE,
327268520,00019,32726852000019,O,1983-04-05,NN,,,2008-11-07T00:44:51,false,4,,18,,AV,D'AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,20.1A,NAF1993,O,1.966154,42.820753,0.87,housenumber,18 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00018,G,18 AVENUE D AX LES THERMES,
327574026,00016,32757402600016,O,,,,,,true,1,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
327614533,00021,32761453300021,O,,NN,,,,true,1,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327802971,00041,32780297100041,O,2006-10-01,NN,,,2017-06-21T08:26:35,true,4,,61,,AV,D'AX-LES-THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,70.10Z,NAFRev2,O,1.958263,42.816734,0.87,housenumber,61 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00061,G,61 AVENUE D AX LES THERMES,
327802971,00058,32780297100058,O,2011-05-16,,,,2011-12-08T10:54:38,false,2,,61,,AV,D'AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,N,1.958263,42.816734,0.87,housenumber,61 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00061,G,61 AVENUE D AX LES THERMES,
329292882,00027,32929288200027,O,2003-09-01,NN,,,2008-11-07T00:47:21,true,4,,64,,AV,D'AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,43.32B,NAFRev2,N,1.961483,42.818185,0.87,housenumber,64 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00064,G,64 AVENUE D AX LES THERMES,
329684039,00020,32968403900020,O,2010-04-26,,,,2014-12-09T09:01:00,true,2,,92,,AV,D'AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.10Z,NAFRev2,N,1.957232,42.816893,0.87,housenumber,92 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00092,G,92 AVENUE D AX LES THERMES,
330356916,00016,33035691600016,O,1984-07-26,NN,,,2008-04-05T00:31:44,true,3,,18,,AV,D'AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.966154,42.820753,0.87,housenumber,18 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00018,G,18 AVENUE D AX LES THERMES,
332306521,00011,33230652100011,O,1985-01-01,NN,,,2018-06-02T04:27:07,true,5,,,,,QUARTIER FERRIERE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.954019,42.816858,0.51,street,Rue de Ferrière 11340 Belcaire,11028_0024,G,RUE DE FERRIERE,
332391580,00013,33239158000013,O,1900-01-01,NN,,,2011-04-28T00:27:18,false,4,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
332391598,00015,33239159800015,O,,NN,,,,true,1,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332550870,00015,33255087000015,O,,NN,,,,true,1,,,,,ATELIER VALANDRE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,47.01,NAP,N,,,0,,,,,,
334370848,00031,33437084800031,O,2004-03-05,NN,,,2018-09-29T12:29:11,false,3,,28,,AV,D AX LES TERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.965192,42.820227,0.78,housenumber,28 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00028,G,28 AVENUE D AX LES THERMES,
337729099,00024,33772909900024,O,,NN,,,,true,1,,6,,,BONNEL,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,55.60,NAP,N,1.952446,42.817786,0.32,housenumber,6 Chemin du Bois de Ferriere 11340 Belcaire,11028_0004_00006,G,6 CHEMIN DU BOIS DE FERRIERE,
338685639,00050,33868563900050,O,2017-08-25,,,,2018-02-26T13:42:23,false,2,,72,,AV,D'AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,75.00Z,NAFRev2,N,1.959281,42.816973,0.87,housenumber,72 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00072,G,72 AVENUE D AX LES THERMES,
338685639,00068,33868563900068,O,2017-12-01,,,,2018-02-26T13:42:23,false,1,,48,,AV,D'AX-LES-THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,75.00Z,NAFRev2,N,1.963789,42.819453,0.87,housenumber,48 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00048,G,48 AVENUE D AX LES THERMES,
338983604,00053,33898360400053,O,2011-01-01,,,,2016-08-25T08:29:45,false,4,,70,,AV,D AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,1.959962,42.817348,0.87,housenumber,70 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00070,G,70 AVENUE D AX LES THERMES,
339679482,00028,33967948200028,O,1990-01-28,03,2019,,2021-10-27T08:32:59,false,4,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,,,0,,,,,,
341444156,00010,34144415600010,O,1987-04-05,NN,,4399CZ,2018-11-27T04:17:36,true,7,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
343064499,00027,34306449900027,O,2009-01-01,,,,2021-10-05T08:44:05,true,2,,70,,AV,D AX LES TERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,86.21Z,NAFRev2,N,1.959962,42.817348,0.78,housenumber,70 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00070,G,70 AVENUE D AX LES THERMES,
343103180,00026,34310318000026,O,2008-09-01,,,,2010-12-16T08:56:15,false,2,,1,,RUE,DE LA PROMENADE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,86.90D,NAFRev2,N,1.961324,42.816625,0.94,housenumber,1 Rue de la Promenade 11340 Belcaire,11028_0042_00001,G,1 RUE DE LA PROMENADE,
343103180,00034,34310318000034,O,2010-12-26,,,,2021-02-23T10:58:26,true,1,,70,,AV,D AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,86.90D,NAFRev2,N,1.959962,42.817348,0.87,housenumber,70 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00070,G,70 AVENUE D AX LES THERMES,
343490538,00018,34349053800018,O,1987-12-07,03,2019,,2021-10-27T08:36:07,true,4,,,,,GRAND VERSANE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.30Z,NAFRev2,O,1.959248,42.818222,0.82,street,Grande Versane 11340 Belcaire,11028_B095,G,GRANDE VERSANE,
345132815,00134,34513281500134,O,2020-07-01,,,,2020-08-14T08:34:05,true,1,,70,,AV,D'AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90D,NAFRev2,N,1.959962,42.817348,0.87,housenumber,70 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00070,G,70 AVENUE D AX LES THERMES,
348352618,00022,34835261800022,O,2002-10-15,NN,,,,true,4,,70,,AV,D AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,1.959962,42.817348,0.87,housenumber,70 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00070,G,70 AVENUE D AX LES THERMES,
350185971,00040,35018597100040,O,1998-10-17,NN,,,2015-05-21T04:58:55,false,4,,1,,RUE,DE LA PROMENADE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90D,NAFRev2,N,1.961324,42.816625,0.94,housenumber,1 Rue de la Promenade 11340 Belcaire,11028_0042_00001,G,1 RUE DE LA PROMENADE,
350379350,00027,35037935000027,O,2007-09-01,NN,,,2018-02-07T14:25:40,false,4,,20,,AV,D'AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2010-01-04,F,UTILE,,,,47.11B,NAFRev2,O,1.965861,42.820592,0.87,housenumber,20 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00020,G,20 AVENUE D AX LES THERMES,
351084280,00012,35108428000012,O,1987-04-05,NN,,4334ZC,2019-03-20T04:32:44,true,5,,32,,RUE,PETITE VERSANE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,PLATEAU DE SAULT PEINTURE,43.34Z,NAFRev2,N,1.963065,42.817807,0.9,housenumber,32 Rue de la Petite Versane 11340 Belcaire,11028_0040_00032,G,32 RUE DE LA PETITE VERSANE,
351084371,00019,35108437100019,O,1987-04-05,NN,,,2006-12-15T00:36:44,false,4,,8,,RUE,DE LA PETITE VERSANE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,1.96633,42.81933,0.94,housenumber,8 Rue de la Petite Versane 11340 Belcaire,11028_0040_00008,G,8 RUE DE LA PETITE VERSANE,
351405535,00045,35140553500045,O,2016-07-01,,,9602AA,2017-06-22T04:44:57,false,1,,66,,AV,D'AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,CREA'TIFFS,96.02A,NAFRev2,N,1.960326,42.817549,0.87,housenumber,66 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00066,G,66 AVENUE D AX LES THERMES,
351805643,00035,35180564300035,O,2004-02-02,NN,,,2022-02-11T12:32:25,false,4,,70,,AV,D AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.21Z,NAFRev2,O,1.959962,42.817348,0.87,housenumber,70 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00070,G,70 AVENUE D AX LES THERMES,
351805643,00043,35180564300043,O,2022-01-01,,,,2022-02-11T12:32:25,true,1,,15,,CHE,DU BOIS DE FERRIERE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,1.952351,42.817726,0.88,housenumber,15 Chemin du Bois de Ferriere 11340 Belcaire,11028_0004_00015,G,15 CHEMIN DU BOIS DE FERRIERE,
351985981,00015,35198598100015,O,1989-07-01,NN,,,2014-02-20T11:11:27,true,4,BELCAIRE,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,82.19Z,NAFRev2,N,1.966578,42.820987,0.93,municipality,Belcaire,11028,D,BELCAIRE,
353095169,00010,35309516900010,O,1989-10-12,NN,,,,false,4,,,,,LA GRANDE VERSANE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,70.2A,NAF1993,N,1.959248,42.818222,0.81,street,Grande Versane 11340 Belcaire,11028_B095,G,GRANDE VERSANE,
356000000,59624,35600000059624,O,2012-01-01,,,,2014-01-19T05:01:30,false,2,,10,,RUE,DE LA POSTE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.960823,42.816606,0.94,housenumber,10 Rue de la Poste 11340 Belcaire,11028_0045_00010,G,10 RUE DE LA POSTE,
356000919,01104,35600091901104,O,1991-01-01,NN,,,2013-03-05T11:11:51,false,4,,10,,RUE,DE LA POSTE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.960823,42.816606,0.94,housenumber,10 Rue de la Poste 11340 Belcaire,11028_0045_00010,G,10 RUE DE LA POSTE,
356000919,09529,35600091909529,O,2004-05-18,,,,2013-03-05T11:11:51,false,4,,10,,RUE,DE LA POSTE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,1.960823,42.816606,0.94,housenumber,10 Rue de la Poste 11340 Belcaire,11028_0045_00010,G,10 RUE DE LA POSTE,
356000919,12838,35600091912838,O,2005-10-25,NN,,,2013-03-05T11:11:52,false,4,,10,,RUE,DE LA POSTE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,1.960823,42.816606,0.94,housenumber,10 Rue de la Poste 11340 Belcaire,11028_0045_00010,G,10 RUE DE LA POSTE,
379402068,00017,37940206800017,O,1900-01-01,NN,,,2011-04-28T00:45:44,false,3,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
379402068,00033,37940206800033,O,2009-11-01,,,,2010-07-27T19:44:05,true,2,TRASSOULAS,8,,RUE,DES COUMELS,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,43.99C,NAFRev2,N,1.975458,42.843669,0.94,housenumber,8 Rue des Coumels 11340 Belcaire,11028_0016_00008,G,8 RUE DES COUMELS,
381366103,00012,38136610300012,O,1991-03-09,NN,,,2008-01-04T21:55:05,true,3,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381595396,00049,38159539600049,O,2001-11-01,NN,,,2017-05-05T09:23:13,true,5,,,,RTE,D AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,75.00Z,NAFRev2,N,1.957813,42.816852,0.81,street,Avenue d’Ax les Thermes 11340 Belcaire,11028_0001,G,AVENUE D AX LES THERMES,
382859353,00015,38285935300015,O,1991-08-01,NN,,,2008-01-04T22:15:52,true,3,,,,LOT,SEGULARES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.953477,42.815751,0.74,street,Lotissement Seguelares 11340 Belcaire,11028_A004,G,LOTISSEMENT SEGUELARES,
383845757,00012,38384575700012,O,1992-01-01,NN,,,,false,4,,,,,CABINET ROVELON,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383845757,00020,38384575700020,O,1998-12-07,NN,,,2010-12-16T08:28:27,false,4,,1,,AV,DE LA PROMENADE,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,86.90D,NAFRev2,N,1.961324,42.816625,0.76,housenumber,1 Rue de la Promenade 11340 Belcaire,11028_0042_00001,G,1 RUE DE LA PROMENADE,
383845757,00038,38384575700038,O,2010-12-26,,,,2019-07-16T15:21:52,true,2,,70,,AV,D AX LES THERMES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,86.90D,NAFRev2,N,1.959962,42.817348,0.87,housenumber,70 Avenue d’Ax les Thermes 11340 Belcaire,11028_0001_00070,G,70 AVENUE D AX LES THERMES,
384163960,00014,38416396000014,O,1992-01-01,NN,,1013BZ,2015-03-17T00:36:07,false,5,,2,,CHE,DE LIMOZOULS,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,O,1.975042,42.828599,0.55,street,Limozouls 11340 Belcaire,11028_fslpdy,G,LIMOZOULS,
384378790,00024,38437879000024,O,1998-11-05,01,2019,4399CZ,2021-10-27T08:13:10,true,4,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
384392049,00027,38439204900027,O,1991-12-01,NN,,,2008-01-04T22:38:02,true,4,,,,,,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
385352315,00027,38535231500027,O,1995-07-01,NN,,,2016-04-26T02:28:46,true,4,LES THERMES,,,RTE,D'AX,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,79.90Z,NAFRev2,N,1.957813,42.816852,0.62,street,Avenue d’Ax les Thermes 11340 Belcaire,11028_0001,G,AVENUE D AX LES THERMES,
388722183,00018,38872218300018,O,1992-07-07,NN,,,2019-07-09T10:58:07,true,4,,,,LOT,SEGUELARES,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,70.22Z,NAFRev2,N,1.953477,42.815751,0.87,street,Lotissement Seguelares 11340 Belcaire,11028_A004,G,LOTISSEMENT SEGUELARES,
388883167,00016,38888316700016,O,1992-11-01,,,,2006-12-15T00:47:51,false,3,,,,,CABINET ROVELON,11340,BELCAIRE,,,11028,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,