siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010435832,00018,01043583200018,O,1994-12-25,NN,,,2019-03-04T09:24:08,true,2,,9,,RUE,NOTRE DAME,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.514809,48.469617,0.96,housenumber,9 Rue Notre Dame 22400 Lamballe-Armor,22093_0400_00009,G,9 RUE NOTRE DAME,
010438802,00018,01043880200018,O,1994-12-25,NN,,,2019-03-04T09:24:08,true,2,,,,RUE,DOCTEUR LAVERGNE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.522947,48.466533,0.96,street,Rue du Docteur Lavergne 22400 Lamballe-Armor,22093_0150,G,RUE DU DOCTEUR LAVERGNE,
026441238,00032,02644123800032,O,1996-06-01,NN,,,2019-03-04T09:24:08,false,4,,,,CHE,DE LA GARENNE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-2.526465,48.464626,0.86,street,Chemin de la Garenne 22400 Lamballe-Armor,22093_0194,G,CHEMIN DE LA GARENNE,
026980466,00051,02698046600051,O,2015-12-30,NN,,,2020-08-25T10:10:32,false,2,,18,,RUE,DU VENTOUE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2018-08-01,F,VTF-VTB,,,,01.42Z,NAFRev2,O,-2.550451,48.469725,0.96,housenumber,18 Rue du Ventoué 22400 Lamballe-Armor,22093_p5j32u_00018,G,18 RUE DU VENTOUE,
027140169,00023,02714016900023,O,,,,,2019-03-04T09:24:08,true,1,,5,,RUE,SIMONE VEIL,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,N,-2.517229,48.468817,0.96,housenumber,5 Rue Simone Veil 22400 Lamballe-Armor,22093_0240_00005,G,5 RUE SIMONE VEIL,
027340504,00060,02734050400060,O,1985-01-01,NN,,,2019-03-04T09:24:08,true,1,,,,,LE CLOS PREVOST,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,-2.504929,48.426434,0.6,street,Le Moulin de Prévost Maroué 22400 Lamballe-Armor,22093_xr98ro,G,LE MOULIN DE PREVOST MAROUE,
068105972,00027,06810597200027,O,,NN,,,2019-03-04T09:24:08,true,1,,1,,RUE,PERE ANGE LE PROUST,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.517845,48.468621,0.96,housenumber,1 Rue Père Ange le Proust 22400 Lamballe-Armor,22093_0435_00001,G,1 RUE PERE ANGE LE PROUST,
068201292,00080,06820129200080,O,2022-11-14,,,,2023-01-23T13:02:31,true,1,ZONE INDUSTRIELLE,7,,RUE,DE LA JEANNAIE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,49.41A,NAFRev2,N,-2.538819,48.46553,0.96,interpolation,7 Rue de la Jeannaie 22400 Lamballe-Armor,,G,5 RUE DE LA JEANNAIE,
130005481,21016,13000548121016,O,2013-03-01,12,2020,,2022-08-29T09:03:23,false,1,,5,,AV,GEORGES CLEMENCEAU,22400,LAMBALLE-ARMOR,,CS 70525,22093,22405,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2013-03-01,A,POLE EMPLOI LAMBALLE,,,,84.13Z,NAFRev2,O,-2.506259,48.464954,0.89,housenumber,5 Avenue Georges Clémenceau 22400 Lamballe-Armor,22093_1n6ksl_00005,G,5 AVENUE GEORGES CLEMENCEAU,
130010101,00116,13001010100116,O,2010-01-25,11,2020,,2022-08-29T09:03:30,false,3,CENTRE DES FINANCES PUBLIQUES,22,,RUE,DOCTEUR CALMETTE,22400,LAMBALLE-ARMOR,,BP 90233,22093,22402,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE LAMBALLE ARMOR,,,,84.11Z,NAFRev2,N,-2.515285,48.470482,0.96,housenumber,22 Rue Docteur Calmette 22400 Lamballe-Armor,22093_0140_00022,G,22 RUE DOCTEUR CALMETTE,
130010440,00167,13001044000167,O,2010-02-01,NN,,,2021-10-27T08:03:49,false,1,,,,PL,DU CHAMP DE FOIRE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2010-02-01,A,HARAS NATIONAL LAMBALLE,,,,84.12Z,NAFRev2,N,-2.516471,48.470372,0.88,street,Place du Champ de Foire 22400 Lamballe-Armor,22093_0056,G,PLACE DU CHAMP DE FOIRE,
130019573,00018,13001957300018,O,2014-01-06,03,2020,,2022-08-29T09:03:43,true,2,MAIRIE,5,,RUE,SIMONE VEIL,22400,LAMBALLE-ARMOR,,CS 90242,22093,22402,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,91.02Z,NAFRev2,O,-2.517229,48.468817,0.96,housenumber,5 Rue Simone Veil 22400 Lamballe-Armor,22093_0240_00005,G,5 RUE SIMONE VEIL,
130023492,00015,13002349200015,O,2017-06-19,01,2020,,2022-08-29T09:03:46,true,1,HARAS DE LAMBALLE,,,PL,DU CHAMP DE FOIRE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,01.62Z,NAFRev2,N,-2.516471,48.470372,0.88,street,Place du Champ de Foire 22400 Lamballe-Armor,22093_0056,G,PLACE DU CHAMP DE FOIRE,
172202111,00065,17220211100065,O,1983-04-08,,,,2019-03-04T09:24:08,false,5,,22,,RUE,DOCTEUR CALMETTE,22400,LAMBALLE-ARMOR,,BP 17,22093,22402,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LAMBALLE,,,,84.11Z,NAFRev2,N,-2.515285,48.470482,0.96,housenumber,22 Rue Docteur Calmette 22400 Lamballe-Armor,22093_0140_00022,G,22 RUE DOCTEUR CALMETTE,
172202210,00354,17220221000354,O,1983-04-01,,,,2019-03-04T09:24:08,false,3,,24,,PL,DU CHAMP DE FOIRE,22400,LAMBALLE-ARMOR,,BP 417,22093,22404,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.     LAMBALLE,,,,75.1A,NAF1993,N,-2.516089,48.471033,0.89,housenumber,24 Place du Champ de Foire 22400 Lamballe-Armor,22093_0056_00024,G,24 PLACE DU CHAMP DE FOIRE,
172203010,00480,17220301000480,O,1989-08-25,,,,2019-03-04T09:24:08,false,4,,17,,PL,DU CHAMP DE FOIRE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-2.516471,48.470372,0.76,street,Place du Champ de Foire 22400 Lamballe-Armor,22093_0056,G,PLACE DU CHAMP DE FOIRE,
172204315,00029,17220431500029,O,1985-03-21,NN,,,2019-03-04T09:24:08,false,4,,10,,RUE,DES AUGUSTINS,22400,LAMBALLE-ARMOR,,BP 73,22093,22403,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2003-09-01,F,CIRC LAMBALLE INSPECT DEP EDUC,,,,75.1C,NAFRev1,N,-2.518385,48.468494,0.96,housenumber,10 Rue des Augustins 22400 Lamballe-Armor,22093_0010_00010,G,10 RUE DES AUGUSTINS,
172204315,00250,17220431500250,O,1985-04-01,11,2020,,2022-08-29T09:03:51,false,3,,15,,RUE,NOTRE DAME,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,-2.514208,48.469977,0.96,housenumber,15 Rue Notre Dame 22400 Lamballe-Armor,22093_0400_00015,G,15 RUE NOTRE DAME,
172204315,00342,17220431500342,O,2003-09-01,02,2020,,2022-08-29T09:03:51,false,3,,2,,RUE,DU CHATEAU,22400,LAMBALLE-ARMOR,,,22093,22403,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN LAMBALLE,,,,84.12Z,NAFRev2,N,-2.513981,48.470442,0.82,locality,Rue du Château (Lamballe) 22400 Lamballe-Armor,22093_0090,G,RUE DU CHATEAU,LAMBALLE
172206617,00109,17220661700109,O,1985-01-01,NN,,,2019-03-04T09:24:08,false,5,ZONE INDUSTRIELLE,2,,RUE,DE LA JEANNAIE,22400,LAMBALLE-ARMOR,,BP 112,22093,22402,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISON LAMBALLE,,,,84.13Z,NAFRev2,N,-2.533659,48.466215,0.96,housenumber,2 Rue de la Jeannaie 22400 Lamballe-Armor,22093_er8r5l_00002,G,2 RUE DE LA JEANNAIE,
173507005,00077,17350700500077,O,1986-04-17,,,,2019-03-04T09:24:08,false,4,,,,PL,DU CHAMP DE FOIRE,22400,LAMBALLE-ARMOR,,BP 548,22093,22401,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,1999-07-02,F,HARAS DE LAMBALLE,,,,75.1E,NAF1993,N,-2.516471,48.470372,0.88,street,Place du Champ de Foire 22400 Lamballe-Armor,22093_0056,G,PLACE DU CHAMP DE FOIRE,
180092157,00130,18009215700130,O,2002-12-01,NN,,,2019-03-04T09:24:08,false,4,,,,PL,DU CHAMP DE FOIRE,22400,LAMBALLE-ARMOR,,BP 548,22093,22405,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2010-02-01,F,HARAS NATIONAL DE LAMBALLE,,,,84.13Z,NAFRev2,N,-2.516471,48.470372,0.88,street,Place du Champ de Foire 22400 Lamballe-Armor,22093_0056,G,PLACE DU CHAMP DE FOIRE,
182200196,00018,18220019600018,O,2004-02-19,NN,,,2019-03-04T09:24:08,false,5,HOPITAL DE LA VILLEDENEU,13,,RUE,DU JEU DE PAUME,22400,LAMBALLE-ARMOR,,BP 549,22093,22405,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,56.29B,NAFRev2,O,-2.519424,48.469469,0.96,housenumber,13 Rue du Jeu de Paume 22400 Lamballe-Armor,22093_0270_00013,G,13 RUE DU JEU DE PAUME,
182200196,00026,18220019600026,O,2009-02-16,12,2020,,2022-08-29T09:04:08,true,1,ZI  DE LANJOUAN,,,RUE,DE LA SAUDRAIE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,56.29B,NAFRev2,O,-2.496143,48.479171,0.96,street,Rue de la Saudraie 22400 Lamballe-Armor,22093_eqkr5d,G,RUE DE LA SAUDRAIE,
192200681,00018,19220068100018,O,1983-03-01,NN,,,2019-03-04T09:24:08,true,1,,7,,RUE,DE DINARD,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,80.2C,NAF1993,O,-2.502087,48.475874,0.85,street,Rue de Dinard 22400 Lamballe-Armor,22093_0137,G,RUE DE DINARD,
192201960,00015,19220196000015,O,1983-03-01,22,2020,,2022-08-29T09:04:21,true,5,7 AU 9,7,,RUE,DE DINARD,22400,LAMBALLE-ARMOR,,BP 40219,22093,22402,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.31Z,NAFRev2,O,-2.502087,48.475874,0.85,street,Rue de Dinard 22400 Lamballe-Armor,22093_0137,G,RUE DE DINARD,
192215374,00013,19221537400013,O,1983-03-01,NN,,,2020-08-25T10:14:03,false,6,,20,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,BP 50318,22093,22403,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,85.31Z,NAFRev2,O,-2.517141,48.472032,0.96,housenumber,20 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00020,G,20 RUE SAINT MARTIN,
192215374,00021,19221537400021,O,2018-06-04,21,2020,,2022-08-29T09:04:21,true,1,,21,,RUE,DE DAHOUET,22400,LAMBALLE-ARMOR,,BP 50318,22093,22403,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,85.31Z,NAFRev2,O,-2.512796,48.479516,0.96,housenumber,21 Rue de Dahouët 22400 Lamballe-Armor,22093_0135_00021,G,21 RUE DE DAHOUET,
200003887,00011,20000388700011,O,2006-06-30,03,2020,,2022-08-29T09:04:53,true,3,HARAS NATIONAL,,,PL,DU CHAMP DE FOIRE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-2.516471,48.470372,0.88,street,Place du Champ de Foire 22400 Lamballe-Armor,22093_0056,G,PLACE DU CHAMP DE FOIRE,
200009330,00016,20000933000016,O,2007-06-06,NN,,,2019-03-04T09:24:08,false,4,,33,,RUE,PASTEUR,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,88.99B,NAFRev2,O,-2.516519,48.468581,0.96,housenumber,33 Rue Pasteur 22400 Lamballe-Armor,22093_0410_00033,G,33 RUE PASTEUR,
200009330,00040,20000933000040,O,2007-06-06,,,,2019-03-04T09:24:08,false,2,,41,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2017-03-01,F,SCE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-2.517872,48.472347,0.96,housenumber,41 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00041,G,41 RUE SAINT MARTIN,
200009330,00057,20000933000057,O,2011-01-01,NN,,,2019-06-24T13:08:26,false,3,,41,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2017-03-01,F,AUTRES SERVICES A DOMICILE,,,,88.10A,NAFRev2,O,-2.517872,48.472347,0.96,housenumber,41 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00041,G,41 RUE SAINT MARTIN,
200009330,00065,20000933000065,O,2011-11-01,NN,,,2019-06-24T13:08:26,true,2,,41,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,88.99B,NAFRev2,O,-2.517872,48.472347,0.96,housenumber,41 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00041,G,41 RUE SAINT MARTIN,
200034767,00018,20003476700018,O,2013-01-01,32,2020,,2022-08-29T09:05:04,true,2,,13,,RUE,DU JEU DE PAUME,22400,LAMBALLE-ARMOR,,BP 90527,22093,22405,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2018-02-01,A,SITE DE LAMBALLE-MEDECINE SSR,,,,86.10Z,NAFRev2,O,-2.519424,48.469469,0.96,housenumber,13 Rue du Jeu de Paume 22400 Lamballe-Armor,22093_0270_00013,G,13 RUE DU JEU DE PAUME,
200034767,00026,20003476700026,O,2013-01-01,12,2020,,2022-08-29T09:05:04,false,2,,13,,RUE,DU JEU DE PAUME,22400,LAMBALLE-ARMOR,,BP 90527,22093,22405,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2014-02-02,A,USLD,,,,86.10Z,NAFRev2,O,-2.519424,48.469469,0.96,housenumber,13 Rue du Jeu de Paume 22400 Lamballe-Armor,22093_0270_00013,G,13 RUE DU JEU DE PAUME,
200034767,00034,20003476700034,O,2013-01-01,22,2020,,2022-08-29T09:05:04,false,2,,13,,RUE,DU JEU DE PAUME,22400,LAMBALLE-ARMOR,,BP 90527,22093,22405,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2014-02-02,A,EHPAD LAMBALLE,,,,87.10A,NAFRev2,O,-2.519424,48.469469,0.96,housenumber,13 Rue du Jeu de Paume 22400 Lamballe-Armor,22093_0270_00013,G,13 RUE DU JEU DE PAUME,
200034767,00125,20003476700125,O,2016-10-01,NN,,,2021-10-27T08:05:36,false,2,,13,,RUE,DU JEU DE PAUME,22400,LAMBALLE-ARMOR,,BP 90527,22093,22405,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2021-03-01,A,EHPA DU CENTRE HOSPITALIER DE LAMBALLE,,,,87.30A,NAFRev2,O,-2.519424,48.469469,0.96,housenumber,13 Rue du Jeu de Paume 22400 Lamballe-Armor,22093_0270_00013,G,13 RUE DU JEU DE PAUME,
200034767,00166,20003476700166,O,2018-01-01,03,2020,,2022-08-29T09:05:04,false,1,,13,,RUE,DU JEU DE PAUME,22400,LAMBALLE-ARMOR,,BP 90527,22093,22405,LAMBALLE CEDEX,,,,,,,,,,,,,,,,,2018-01-01,A,CENTRE DE SANTE DU PENTHIEVRE ET DU POUDOUVRE,,,,86.10Z,NAFRev2,N,-2.519424,48.469469,0.96,housenumber,13 Rue du Jeu de Paume 22400 Lamballe-Armor,22093_0270_00013,G,13 RUE DU JEU DE PAUME,
200043677,00042,20004367700042,O,2014-01-01,,,,2022-01-07T08:04:10,false,1,LES LANDES,,,,LAMBERT,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2014-01-01,A,UNITE DE VALORISATION ENERGETIQUE,,,,38.21Z,NAFRev2,N,-2.528119,48.513794,0.92,street,Lambert Planguenoual 22400 Lamballe-Armor,22093_jzjz4e,G,LAMBERT PLANGUENOUAL,
200057750,00016,20005775000016,O,2016-01-01,NN,,,2021-10-27T08:05:52,true,2,,5,,RUE,SIMONE VEIL,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.517229,48.468817,0.96,housenumber,5 Rue Simone Veil 22400 Lamballe-Armor,22093_0240_00005,G,5 RUE SIMONE VEIL,
200057750,00024,20005775000024,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,,5,,RUE,SIMONE VEIL,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE LAMBALLE,,,,84.11Z,NAFRev2,N,-2.517229,48.468817,0.96,housenumber,5 Rue Simone Veil 22400 Lamballe-Armor,22093_0240_00005,G,5 RUE SIMONE VEIL,
200057750,00032,20005775000032,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,,3,,PL,DU JUMELAGE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE MESLIN,,,,84.11Z,NAFRev2,N,-2.568163,48.44528,0.85,housenumber,3 Place du Jumelage 22400 Lamballe-Armor,22151_0030_00003,G,3 PLACE DU JUMELAGE,
200057750,00040,20005775000040,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,TREGOMAR,,,RUE,DE L OREE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE TREGOMAR,,,,85.20Z,NAFRev2,N,-2.425714,48.464586,0.96,street,Rue de l’Orée 22400 Lamballe-Armor,22093_kedrvj,G,RUE DE L OREE,
200057750,00057,20005775000057,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,,4,,,LA RABINE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE LA POTERIE,,,,85.20Z,NAFRev2,N,-2.475703,48.475485,0.71,housenumber,4 Rabine des Portes 22400 Lamballe-Armor,22093_e904_00004,G,4 RABINE DES PORTES,
200057750,00065,20005775000065,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,,13,,RUE,DE LA NOE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE ST AARON,,,,85.20Z,NAFRev2,N,-2.491572,48.509408,0.96,housenumber,13 Rue de la Noë 22400 Lamballe-Armor,22093_g01t7i_00013,G,13 RUE DE LA NOE,
200057750,00073,20005775000073,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,BEAULIEU,35,,RUE,ARISTIDE BRIAND,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE EMC BEAULIEU LAMBALLE,,,,85.10Z,NAFRev2,N,-2.510601,48.461683,0.96,housenumber,35 Rue Aristide Briand 22400 Lamballe-Armor,22093_k0wuaa_00035,G,35 RUE ARISTIDE BRIAND,
200057750,00081,20005775000081,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,,35,,RUE,ARISTIDE BRIAND,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE BEAULIEU,,,,85.20Z,NAFRev2,N,-2.510601,48.461683,0.96,housenumber,35 Rue Aristide Briand 22400 Lamballe-Armor,22093_k0wuaa_00035,G,35 RUE ARISTIDE BRIAND,
200057750,00099,20005775000099,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,,11,,RUE,NOTRE DAME,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE MATHURIN MEHEUT,,,,85.20Z,NAFRev2,N,-2.51467,48.469698,0.96,housenumber,11 Rue Notre Dame 22400 Lamballe-Armor,22093_0400_00011,G,11 RUE NOTRE DAME,
200057750,00107,20005775000107,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,MAROUE,9,,RUE,GASTON DE LA GUERANDE MARO,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE MAROUE,,,,85.20Z,NAFRev2,N,-2.539157,48.439706,0.84,housenumber,9 Rue Gaston de la Guérande 22400 Lamballe-Armor,22093_5k6co5_00009,G,9 RUE GASTON DE LA GUERANDE,
200057750,00115,20005775000115,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,,4,,RUE,DU BIEF,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE LAVERGNE,,,,85.10Z,NAFRev2,N,-2.519083,48.466481,0.79,locality,Rue du Bief (Lamballe) 22400 Lamballe-Armor,22093_0653,G,RUE DU BIEF,LAMBALLE
200057750,00123,20005775000123,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,,11,,ALL,DES LOISIRS,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,-2.569267,48.443594,0.86,housenumber,11 Allée des Loisirs 22400 Lamballe-Armor,22151_0050_00011,G,11 ALLEE DES LOISIRS,
200057750,00131,20005775000131,O,2016-01-01,NN,,,2021-10-27T08:05:52,false,2,,2,,ALL,DES LOISIRS,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.568925,48.444281,0.86,housenumber,2 Allée des Loisirs 22400 Lamballe-Armor,22151_0050_00002,G,2 ALLEE DES LOISIRS,
200057750,00222,20005775000222,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,,,,,SAINT SAUVEUR,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL SAINT SAUVEUR,,,,55.30Z,NAFRev2,N,-2.507789,48.47423,0.95,street,Saint Sauveur 22400 Lamballe-Armor,22093_E525,G,SAINT SAUVEUR,
200057784,00015,20005778400015,O,2016-01-01,,,,2019-03-04T09:24:08,true,2,MAIRIE,5,,RUE,SIMONE VEIL,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-2.517229,48.468817,0.96,housenumber,5 Rue Simone Veil 22400 Lamballe-Armor,22093_0240_00005,G,5 RUE SIMONE VEIL,
200057784,00023,20005778400023,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,MAIRIE,,,PL,DU BOURG DE MAROUE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.540847,48.439555,0.87,street,Place du Bourg de Maroué 22400 Lamballe-Armor,22093_0033,G,PLACE DU BOURG DE MAROUE,
200057784,00031,20005778400031,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,MAIRIE,,,,LE BOURG DE TREGOMAR,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.431777,48.470804,0.72,street,Le Haut Bourg Trégomar 22400 Lamballe-Armor,22093_D042,G,LE HAUT BOURG TREGOMAR,
200057784,00049,20005778400049,O,2016-01-01,,,,2021-01-07T18:00:07,false,2,MAIRIE,,,,LE BOURG,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.502186,48.521261,0.92,street,Le Bourg Raisin Saint-Aaron 22400 Lamballe-Armor,22093_B206,G,LE BOURG RAISIN SAINT AARON,
200057784,00056,20005778400056,O,2016-01-01,,,,2019-03-04T09:24:08,false,2,MAIRIE,,,,LE BOURG DE LA POTERIE,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.456276,48.470886,0.63,street,Le Buglais la Poterie 22400 Lamballe-Armor,22093_E863,G,LE BUGLAIS LA POTERIE,
200069391,00015,20006939100015,O,2017-01-01,41,2020,,2022-08-29T09:05:23,true,1,,41,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-2.517872,48.472347,0.96,housenumber,41 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00041,G,41 RUE SAINT MARTIN,
200069391,00072,20006939100072,O,2017-01-01,,,,2021-02-23T10:30:23,false,1,,41,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,-2.517872,48.472347,0.96,housenumber,41 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00041,G,41 RUE SAINT MARTIN,
200069391,00080,20006939100080,O,2017-01-01,,,,2021-02-23T10:30:23,false,1,,41,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT (COLLECTIF ET NON COLLECTIF),,,,37.00Z,NAFRev2,N,-2.517872,48.472347,0.96,housenumber,41 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00041,G,41 RUE SAINT MARTIN,
200069391,00098,20006939100098,O,2017-01-01,,,,2021-02-23T10:30:23,false,1,,41,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,-2.517872,48.472347,0.96,housenumber,41 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00041,G,41 RUE SAINT MARTIN,
200069391,00106,20006939100106,O,2017-01-01,,,,2019-03-04T09:24:08,false,1,,,,RUE,DES OLYMPIADES,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISCINE DE LAMBALLE,,,,93.11Z,NAFRev2,N,-2.49978,48.473387,0.95,street,Rue des Olympiades 22400 Lamballe-Armor,22093_p21gr3,G,RUE DES OLYMPIADES,
200069391,00155,20006939100155,O,2017-01-01,,,,2019-03-04T09:24:08,false,1,,1,B,RUE,DES OLYMPIADES,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2017-01-01,A,ENSEIGNEMENT ARTISTIQUE ET EDUCATION CULTURELLE,,,,85.52Z,NAFRev2,N,-2.49978,48.473387,0.83,street,Rue des Olympiades 22400 Lamballe-Armor,22093_p21gr3,G,RUE DES OLYMPIADES,
200074615,00010,20007461500010,O,2017-03-01,03,2020,,2022-08-29T09:05:27,true,1,,41,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,88.99B,NAFRev2,O,-2.517872,48.472347,0.96,housenumber,41 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00041,G,41 RUE SAINT MARTIN,
200074615,00028,20007461500028,O,2017-03-01,31,2020,,2022-08-29T09:05:27,false,2,,41,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2018-02-04,A,SAAD - SITE DE LAMBALLE,,,,88.10A,NAFRev2,O,-2.517872,48.472347,0.96,housenumber,41 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00041,G,41 RUE SAINT MARTIN,
200074615,00036,20007461500036,O,2017-03-01,NN,,,2021-10-27T08:06:08,false,2,,41,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2018-02-04,A,SSIAD CIAS - SITE DE LAMBALLE,,,,86.90D,NAFRev2,O,-2.517872,48.472347,0.96,housenumber,41 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00041,G,41 RUE SAINT MARTIN,
200074615,00044,20007461500044,O,2017-03-01,11,2020,,2022-08-29T09:05:27,false,2,,2,,RUE,CHARLES DE BLOIS,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2018-02-04,A,RESIDENCE AUTONOMIE - EHPA LE GOUESSANT,,,,87.30A,NAFRev2,O,-2.512338,48.467648,0.95,housenumber,2 Rue Charles de Blois 22400 Lamballe-Armor,22093_0074_00002,G,2 RUE CHARLES DE BLOIS,
200074615,00051,20007461500051,O,2017-03-01,01,2020,,2022-08-29T09:05:27,false,2,,41,,RUE,SAINT MARTIN,22400,LAMBALLE-ARMOR,,,22093,,,,,,,,,,,,,,,,,,,2018-02-04,A,AUTRES SERVICES A DOMICILE,,,,88.10A,NAFRev2,O,-2.517872,48.472347,0.96,housenumber,41 Rue Saint-Martin 22400 Lamballe-Armor,22093_0540_00041,G,41 RUE SAINT MARTIN,