siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100588,00018,21410058800018,O,1983-03-01,01,2019,,2021-10-27T08:08:19,true,3,,17,,RUE,DE L'ECOLE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.475419,47.771159,0.94,housenumber,17 Rue de l’Ecole 41370 Concriers,41058_0060_00017,G,17 RUE DE L ECOLE,
264104860,00012,26410486000012,O,1995-12-25,NN,,,2020-05-14T15:08:17,true,4,MAIRIE,17,,RUE,DE L'ECOLE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,1.475419,47.771159,0.94,housenumber,17 Rue de l’Ecole 41370 Concriers,41058_0060_00017,G,17 RUE DE L ECOLE,
294102041,00018,29410204100018,O,1992-11-04,NN,,,2011-12-08T14:59:31,true,4,MAIRIE,17,,RUE,DE L'ECOLE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,42.99Z,NAFRev2,N,1.475419,47.771159,0.94,housenumber,17 Rue de l’Ecole 41370 Concriers,41058_0060_00017,G,17 RUE DE L ECOLE,
304526544,00024,30452654400024,O,1900-01-01,NN,,,2014-07-08T00:12:32,true,5,,11,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,1.474894,47.773677,0.94,housenumber,11 Rue Basse 41370 Concriers,41058_0020_00011,G,11 RUE BASSE,
317000578,00029,31700057800029,O,1987-09-30,NN,,,2019-06-17T12:19:30,false,4,LA BORDE,6,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,68.20B,NAFRev2,N,1.477225,47.772383,0.94,housenumber,6 Rue Basse 41370 Concriers,41058_0020_00006,G,6 RUE BASSE,
323751461,00027,32375146100027,O,,NN,,,,true,1,,,,,LES HEAUMES,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,1.485192,47.787258,0.94,street,Les Heaumes 41370 Concriers,41058_62gr7r,G,LES HEAUMES,
342166634,00028,34216663400028,O,2001-04-04,NN,,,,false,4,,2,,RUE,DE L'EGLISE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2003-07-01,F,KARLIE O'HARA,,,,52.6A,NAFRev1,N,1.474462,47.771442,0.94,housenumber,2 Rue de l’Eglise 41370 Concriers,41058_0100_00002,G,2 RUE DE L EGLISE,
343830451,00047,34383045100047,O,,NN,,,,true,1,,13,,RUE,DE L ECOLE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,92.3A,NAF1993,N,1.474827,47.77155,0.94,housenumber,13 Rue de l’Ecole 41370 Concriers,41058_0060_00013,G,13 RUE DE L ECOLE,
344929948,00018,34492994800018,O,,NN,,,,true,1,,2,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.63,NAP,N,1.477104,47.772416,0.94,housenumber,2 Rue Basse 41370 Concriers,41058_0020_00002,G,2 RUE BASSE,
344930169,00018,34493016900018,O,1987-11-01,NN,,,2008-01-04T22:34:10,true,3,,23,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.474253,47.774377,0.94,housenumber,23 Rue Basse 41370 Concriers,41058_0020_00023,G,23 RUE BASSE,
344930169,00026,34493016900026,O,2005-03-01,,,,2021-02-23T10:59:51,false,2,,5,,,LES HEAUMES,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.485346,47.787631,0.94,housenumber,5 Les Heaumes 41370 Concriers,41058_62gr7r_00005,G,5 LES HEAUMES,
344930359,00015,34493035900015,O,1986-11-01,NN,,,2007-01-18T09:25:45,true,3,,23,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.474253,47.774377,0.94,housenumber,23 Rue Basse 41370 Concriers,41058_0020_00023,G,23 RUE BASSE,
353112519,00015,35311251900015,O,1990-01-01,01,2019,,2021-10-27T08:03:47,true,5,LES HEAUMES,1,,,LES HEAUSSES,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.484192,47.787421,0.68,housenumber,1 Les Heaumes 41370 Concriers,41058_62gr7r_00001,G,1 LES HEAUMES,
381400878,00017,38140087800017,O,1990-10-01,NN,,,2007-04-16T10:49:28,true,3,,,,,LES HEAUMES,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.485192,47.787258,0.94,street,Les Heaumes 41370 Concriers,41058_62gr7r,G,LES HEAUMES,
384853453,00015,38485345300015,O,,,,,,true,1,,15,,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.472342,47.771773,0.94,housenumber,15 Grande Rue 41370 Concriers,41058_0115_00015,G,15 GRANDE RUE,
389512955,00011,38951295500011,O,1981-01-01,NN,,,2008-03-25T15:40:42,true,4,,,,,,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397854548,00013,39785454800013,O,1994-06-30,NN,,,2009-06-02T15:21:32,true,4,LA BORDE,6,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,68.20B,NAFRev2,N,1.477225,47.772383,0.94,housenumber,6 Rue Basse 41370 Concriers,41058_0020_00006,G,6 RUE BASSE,
398354365,00015,39835436500015,O,1994-08-31,NN,,,2019-06-15T03:48:46,false,4,LA BORDE,6,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,68.20B,NAFRev2,N,1.477225,47.772383,0.94,housenumber,6 Rue Basse 41370 Concriers,41058_0020_00006,G,6 RUE BASSE,
398598730,00016,39859873000016,O,1994-10-13,NN,,,2019-06-29T04:23:55,false,4,LA BORDE,6,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,68.20B,NAFRev2,N,1.477225,47.772383,0.94,housenumber,6 Rue Basse 41370 Concriers,41058_0020_00006,G,6 RUE BASSE,
403088578,00014,40308857800014,O,1995-12-29,NN,,,2011-02-07T19:59:49,true,4,LA BORDE,6,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.477225,47.772383,0.94,housenumber,6 Rue Basse 41370 Concriers,41058_0020_00006,G,6 RUE BASSE,
407540749,00014,40754074900014,O,1989-03-01,NN,,,2017-01-26T07:56:36,false,4,,14,,RUE,DE LA PETITE VENELLE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,03.22Z,NAFRev2,N,1.473907,47.77196,0.94,housenumber,14 Rue de la Petite Venelle 41370 Concriers,41058_0160_00014,G,14 RUE DE LA PETITE VENELLE,
410549406,00016,41054940600016,O,1997-01-01,NN,,,,false,4,LA BORDE,6,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.4B,NAF1993,N,1.477225,47.772383,0.94,housenumber,6 Rue Basse 41370 Concriers,41058_0020_00006,G,6 RUE BASSE,
411881824,00030,41188182400030,O,2000-12-24,NN,,,2006-10-28T03:59:56,true,3,,3,,RUE,DE L ECOLE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,01.1A,NAFRev1,N,1.473939,47.771175,0.94,housenumber,3 Rue de l’Ecole 41370 Concriers,41058_0060_00003,G,3 RUE DE L ECOLE,
412129256,00019,41212925600019,O,1997-05-20,NN,,,2015-09-04T03:40:06,true,4,LA BORDE,6,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,1.477225,47.772383,0.94,housenumber,6 Rue Basse 41370 Concriers,41058_0020_00006,G,6 RUE BASSE,
417787199,00013,41778719900013,O,1998-01-01,NN,,,2013-04-04T09:44:22,true,4,,,,RTE,DE TALCY,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,1.470511,47.771382,0.79,street,Route de Talcy 41370 Concriers,41058_0185,G,ROUTE DE TALCY,
419219761,00014,41921976100014,O,1998-07-06,NN,,,2008-11-08T01:35:09,false,3,,8,,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,45.3A,NAFRev1,N,1.474557,47.770391,0.94,housenumber,8 Grande Rue 41370 Concriers,41058_0115_00008,G,8 GRANDE RUE,
419826540,00017,41982654000017,O,1998-08-01,NN,,,2010-01-13T10:57:54,false,4,LA BORDE,6,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,68.20B,NAFRev2,N,1.477225,47.772383,0.94,housenumber,6 Rue Basse 41370 Concriers,41058_0020_00006,G,6 RUE BASSE,
420182792,00010,42018279200010,O,1982-12-31,NN,,,2008-08-07T11:07:17,true,4,,1,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.478485,47.77203,0.94,housenumber,1 Rue Basse 41370 Concriers,41058_0020_00001,G,1 RUE BASSE,
420182800,00011,42018280000011,O,1991-01-01,NN,,,2006-12-15T01:10:17,false,3,,9,,GR,RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.473159,47.771259,0.73,housenumber,9 Grande Rue 41370 Concriers,41058_0115_00009,G,9 GRANDE RUE,
420182800,00029,42018280000029,O,2003-01-01,NN,,,2006-10-28T04:51:04,false,3,,9,,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.2Z,NAFRev1,N,1.473159,47.771259,0.94,housenumber,9 Grande Rue 41370 Concriers,41058_0115_00009,G,9 GRANDE RUE,
420922205,00018,42092220500018,O,1989-12-31,NN,,,2016-01-15T03:49:57,true,5,,3,,GR,RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,1.474611,47.770273,0.73,housenumber,3 Grande Rue 41370 Concriers,41058_0115_00003,G,3 GRANDE RUE,
420922213,00012,42092221300012,O,1988-12-31,NN,,,2008-01-04T23:59:34,true,3,LA MAISON NEUVE,2,,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,1.476241,47.769354,0.94,housenumber,2 Grande Rue 41370 Concriers,41058_0115_00002,G,2 GRANDE RUE,
421453879,00015,42145387900015,O,1997-09-22,NN,,,2013-03-27T03:34:25,true,4,,23,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2012-07-14,F,,,,,68.20B,NAFRev2,N,1.474253,47.774377,0.94,housenumber,23 Rue Basse 41370 Concriers,41058_0020_00023,G,23 RUE BASSE,
432460020,00014,43246002000014,O,2000-08-07,NN,,,2008-01-05T20:55:43,true,3,,11,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.474894,47.773677,0.94,housenumber,11 Rue Basse 41370 Concriers,41058_0020_00011,G,11 RUE BASSE,
438164279,00012,43816427900012,O,2001-05-21,NN,,,2014-01-07T19:32:15,true,4,LA BORDE,6,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,68.20A,NAFRev2,N,1.477225,47.772383,0.94,housenumber,6 Rue Basse 41370 Concriers,41058_0020_00006,G,6 RUE BASSE,
453136517,00019,45313651700019,O,2004-04-08,,,,2007-01-18T09:44:26,true,3,,9,,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,1.473159,47.771259,0.94,housenumber,9 Grande Rue 41370 Concriers,41058_0115_00009,G,9 GRANDE RUE,
453152308,00012,45315230800012,O,2004-03-19,NN,,,2013-03-28T09:29:21,false,4,,14,,RUE,DE LA PETITE VENELLE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,68.20B,NAFRev2,N,1.473907,47.77196,0.94,housenumber,14 Rue de la Petite Venelle 41370 Concriers,41058_0160_00014,G,14 RUE DE LA PETITE VENELLE,
478335763,00015,47833576300015,O,2004-07-01,,,,2015-03-18T03:47:05,true,4,,9,,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.473159,47.771259,0.94,housenumber,9 Grande Rue 41370 Concriers,41058_0115_00009,G,9 GRANDE RUE,
480503770,00020,48050377000020,O,2005-12-31,,,,2019-04-18T07:31:51,false,2,,30,,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,45.3E,NAFRev1,N,1.471301,47.773157,0.94,housenumber,30 Grande Rue 41370 Concriers,41058_0115_00030,G,30 GRANDE RUE,
480580083,00016,48058008300016,O,2005-02-01,,,,2015-07-23T03:35:15,true,3,,3,,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.47Z,NAFRev2,O,1.474611,47.770273,0.94,housenumber,3 Grande Rue 41370 Concriers,41058_0115_00003,G,3 GRANDE RUE,
481455822,00017,48145582200017,O,2005-03-01,01,2019,,2021-10-27T08:17:57,true,3,,5,,,LES HEAUMES,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.485346,47.787631,0.94,housenumber,5 Les Heaumes 41370 Concriers,41058_62gr7r_00005,G,5 LES HEAUMES,
484150008,00015,48415000800015,O,2005-07-01,NN,,,2013-02-05T12:09:37,false,4,,14,,RUE,DE LA PETITE VENELLE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.10Z,NAFRev2,O,1.473907,47.77196,0.94,housenumber,14 Rue de la Petite Venelle 41370 Concriers,41058_0160_00014,G,14 RUE DE LA PETITE VENELLE,
485117717,00010,48511771700010,O,2005-11-10,,,,2008-01-05T01:49:04,true,2,,4,,,LES HEAUMES,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.486192,47.78757,0.94,housenumber,4 Les Heaumes 41370 Concriers,41058_62gr7r_00004,G,4 LES HEAUMES,
487543886,00013,48754388600013,O,2005-12-15,,,,2011-10-27T19:42:11,true,3,,10,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2011-07-01,F,LE VERGER DE CASSANDRE,,,,55.20Z,NAFRev2,N,1.475517,47.773445,0.94,housenumber,10 Rue Basse 41370 Concriers,41058_0020_00010,G,10 RUE BASSE,
488178211,00014,48817821100014,O,2006-02-01,NN,,,2020-05-25T16:14:41,true,3,,1,,,LES HEAUMES,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,N,1.484192,47.787421,0.94,housenumber,1 Les Heaumes 41370 Concriers,41058_62gr7r_00001,G,1 LES HEAUMES,
499071462,00018,49907146200018,O,2007-07-11,NN,,,2011-11-28T19:45:24,true,4,,2,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,49.41A,NAFRev2,N,1.477104,47.772416,0.94,housenumber,2 Rue Basse 41370 Concriers,41058_0020_00002,G,2 RUE BASSE,
499863132,00019,49986313200019,O,2007-09-10,,,4391BZ,2018-01-10T08:45:47,true,3,,10,,RUE,DES COLOMBIERS,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.91B,NAFRev2,N,1.474296,47.773052,0.94,housenumber,10 Rue des Colombiers 41370 Concriers,41058_0040_00010,G,10 RUE DES COLOMBIERS,
501081558,00014,50108155800014,O,2007-12-01,,,,2011-11-07T14:52:11,true,3,,2,,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.476241,47.769354,0.94,housenumber,2 Grande Rue 41370 Concriers,41058_0115_00002,G,2 GRANDE RUE,
509477212,00021,50947721200021,O,2009-01-01,,,,2011-02-09T06:05:23,false,3,,80,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,43.99C,NAFRev2,O,1.474582,47.77471,0.94,housenumber,80 Rue Basse 41370 Concriers,41058_0020_00080,G,80 RUE BASSE,
511824716,00027,51182471600027,O,2013-06-13,,,,2016-10-12T04:21:40,false,2,,,,,29 GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,95.11Z,NAFRev2,N,1.470681,47.772546,0.94,housenumber,29 Grande Rue 41370 Concriers,41058_0115_00029,G,29 GRANDE RUE,
523098549,00018,52309854900018,O,2010-07-01,,,,2012-11-10T02:14:50,true,1,,18,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.89Z,NAFRev2,N,1.475545,47.774896,0.94,housenumber,18 Rue Basse 41370 Concriers,41058_0020_00018,G,18 RUE BASSE,
530962315,00012,53096231500012,O,2011-02-27,,,,2016-09-05T08:31:28,true,2,,10,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,82.92Z,NAFRev2,N,1.475517,47.773445,0.94,housenumber,10 Rue Basse 41370 Concriers,41058_0020_00010,G,10 RUE BASSE,
532056405,00014,53205640500014,O,2011-04-01,,,,2015-08-27T04:06:03,true,2,,2,,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,1.476241,47.769354,0.94,housenumber,2 Grande Rue 41370 Concriers,41058_0115_00002,G,2 GRANDE RUE,
538467929,00013,53846792900013,O,2011-12-12,,,1392ZA,2015-03-18T00:41:26,true,1,,7,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2011-12-12,A,PALETTE MULTICOLOR,,,,13.92Z,NAFRev2,N,1.475639,47.773121,0.94,housenumber,7 Rue Basse 41370 Concriers,41058_0020_00007,G,7 RUE BASSE,
596610535,00012,59661053500012,O,,NN,,,,true,1,,,,,,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.71,NAP,N,,,0,,,,,,
775377385,00015,77537738500015,O,1900-01-01,NN,,,2008-01-05T02:54:46,true,3,,,,,,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
789174398,00014,78917439800014,O,2012-10-19,,,,2012-11-07T08:57:22,true,1,,5,,,LES HEAUMES,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,68.20B,NAFRev2,N,1.485346,47.787631,0.94,housenumber,5 Les Heaumes 41370 Concriers,41058_62gr7r_00005,G,5 LES HEAUMES,
798776126,00012,79877612600012,O,2013-11-16,,,,2013-11-28T10:23:12,true,1,,29,,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,47.99A,NAFRev2,N,1.470681,47.772546,0.94,housenumber,29 Grande Rue 41370 Concriers,41058_0115_00029,G,29 GRANDE RUE,
803286855,00017,80328685500017,O,2014-07-01,,,,2018-04-10T15:05:27,true,1,,1,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,1.478485,47.77203,0.94,housenumber,1 Rue Basse 41370 Concriers,41058_0020_00001,G,1 RUE BASSE,
808663983,00019,80866398300019,O,2015-01-05,NN,,4329AZ,2021-06-17T08:37:06,true,4,,14,,RUE,DE LA PETITE VENELLE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.29A,NAFRev2,N,1.473907,47.77196,0.94,housenumber,14 Rue de la Petite Venelle 41370 Concriers,41058_0160_00014,G,14 RUE DE LA PETITE VENELLE,
811594977,00019,81159497700019,O,2014-02-26,,,,2020-12-30T08:32:56,true,2,,19,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2020-12-27,F,,,,,47.99A,NAFRev2,N,1.474029,47.773947,0.94,housenumber,19 Rue Basse 41370 Concriers,41058_0020_00019,G,19 RUE BASSE,
817413396,00018,81741339600018,O,2015-12-24,,,8121ZZ,2020-02-18T08:27:39,true,3,,4,B,RUE,DE L'EGLISE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,46.19B,NAFRev2,N,1.475032,47.770944,0.84,housenumber,4bis Rue de l’Eglise 41370 Concriers,41058_0100_00004_bis,G,4BIS RUE DE L EGLISE,
818747891,00013,81874789100013,O,2015-04-25,,,,2016-03-01T08:21:59,true,1,,4,,RUE,BASSE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2015-04-25,A,,,,,47.99A,NAFRev2,N,1.47869,47.772045,0.94,housenumber,4 Rue Basse 41370 Concriers,41058_0020_00004,G,4 RUE BASSE,
834937765,00016,83493776500016,O,2018-02-01,,,,2018-01-27T04:15:41,true,1,,3,,RUE,DES COLOMBIERS,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,1.473212,47.772612,0.94,housenumber,3 Rue des Colombiers 41370 Concriers,41058_0040_00003,G,3 RUE DES COLOMBIERS,
848186896,00017,84818689600017,O,2019-01-25,,,,2019-02-12T11:00:03,true,1,,4,B,RUE,DE L'EGLISE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,68.20B,NAFRev2,N,1.475032,47.770944,0.84,housenumber,4bis Rue de l’Eglise 41370 Concriers,41058_0100_00004_bis,G,4BIS RUE DE L EGLISE,
879821452,00015,87982145200015,O,2020-01-01,,,4399CZ,2020-01-20T08:32:34,true,1,,7,B,,GRANDE RUE,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.99C,NAFRev2,O,1.47382,47.770815,0.94,interpolation,7 Grande Rue 41370 Concriers,,G,5 GRANDE RUE,
882253768,00015,88225376800015,O,2020-02-11,,,,2020-03-06T13:50:24,true,1,,5,,,LES HEAUMES,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,94.99Z,NAFRev2,N,1.485346,47.787631,0.94,housenumber,5 Les Heaumes 41370 Concriers,41058_62gr7r_00005,G,5 LES HEAUMES,
883605206,00019,88360520600019,O,2020-05-15,,,,2020-05-25T16:14:41,true,1,,1,,,LES HEAUMES,41370,CONCRIERS,,,41058,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,01.11Z,NAFRev2,N,1.484192,47.787421,0.94,housenumber,1 Les Heaumes 41370 Concriers,41058_62gr7r_00001,G,1 LES HEAUMES,
