siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060408523,00011,06040852300011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
060412806,00014,06041280600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,AU VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.713938,44.957003,0.74,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
060421260,00013,06042126000013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
067405159,00012,06740515900012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
069406403,00019,06940640300019,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
072503873,00019,07250387300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,70.2C,NAF1993,O,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
073401606,00014,07340160600014,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
213802663,00012,21380266300012,O,1983-03-01,02,2019,,2021-10-27T08:08:11,true,3,,,,,,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213802663,00020,21380266300020,O,1983-12-21,02,2019,,2021-10-27T08:08:11,false,4,,,,RUE,LA MOLIERE,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.71828,44.948827,0.76,street,Route de la Moliere 38770 La Motte-Saint-Martin,38266_0670,G,ROUTE DE LA MOLIERE,
213802663,00038,21380266300038,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSSEMENT MOTTE ST MARTI,,,,36.00Z,NAFRev2,N,5.726588,44.975016,0.51,street,Rue Fleurie 38770 La Motte-Saint-Martin,38266_0430,D,RUE FLEURIE,
253805147,00043,25380514700043,O,2018-04-16,,,,2019-11-14T14:00:36,true,1,LA MOLIERE,,,,ESPACE JEAN MAGNAT,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,37.00Z,NAFRev2,O,5.717815,44.950466,0.93,street,Espace Jean Magnat 38770 La Motte-Saint-Martin,38266_A000,G,ESPACE JEAN MAGNAT,
263802902,00019,26380290200019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.726588,44.975016,0.51,street,Rue Fleurie 38770 La Motte-Saint-Martin,38266_0430,D,RUE FLEURIE,
300926425,00012,30092642500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
313968604,00022,31396860400022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,86.12,NAP,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
314575614,00016,31457561400016,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,55.4B,NAF1993,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
315701615,00041,31570161500041,O,2003-06-15,,,,2019-11-14T14:00:36,false,5,,,,,,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
320241474,00016,32024147400016,O,1980-10-03,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
325659928,00015,32565992800015,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.4Z,NAF1993,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
325659928,00023,32565992800023,O,2015-01-01,,,,2019-11-14T14:00:36,true,1,LE MOLLARD,,,RTE,DE LA MATHEYSINE,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,5.720291,44.964397,0.86,street,Route de la Matheysine 38770 La Motte-Saint-Martin,38266_0580,G,ROUTE DE LA MATHEYSINE,
327174280,00021,32717428000021,O,,NN,,,2019-11-14T14:00:36,true,1,,5,,,LOT DU TEMPLE,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,93.0N,NAF1993,N,0.5251375,44.3796245,0.88,poi.information,Maison des associations et du tourisme (Informations) Le Temple-sur-Lot,https://osm.org/way/319529990,G,,
329431845,00018,32943184500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
332268291,00025,33226829100025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES COTES,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
341882421,00033,34188242100033,O,2003-07-15,NN,,,2019-11-14T14:00:36,true,3,,,,,LA GARE,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,45.3A,NAFRev1,N,5.713646,44.957492,0.91,street,Rue de la Gare 38770 La Motte-Saint-Martin,38266_0460,G,RUE DE LA GARE,
348537614,00011,34853761400011,O,1988-11-02,NN,,,2019-11-14T14:00:36,false,4,,,,,,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
349636084,00023,34963608400023,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
350707576,00020,35070757600020,O,2005-03-07,,,,2021-02-23T11:03:24,true,2,,,,,LE MAJEUIL,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.727035,44.974745,0.93,street,Le Majeuil 38770 La Motte-Saint-Martin,38266_jscj65,G,LE MAJEUIL,
356000828,07146,35600082807146,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2002-10-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
381905546,00010,38190554600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,74.7Z,NAF1993,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
383326667,00052,38332666700052,O,2015-01-01,,,,2019-11-14T14:00:36,true,2,LE MAJEUIL,,,RUE,DES LILAS,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59B,NAFRev2,N,5.727102,44.974354,0.94,street,Rue des Lilas 38770 La Motte-Saint-Martin,38266_0490,G,RUE DES LILAS,
390179836,00064,39017983600064,O,2014-12-13,,,,2021-02-23T11:16:06,true,1,,,,,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2014-12-13,A,,,,,70.22Z,NAFRev2,N,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
392184396,00050,39218439600050,O,2021-01-10,,,4399CZ,2021-01-29T16:00:09,true,1,LE MAJEUIL,,,RUE,DES LILAS,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2021-01-10,A,PIERRE BATIMENT,,,PIERRE BATIMENT PIERRE ROUX,43.99C,NAFRev2,O,5.727102,44.974354,0.94,street,Rue des Lilas 38770 La Motte-Saint-Martin,38266_0490,G,RUE DES LILAS,
394985311,00015,39498531100015,O,1994-04-18,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,28.5D,NAF1993,O,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
395054927,00029,39505492700029,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE TREFFORT,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.1R,NAFRev1,N,5.719519,44.94838,0.78,street,Rue de Treffort 38770 La Motte-Saint-Martin,38266_2100,G,RUE DE TREFFORT,
397543976,00013,39754397600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
399972397,00026,39997239700026,O,1997-07-01,NN,,,2019-11-14T14:00:36,false,5,CD 529,,,,CHAMP PERIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.12A,NAFRev2,O,5.71072,44.947242,0.45,street,Chemin du Peraillier 38770 La Motte-Saint-Martin,38266_0820,G,CHEMIN DU PERAILLIER,
400545083,00018,40054508300018,O,1995-04-03,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,22.2G,NAFRev1,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
401226006,00039,40122600600039,O,2000-09-30,,,4339ZZ,2021-02-23T11:25:12,true,4,,,,,LA MOLIERE,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2013-07-21,A,F.F.E.I.,,,,43.39Z,NAFRev2,O,5.71828,44.948827,0.92,street,Route de la Moliere 38770 La Motte-Saint-Martin,38266_0670,G,ROUTE DE LA MOLIERE,
403424252,00027,40342425200027,O,2003-04-28,NN,,4399CZ,2019-11-14T14:00:36,true,5,,,,,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2018-02-24,F,,,,,43.99C,NAFRev2,N,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
403830995,00011,40383099500011,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.726588,44.975016,0.51,street,Rue Fleurie 38770 La Motte-Saint-Martin,38266_0430,G,RUE FLEURIE,
409357365,00017,40935736500017,O,1989-11-20,NN,,,2019-11-14T14:00:36,true,3,,,,,LES REAUX,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.71184,44.958407,0.46,street,Rue des Raux 38770 La Motte-Saint-Martin,38266_1000,G,RUE DES RAUX,
413387267,00029,41338726700029,O,2001-01-31,NN,,,2019-11-14T14:00:36,false,4,,,,,LES COTES,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
423168426,00017,42316842600017,O,1999-05-08,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
423179233,00022,42317923300022,O,2017-06-01,,,7420ZS,2021-02-23T11:45:03,true,1,LE VIVIER,,,,ROUTE DU VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,IDAGO FILMS,59.11B,NAFRev2,N,5.713938,44.957003,0.95,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
429621071,00019,42962107100019,O,2000-02-21,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
429621295,00014,42962129500014,O,2000-02-21,NN,,,2019-11-14T14:00:36,true,8,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.33Z,NAFRev2,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
429621428,00011,42962142800011,O,2000-02-21,NN,,,2019-11-14T14:00:36,false,3,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2004-12-31,F,SDF BARD DONASCIMENTO,,,,45.4F,NAFRev1,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
429764913,00019,42976491300019,O,2000-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
432496222,00014,43249622200014,O,2000-07-23,NN,,,2019-11-14T14:00:36,true,4,LE VIVIER,,,RTE,DU CHATEAU,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.62Z,NAFRev2,N,5.717651,44.949082,0.82,street,Route du Chateau 38770 La Motte-Saint-Martin,38266_0250,G,ROUTE DU CHATEAU,
433689924,00028,43368992400028,O,2000-11-20,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
433723566,00017,43372356600017,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES COTTES,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.721516,44.965669,0.38,street,Route du Connex 38770 La Motte-Saint-Martin,38266_0310,G,ROUTE DU CONNEX,
434088878,00013,43408887800013,O,2001-01-04,NN,,,2021-07-17T03:45:35,false,4,LE VIVIER,,,RTE,DU CHATEAU,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,43.21A,NAFRev2,N,5.717651,44.949082,0.82,street,Route du Chateau 38770 La Motte-Saint-Martin,38266_0250,G,ROUTE DU CHATEAU,
438439481,00013,43843948100013,O,2001-04-01,,,,2019-11-14T14:00:36,true,3,,,,,LA PLANTEY,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,25.2E,NAF1993,N,5.718352,44.956589,0.93,street,La Plantey 38770 La Motte-Saint-Martin,38266_dz2eum,G,LA PLANTEY,
441725488,00015,44172548800015,O,2002-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,55.4B,NAFRev1,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
444730055,00019,44473005500019,O,2002-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES COTES,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
444757660,00048,44475766000048,O,2020-11-17,,,4322AZ,2021-04-03T11:15:49,true,1,LES COTES,2,,RTE,DE  MARCIEU,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,SCRA,43.22A,NAFRev2,N,5.708735,44.947741,0.83,housenumber,2 Route de Marcieu 38770 La Motte-Saint-Martin,38266_0540_00002,G,2 ROUTE DE MARCIEU,
449647056,00018,44964705600018,O,2000-11-01,NN,,,2019-11-14T14:00:36,true,3,LES BOUTIQUES,,,,,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449709559,00016,44970955900016,O,2003-09-01,NN,,4321AA,2019-11-14T14:00:36,false,5,,,,,HAMEAU DE TREFFORT,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,43.21A,NAFRev2,N,5.719519,44.94838,0.62,street,Rue de Treffort 38770 La Motte-Saint-Martin,38266_2100,G,RUE DE TREFFORT,
450378807,00074,45037880700074,O,2021-01-25,,,5610CQ,2021-06-03T11:22:42,false,2,,,,,LA MOLIERE,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,VERVEINE CITRON,56.10C,NAFRev2,N,5.71828,44.948827,0.92,street,Route de la Moliere 38770 La Motte-Saint-Martin,38266_0670,G,ROUTE DE LA MOLIERE,
450378807,00082,45037880700082,O,2021-04-19,,,5610CQ,2021-06-03T11:22:42,true,1,LA MOLIERE,1,,,ESPACE JEAN MAGNAT,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,VERVEINE CITRON,56.10C,NAFRev2,N,5.717815,44.950466,0.93,housenumber,1 Espace Jean Magnat 38770 La Motte-Saint-Martin,38266_a000_00001,G,1 ESPACE JEAN MAGNAT,
452631476,00028,45263147600028,O,2005-10-01,NN,,4321AB,2021-02-23T13:36:38,true,4,,,,,LE MAJEUIL,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.21A,NAFRev2,N,5.727035,44.974745,0.93,street,Le Majeuil 38770 La Motte-Saint-Martin,38266_jscj65,G,LE MAJEUIL,
452886377,00012,45288637700012,O,2004-04-01,NN,,,2019-11-14T14:00:36,true,3,4 RUE DES ECOLES,,,,LE MAJEUIL,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.727035,44.974745,0.93,street,Le Majeuil 38770 La Motte-Saint-Martin,38266_jscj65,G,LE MAJEUIL,
484739131,00015,48473913100015,O,2005-10-01,,,,2019-11-14T14:00:36,true,3,,,,,LE MAJEUIL,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,5.727035,44.974745,0.93,street,Le Majeuil 38770 La Motte-Saint-Martin,38266_jscj65,G,LE MAJEUIL,
488341694,00013,48834169400013,O,2006-01-01,,,,2019-11-14T14:00:36,true,3,,,,HAM,LES REAUX,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.71184,44.958407,0.46,street,Rue des Raux 38770 La Motte-Saint-Martin,38266_1000,G,RUE DES RAUX,
488900176,00014,48890017600014,O,2001-01-18,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MAJEUIL,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.727035,44.974745,0.93,street,Le Majeuil 38770 La Motte-Saint-Martin,38266_jscj65,G,LE MAJEUIL,
492112974,00018,49211297400018,O,2006-10-01,,,,2019-11-14T14:00:36,true,3,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,41.10A,NAFRev2,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
492113121,00015,49211312100015,O,2006-10-01,,,,2019-11-14T14:00:36,false,3,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,41.10A,NAFRev2,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
492185756,00011,49218575600011,O,2006-10-01,,,,2019-11-14T14:00:36,false,4,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,68.31Z,NAFRev2,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
493469316,00035,49346931600035,O,2010-05-18,,,,2019-11-14T14:00:36,false,2,,,,,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2011-04-26,F,JOUY ELECTRICITE,,,,43.21A,NAFRev2,N,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
493469316,00043,49346931600043,O,2014-04-24,,,,2020-11-16T11:46:10,true,3,HAMEAU LE VIVIER,,,CHE,"LE VIVIER, RUE FACTEUR",38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,90.03A,NAFRev2,N,5.715661,44.956642,0.41,street,Chemin du Facteur 38770 La Motte-Saint-Martin,38266_0400,G,CHEMIN DU FACTEUR,
493469316,00050,49346931600050,O,2019-02-08,,,,2020-11-16T11:46:10,false,2,LE VIVIER,7,,RUE,MEILLANT,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2020-11-11,F,,,,,85.59B,NAFRev2,N,5.715818,44.956473,0.86,housenumber,7 Rue Meilland 38770 La Motte-Saint-Martin,38266_0610_00007,G,7 RUE MEILLAND,
495016388,00011,49501638800011,O,2007-03-01,,,,2019-11-14T14:00:36,true,3,CHALET LES VINAIGRIERS,,,,TREFFORT,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2009-02-28,F,C.A.R. L'OC,,,,96.09Z,NAFRev2,N,5.719519,44.94838,0.92,street,Rue de Treffort 38770 La Motte-Saint-Martin,38266_2100,G,RUE DE TREFFORT,
500323936,00012,50032393600012,O,2007-10-04,,,,2019-11-14T14:00:36,true,3,,,,,LA MOLIERE,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,81.30Z,NAFRev2,N,5.71828,44.948827,0.92,street,Route de la Moliere 38770 La Motte-Saint-Martin,38266_0670,G,ROUTE DE LA MOLIERE,
500795794,00014,50079579400014,O,2007-03-01,NN,,,2019-11-14T14:00:36,true,4,CHEZ MR BERNARD BEAUCHE,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,90.01Z,NAFRev2,O,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
502241029,00011,50224102900011,O,2008-01-01,,,,2019-11-14T14:00:36,true,1,LE MAJEUIL,4,,RUE,DES ECOLES,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.727102,44.974354,0.49,street,Rue des Lilas 38770 La Motte-Saint-Martin,38266_0490,G,RUE DES LILAS,
504038662,00020,50403866200020,O,2011-10-01,,,,2021-02-23T14:16:20,true,1,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2011-10-01,A,LE BOUQUINISTE,,,,47.79Z,NAFRev2,O,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
509992582,00015,50999258200015,O,2009-01-01,,,,2019-11-14T14:00:36,false,3,,,,,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,43.21A,NAFRev2,N,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
514630789,00014,51463078900014,O,2009-10-01,,,,2019-11-14T14:00:36,true,4,,,,,LE VIVIER,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.31Z,NAFRev2,N,5.713938,44.957003,0.65,street,Route du Vivier 38770 La Motte-Saint-Martin,38266_3300,G,ROUTE DU VIVIER,
515056711,00010,51505671100010,O,2009-09-01,,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,62.02A,NAFRev2,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
517647095,00028,51764709500028,O,2009-10-05,,,,2021-02-23T15:28:17,true,1,,,,,LES COTES,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
520550419,00011,52055041900011,O,2010-03-01,,,,2019-11-14T14:00:36,false,2,,,,,LE MOLLARD,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.22A,NAFRev2,N,5.719739,44.965404,0.68,street,Route du Mollard 38770 La Motte-Saint-Martin,38266_0640,G,ROUTE DU MOLLARD,
529401416,00019,52940141600019,O,2011-01-03,,,,2019-11-14T14:00:36,true,2,,,,,LES COTES,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
532402153,00011,53240215300011,O,2011-01-01,,,,2019-11-14T14:00:36,true,1,,,,,LE MAJEUIL,38770,LA MOTTE-SAINT-MARTIN,,,38266,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.727035,44.974745,0.93,street,Le Majeuil 38770 La Motte-Saint-Martin,38266_jscj65,G,LE MAJEUIL,