id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19943,2021-03-25,000001,Vente,283455,,,LE FOSSE PHILIPPOT,B091,02140,02391,Jeantes,02,,,02391000ZR0038,,,,,,,,,,,,,0,,,,,J,jardins,,,458,4.055211,49.803541
2021-19943,2021-03-25,000001,Vente,283455,,,LE FOSSE PHILIPPOT,B091,02140,02391,Jeantes,02,,,02391000ZR0049,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.055003,49.803728
2021-19943,2021-03-25,000001,Vente,283455,1,,RTE DE BANCIGNY,0006,02140,02391,Jeantes,02,,,02391000ZR0051,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1224,4.0552,49.803814
2021-19943,2021-03-25,000001,Vente,283455,1,,RTE DE BANCIGNY,0006,02140,02391,Jeantes,02,,,02391000ZR0051,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,453,4.0552,49.803814
2021-20024,2021-04-09,000001,Vente,4000,,,LE TOURNIQUET,B156,02140,02391,Jeantes,02,,,02391000ZH0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8900,4.067238,49.815521
2021-20207,2021-04-06,000001,Vente,180000,7,,HAM DE COUTENVAL,X020,02140,02391,Jeantes,02,,,02391000ZI0034,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1000,4.066476,49.802554
2021-20786,2021-04-29,000001,Vente,14514.2,,,LE BARIZEAU,B003,02140,02391,Jeantes,02,,,02391000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,10110,4.055301,49.811318
2021-20786,2021-04-29,000001,Vente,14514.2,,,LE BARIZEAU,B003,02140,02391,Jeantes,02,,,02391000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,10110,4.055301,49.811318
2021-20786,2021-04-29,000001,Vente,14514.2,,,LE BARIZEAU,B003,02140,02391,Jeantes,02,,,02391000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,3190,4.054643,49.810657
2021-20927,2021-04-29,000001,Vente,13663.25,,,LA FONTAINE BERTAUX,B081,02140,02391,Jeantes,02,,,02391000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,51080,4.066831,49.81734
2021-20927,2021-04-29,000001,Vente,13663.25,,,LA FONTAINE BERTAUX,B081,02140,02391,Jeantes,02,,,02391000ZH0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,33820,4.066831,49.81734
2021-20927,2021-04-29,000001,Vente,13663.25,,,LA FONTAINE BERTAUX,B081,02140,02391,Jeantes,02,,,02391000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,3250,4.069875,49.818794
2021-21106,2021-05-06,000001,Vente,104560,8,,HAM DE COUTENVAL,X020,02140,02391,Jeantes,02,,,02391000ZO0001,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,3876,4.069677,49.802728
2021-21106,2021-05-06,000001,Vente,104560,8,,HAM DE COUTENVAL,X020,02140,02391,Jeantes,02,,,02391000ZO0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1234,4.069677,49.802728
2021-21106,2021-05-06,000001,Vente,104560,8,,HAM DE COUTENVAL,X020,02140,02391,Jeantes,02,,,02391000ZO0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1234,4.069677,49.802728
2021-21106,2021-05-06,000001,Vente,104560,8,,HAM DE COUTENVAL,X020,02140,02391,Jeantes,02,,,02391000ZO0001,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1234,4.069677,49.802728
2021-21106,2021-05-06,000001,Vente,104560,8,,HAM DE COUTENVAL,X020,02140,02391,Jeantes,02,,,02391000ZO0001,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,3876,4.069677,49.802728
2021-21106,2021-05-06,000001,Vente,104560,8,,HAM DE COUTENVAL,X020,02140,02391,Jeantes,02,,,02391000ZO0001,,,,,,,,,,,,,0,1,Maison,90,5,PA,pâtures,,,3876,4.069677,49.802728
2021-22600,2021-06-24,000001,Vente,65239,,,LA LONGUE RUE(SUD),B114,02140,02391,Jeantes,02,,,02391000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,108700,4.080016,49.814663
2021-22600,2021-06-24,000001,Vente,65239,,,LA LONGUE RUE(SUD),B114,02140,02391,Jeantes,02,,,02391000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,10907,4.082429,49.815648
2021-23737,2021-07-29,000002,Vente,10012,,,LA SABLONNIERE,B147,02140,02391,Jeantes,02,,,02391000ZE0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12515,4.06335,49.821453
2021-24991,2021-09-01,000002,Vente,1200,,,RLE JEAN CARLIN,B183,02140,02391,Jeantes,02,,,02391000ZT0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,243,4.058993,49.821684
2021-25836,2021-10-01,000001,Vente,104000,,,LE FOSSE PHILIPPOT,B091,02140,02391,Jeantes,02,,,02391000ZR0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2385,4.05502,49.80344
2021-25836,2021-10-01,000001,Vente,104000,,,LE FOSSE PHILIPPOT,B091,02140,02391,Jeantes,02,,,02391000ZR0040,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.05502,49.80344
2021-25836,2021-10-01,000001,Vente,104000,3,,RTE DE BANCIGNY,0006,02140,02391,Jeantes,02,,,02391000ZR0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,4.054823,49.803848
2021-25836,2021-10-01,000001,Vente,104000,3,,RTE DE BANCIGNY,0006,02140,02391,Jeantes,02,,,02391000ZR0041,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,378,4.054823,49.803848
2021-25836,2021-10-01,000001,Vente,104000,3,,RTE DE BANCIGNY,0006,02140,02391,Jeantes,02,,,02391000ZR0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,4.054823,49.803848
2021-25836,2021-10-01,000001,Vente,104000,,,LE FOSSE PHILIPPOT,B091,02140,02391,Jeantes,02,,,02391000ZR0048,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.054931,49.803703
2021-25836,2021-10-01,000001,Vente,104000,,,LE FOSSE PHILIPPOT,B091,02140,02391,Jeantes,02,,,02391000ZR0050,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.05505,49.803629
2021-30081,2021-02-12,000001,Vente,120000,5000,,RTE DE LA SABLONNIERE,0056,02140,02391,Jeantes,02,,,02391000ZS0011,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1550,4.053919,49.806951
