id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224795,2019-08-30,000001,Vente,170200,7,B,RUE DES CATALANS,0022,81580,81289,Soual,81,,,81289000AE0102,,,1,132.17,,,,,,,,,1,1,Maison,155,4,,,,,,2.120251,43.549056
2019-1224795,2019-08-30,000001,Vente,170200,7,B,RUE DES CATALANS,0022,81580,81289,Soual,81,,,81289000AE0102,,,1,132.17,,,,,,,,,1,3,Dépendance,,0,,,,,,2.120251,43.549056
2019-1224796,2019-11-22,000001,Vente,60000,7,B,RUE DES CATALANS,0022,81580,81289,Soual,81,,,81289000AE0102,,,2,49.21,,,,,,,,,1,2,Appartement,45,2,,,,,,2.120251,43.549056
2019-1224843,2019-01-03,000001,Vente,49000,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,2.126025,43.558594
2019-1224913,2019-01-15,000002,Vente,54384,,,PREDICALS,B051,81580,81289,Soual,81,,,812890000D1143,,,,,,,,,,,,,0,,,,,S,sols,,,1236,2.120686,43.561744
2019-1224928,2019-01-09,000002,Vente,172000,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1429,,,,,,,,,,,,,0,,,,,S,sols,,,489,2.126889,43.559017
2019-1225013,2019-01-22,000001,Vente,40000,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,2.126184,43.559523
2019-1225023,2019-01-25,000001,Vente,192000,6,,RUE DU CLOS DE LA GARE,0024,81580,81289,Soual,81,,,81289000AE0150,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,808,2.11928,43.547303
2019-1225023,2019-01-25,000001,Vente,192000,,,AV DE DOURGNE,0029,81580,81289,Soual,81,,,81289000AE0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,637,2.119386,43.547062
2019-1225025,2019-01-29,000001,Vente,180000,7,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A0584,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,2.123129,43.560932
2019-1225025,2019-01-29,000001,Vente,180000,7,,CHE DE LA PRADE,0065,81580,81289,Soual,81,,,812890000A0584,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,PARC,Parc,1089,2.123129,43.560932
2019-1225243,2019-02-08,000001,Vente,51000,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,2.126307,43.558601
2019-1225248,2019-02-12,000001,Vente,109000,52,,AV DE MAZAMET,0049,81580,81289,Soual,81,,,81289000AC0265,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,155,2.121225,43.555654
2019-1225248,2019-02-12,000001,Vente,109000,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1202,2.121319,43.554876
2019-1225248,2019-02-12,000001,Vente,109000,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.121319,43.554876
2019-1225436,2019-02-20,000001,Vente,148000,13,,AV DES PYRENEES,0069,81580,81289,Soual,81,,,81289000AD0006,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,307,2.114955,43.552743
2019-1225452,2019-02-21,000001,Vente,22000,,,PUECH DAL REY,B052,81580,81289,Soual,81,,,812890000D0496,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1856,2.109022,43.55181
2019-1225452,2019-02-21,000001,Vente,22000,,,PUECH DAL REY,B052,81580,81289,Soual,81,,,812890000D0497,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.109026,43.551914
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,4330,2.129123,43.530936
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,9445,2.12928,43.531338
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,6410,2.129875,43.530345
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,3940,2.130883,43.530614
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,5460,2.130323,43.531231
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,3960,2.12951,43.531613
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.130081,43.531914
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,8470,2.129305,43.532313
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,4380,2.128214,43.532853
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.128712,43.532711
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.128532,43.532003
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,3440,2.128282,43.531846
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,5400,2.129825,43.534796
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,2470,2.129652,43.534534
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,6070,2.12948,43.534186
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,5900,2.130016,43.533683
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.130675,43.533749
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,3110,2.131613,43.533978
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,2865,2.130451,43.530282
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,4914,2.129021,43.533415
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,636,2.129295,43.53285
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0761,,,,,,,,,,,,,0,,,,,T,terres,,,1659,2.129933,43.533169
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0764,,,,,,,,,,,,,0,,,,,T,terres,,,202,2.131694,43.533487
2019-1225453,2019-02-21,000001,Vente,93826,,,LE SEGARES,B060,81580,81289,Soual,81,,,812890000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,4264,2.130886,43.533447
2019-1225483,2019-03-06,000001,Vente,100000,451,,RTE DE SAINT GEMME,0077,81580,81289,Soual,81,,,812890000B0887,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1009,2.128985,43.553028
2019-1225489,2019-03-05,000001,Vente,73000,294,,AV DE CASTRES,0019,81580,81289,Soual,81,,,81289000AB0083,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,219,2.118409,43.558509
2019-1225583,2019-03-18,000002,Vente,80000,5472,A,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,2.11847,43.553566
2019-1225583,2019-03-18,000002,Vente,80000,5472,A,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0458,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,2.11847,43.553566
2019-1225612,2019-03-14,000001,Vente,37000,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,2.126019,43.558887
2019-1225639,2019-03-15,000001,Vente,300000,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0081,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,2.115604,43.554649
2019-1225639,2019-03-15,000001,Vente,300000,20,B,GR GRAND RUE,0037,81580,81289,Soual,81,,,81289000AC0098,,,1,214.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,388,0,,,,,,2.116457,43.555283
2019-1225722,2019-03-19,000001,Vente,37000,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.126421,43.558911
2019-1225894,2019-04-05,000001,Vente,20000,19,,AV DE CASTRES,0019,81580,81289,Soual,81,,,81289000AC0054,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,121,2.116569,43.556364
2019-1225906,2019-04-15,000001,Vente,153000,2,,PL DU QUERCY,0071,81580,81289,Soual,81,,,81289000AB0101,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,446,2.119712,43.559861
2019-1225917,2019-04-24,000001,Vente,4500,,,CHE DU SOR,0083,81580,81289,Soual,81,,,81289000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.119068,43.561589
2019-1225923,2019-04-09,000001,Vente,30000,,,LA PAYRIE,B045,81580,81289,Soual,81,,,812890000C0172,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.130005,43.540904
2019-1225923,2019-04-09,000001,Vente,30000,,,LA PAYRIE,B045,81580,81289,Soual,81,,,812890000C0173,,,,,,,,,,,,,0,,,,,S,sols,,,580,2.130085,43.540849
2019-1225923,2019-04-09,000001,Vente,30000,,,LA PAYRIE,B045,81580,81289,Soual,81,,,812890000C0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,2.130294,43.540682
2019-1226151,2019-05-17,000001,Vente,135000,31,,AV DE DOURGNE,0029,81580,81289,Soual,81,,,81289000AE0021,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,POTAG,Jardin potager,642,2.117816,43.551119
2019-1226151,2019-05-17,000001,Vente,135000,31,,AV DE DOURGNE,0029,81580,81289,Soual,81,,,81289000AE0021,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,442,2.117816,43.551119
2019-1226157,2019-05-04,000001,Vente,237000,140,,CHE VERT,0094,81580,81289,Soual,81,,,812890000B1324,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,1200,2.137912,43.55682
2019-1226157,2019-05-04,000001,Vente,237000,140,,CHE VERT,0094,81580,81289,Soual,81,,,812890000B1324,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.137912,43.55682
2019-1226182,2019-05-03,000001,Vente,220000,,,LE GRES,B036,81580,81289,Soual,81,,,812890000B1254,,,,,,,,,,,,,0,,,,,T,terres,,,163,2.128543,43.553737
2019-1226182,2019-05-03,000001,Vente,220000,112,,IMP DU GRES,0052,81580,81289,Soual,81,,,812890000B1256,,,,,,,,,,,,,0,1,Maison,136,7,AG,terrains d'agrément,PARC,Parc,800,2.129332,43.553785
2019-1226182,2019-05-03,000001,Vente,220000,112,,IMP DU GRES,0052,81580,81289,Soual,81,,,812890000B1256,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,500,2.129332,43.553785
2019-1226182,2019-05-03,000001,Vente,220000,,,LE GRES,B036,81580,81289,Soual,81,,,812890000B1258,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.128999,43.553808
2019-1226182,2019-05-03,000001,Vente,220000,,,LE GRES,B036,81580,81289,Soual,81,,,812890000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,251,2.128815,43.553702
2019-1226283,2019-05-14,000001,Vente,162200,5908,,RUE DU CLOS DE LA GARE,0024,81580,81289,Soual,81,,,81289000AE0152,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,840,2.11889,43.547622
2019-1226381,2019-05-29,000002,Vente,45600,,,LA PRADE,B048,81580,81289,Soual,81,,,812890000A1431,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.129295,43.564631
2019-1226381,2019-05-29,000002,Vente,45600,,,LA PRADE,B048,81580,81289,Soual,81,,,812890000A1432,,,,,,,,,,,,,0,,,,,S,sols,,,757,2.129482,43.5647
2019-1226400,2019-05-28,000002,Vente,26664,,,SOULET,B062,81580,81289,Soual,81,,,812890000D1148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,2.120651,43.561577
2019-1226400,2019-05-28,000002,Vente,26664,,,SOULET,B062,81580,81289,Soual,81,,,812890000D1149,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,225,2.120456,43.561462
2019-1226483,2019-05-28,000001,Vente,20000,,,SOULET,B062,81580,81289,Soual,81,,,812890000D1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,2.120176,43.56173
2019-1226483,2019-05-28,000001,Vente,20000,,,SOULET,B062,81580,81289,Soual,81,,,812890000D1148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,2.120651,43.561577
2019-1226483,2019-05-28,000001,Vente,20000,,,SOULET,B062,81580,81289,Soual,81,,,812890000D1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.120487,43.561614
2019-1226594,2019-06-11,000001,Vente,25000,3,,RUE DU BARRY,0010,81580,81289,Soual,81,,,81289000AC0333,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,45,2.117448,43.55417
2019-1226664,2019-06-14,000001,Vente,1,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.113501,43.557644
2019-1226664,2019-06-14,000001,Vente,1,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,2009,2.113501,43.557644
2019-1226917,2019-06-28,000001,Vente,150000,20,,RUE DU LAURAGAIS,0042,81580,81289,Soual,81,,,81289000AB0134,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,380,2.119825,43.559242
2019-1226917,2019-06-28,000001,Vente,150000,18,,RUE DU LAURAGAIS,0042,81580,81289,Soual,81,,,81289000AB0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,2.119729,43.559351
2019-1226917,2019-06-28,000001,Vente,150000,22,,RUE DU LAURAGAIS,0042,81580,81289,Soual,81,,,81289000AB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,2.119969,43.559184
2019-1227037,2019-07-12,000001,Vente,37500,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,2.125789,43.55872
2019-1227068,2019-07-16,000001,Vente,2000,,,AV DES PYRENEES,0069,81580,81289,Soual,81,,,81289000AD0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2569,2.114272,43.550224
2019-1227087,2019-07-18,000001,Vente,128000,3,,RUE DE PROVENCE,0035,81580,81289,Soual,81,,,81289000AE0053,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,697,2.120179,43.550713
2019-1227149,2019-07-23,000001,Vente,191000,28,,IMP DES MURIERS,0115,81580,81289,Soual,81,,,812890000A1376,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,419,2.12417,43.559016
2019-1227153,2019-07-26,000001,Vente,78000,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.114494,43.555265
2019-1227153,2019-07-26,000001,Vente,78000,1,,IMP DU SIDOBRE,0082,81580,81289,Soual,81,,,81289000AC0007,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,54,2.114425,43.555241
2019-1227367,2019-08-02,000001,Vente,31000,,,IMP DE L'AUTAN,0007,81580,81289,Soual,81,,,81289000AA0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,2.10713,43.554052
2019-1227383,2019-08-09,000002,Vente,25000,1684,,RTE DE SAINT GEMME,0077,81580,81289,Soual,81,,,812890000B1459,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,2.140025,43.546074
2019-1227427,2019-08-03,000001,Vente,48000,,,RTE DE SOULET,0087,81580,81289,Soual,81,,,81289000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,263,2.118269,43.561011
2019-1227427,2019-08-03,000001,Vente,48000,9,,CHE DU SOULET,0086,81580,81289,Soual,81,,,81289000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.118083,43.561103
2019-1227427,2019-08-03,000001,Vente,48000,,,SOULET,B062,81580,81289,Soual,81,,,81289000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.118225,43.561125
2019-1227603,2019-09-03,000001,Vente,175000,10,,GR GRAND RUE,0037,81580,81289,Soual,81,,,81289000AC0105,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,323,2.1162,43.55468
2019-1227603,2019-09-03,000001,Vente,175000,10,,GR GRAND RUE,0037,81580,81289,Soual,81,,,81289000AC0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,323,2.1162,43.55468
2019-1227603,2019-09-03,000001,Vente,175000,10,,GR GRAND RUE,0037,81580,81289,Soual,81,,,81289000AC0105,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,323,2.1162,43.55468
2019-1227658,2019-09-12,000001,Vente,1000,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,2.113216,43.557528
2019-1227658,2019-09-12,000001,Vente,1000,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,1739,2.113216,43.557528
2019-1227718,2019-08-24,000001,Vente,77000,26,,RUE DU BARRY,0010,81580,81289,Soual,81,,,81289000AC0309,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,52,2.11876,43.554676
2019-1227848,2019-09-07,000001,Vente,109700,21,,RUE DU BARRY,0010,81580,81289,Soual,81,,,81289000AC0158,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,84,2.118659,43.554872
2019-1227868,2019-08-21,000002,Vente,43618,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0483,,,,,,,,,,,,,0,,,,,S,sols,,,386,2.117712,43.556958
2019-1227878,2019-09-19,000001,Vente,110000,15,,AV DES PYRENEES,0069,81580,81289,Soual,81,,,81289000AD0005,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,209,2.114923,43.552689
2019-1227878,2019-09-19,000001,Vente,110000,5732,,RUE DE LICHARIE,0043,81580,81289,Soual,81,,,81289000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,2.113791,43.552327
2019-1227878,2019-09-19,000001,Vente,110000,5732,,RUE DE LICHARIE,0043,81580,81289,Soual,81,,,81289000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,304,2.113791,43.552327
2019-1227955,2019-09-28,000001,Vente,179000,,,LE GRES,B036,81580,81289,Soual,81,,,812890000B1254,,,,,,,,,,,,,0,,,,,T,terres,,,163,2.128543,43.553737
2019-1227955,2019-09-28,000001,Vente,179000,5897,,IMP DU GRES,0052,81580,81289,Soual,81,,,812890000B1260,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,2.128931,43.553568
2019-1227955,2019-09-28,000001,Vente,179000,5897,,IMP DU GRES,0052,81580,81289,Soual,81,,,812890000B1260,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,600,2.128931,43.553568
2019-1227955,2019-09-28,000001,Vente,179000,,,LE GRES,B036,81580,81289,Soual,81,,,812890000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,251,2.128815,43.553702
2019-1228122,2019-10-10,000001,Vente,50511,8,,AV DE CASTRES,0019,81580,81289,Soual,81,,,81289000AC0482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,447,2.117867,43.557104
2019-1228135,2019-10-03,000001,Vente,59000,,,LA PRADE,B048,81580,81289,Soual,81,,,812890000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,14070,2.133575,43.564914
2019-1228135,2019-10-03,000001,Vente,59000,,,LA PRADE,B048,81580,81289,Soual,81,,,812890000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,5650,2.133006,43.565543
2019-1228135,2019-10-03,000001,Vente,59000,,,LA PRADE,B048,81580,81289,Soual,81,,,812890000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,3635,2.132543,43.565038
2019-1228135,2019-10-03,000001,Vente,59000,,,LA PRADE,B048,81580,81289,Soual,81,,,812890000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.131932,43.565143
2019-1228135,2019-10-03,000001,Vente,59000,,,LA PRADE,B048,81580,81289,Soual,81,,,812890000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,4736,2.131604,43.565215
2019-1228135,2019-10-03,000001,Vente,59000,,,LA PRADE,B048,81580,81289,Soual,81,,,812890000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,7295,2.132283,43.565977
2019-1228247,2019-10-10,000001,Vente,3000,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0037,,,,,,,,,,,,,0,,,,,T,terres,,,4076,2.113811,43.557852
2019-1228247,2019-10-10,000001,Vente,3000,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,2.113811,43.557852
2019-1228356,2019-10-18,000001,Vente,220000,810,,AV DE CASTRES,0019,81580,81289,Soual,81,,,812890000A1352,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,995,2.122193,43.56217
2019-1228476,2019-10-29,000001,Vente,220000,573,,CHE DE LA PLAINE DE BATJOUL,0064,81580,81289,Soual,81,,,812890000D0431,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,880,2.107163,43.545799
2019-1228476,2019-10-29,000001,Vente,220000,,,PLAINE DE BATJOUL,B046,81580,81289,Soual,81,,,812890000D0908,,,,,,,,,,,,,0,,,,,P,prés,,,2201,2.107707,43.545788
2019-1228476,2019-10-29,000001,Vente,220000,,,PLAINE DE BATJOUL,B046,81580,81289,Soual,81,,,812890000D0910,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.1079,43.546013
2019-1228476,2019-10-29,000001,Vente,220000,,,PLAINE DE BATJOUL,B046,81580,81289,Soual,81,,,812890000D0910,,,,,,,,,,,,,0,,,,,VI,vignes,,,1735,2.1079,43.546013
2019-1228559,2019-11-07,000001,Vente,61804.8,,,LA PRADE,B048,81580,81289,Soual,81,,,812890000A1358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,2.128744,43.563112
2019-1228571,2019-11-08,000001,Vente,7000,,,METAIRIE NEUVE,B040,81580,81289,Soual,81,,,812890000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,5555,2.130032,43.559992
2019-1228571,2019-11-08,000001,Vente,7000,,,AV DES PYRENEES,0069,81580,81289,Soual,81,,,81289000AD0059,,,,,,,,,,,,,0,,,,,P,prés,,,4271,2.114652,43.551632
2019-1228571,2019-11-08,000001,Vente,7000,,,PRAIRIE DU SANT AMONT,B049,81580,81289,Soual,81,,,812890000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,8700,2.140276,43.542379
2019-1228686,2019-12-04,000001,Vente,240000,1369,,CHE DE L ESTAP,0032,81580,81289,Soual,81,,,812890000A0863,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,2.139581,43.559815
2019-1228686,2019-12-04,000001,Vente,240000,1369,,CHE DE L ESTAP,0032,81580,81289,Soual,81,,,812890000A0863,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,PARC,Parc,1495,2.139581,43.559815
2019-1228686,2019-12-04,000001,Vente,240000,,,L ESTAP,B028,81580,81289,Soual,81,,,812890000A1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,2.13969,43.559855
2019-1228686,2019-12-04,000001,Vente,240000,,,L ESTAP,B028,81580,81289,Soual,81,,,812890000A1179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,2.139225,43.56016
2019-1228731,2019-11-26,000001,Vente,125000,30,,RUE DU LAURAGAIS,0042,81580,81289,Soual,81,,,81289000AB0129,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,400,2.121009,43.559447
2019-1228857,2019-12-03,000001,Vente,800,,,LE FALGAYRAS,B029,81580,81289,Soual,81,,,812890000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.122495,43.543831
2019-1228969,2019-12-26,000001,Vente,53000,,,METAIRIE GRANDE,B039,81580,81289,Soual,81,,,812890000A1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,2.126642,43.558607
2019-1228977,2019-12-14,000001,Vente,160000,21,,RTE DE TOULOUSE,0089,81580,81289,Soual,81,,,81289000AA0041,,,,,,,,,,,,,0,1,Maison,89,3,T,terres,,,2593,,
2019-1228977,2019-12-14,000001,Vente,160000,21,,RTE DE TOULOUSE,0089,81580,81289,Soual,81,,,81289000AA0041,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1374,,
2019-1228977,2019-12-14,000001,Vente,160000,19,,RTE DE TOULOUSE,0089,81580,81289,Soual,81,,,81289000AA0135,,,,,,,,,,,,,0,,,,,T,terres,,,2389,,
2019-1229000,2019-12-21,000001,Vente,199000,10,,AV DE MAZAMET,0049,81580,81289,Soual,81,,,81289000AC0186,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,365,2.117423,43.55586
2019-1229098,2019-12-27,000002,Vente,35000,9,B,AV DE MAZAMET,0049,81580,81289,Soual,81,,,81289000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,2.117936,43.556277
2019-1229098,2019-12-27,000002,Vente,35000,9,B,AV DE MAZAMET,0049,81580,81289,Soual,81,,,81289000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,2.117936,43.556277
2019-1229098,2019-12-27,000002,Vente,35000,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0478,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.117982,43.556205
2019-1229141,2019-12-26,000001,Echange,5500,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,2.114507,43.555655
2019-1229141,2019-12-26,000002,Echange,5500,,,SOUAL,B061,81580,81289,Soual,81,,,81289000AC0489,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,2.114717,43.555687
