siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707782,00014,18670778200014,O,1985-12-17,NN,,,2014-06-13T23:19:14,true,3,,,,,,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702209,00018,21670220900018,O,1983-03-01,03,2018,,2020-08-25T10:18:35,true,4,,,,,,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702209,00026,21670220900026,O,1983-12-21,NN,,,2014-06-13T23:34:43,false,3,,72,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.520617,48.73734,0.8,street,Rue Principale 67270 Ingenheim,67220_0080,G,RUE PRINCIPALE,
216702209,00034,21670220900034,O,1999-12-25,NN,,,2019-10-03T17:20:01,false,3,MAIRIE,,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2014-10-27,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.520617,48.73734,0.93,street,Rue Principale 67270 Ingenheim,67220_0080,G,RUE PRINCIPALE,
266701291,00012,26670129100012,O,1995-12-25,NN,,,2017-08-06T14:16:21,true,4,MAIRIE,29,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.521008,48.734899,0.93,housenumber,29 Rue Principale 67270 Ingenheim,67220_0080_00029,G,29 RUE PRINCIPALE,
296700883,00014,29670088300014,O,1983-08-10,NN,,,2016-04-26T01:35:27,true,3,,,,,MAIRIE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301603437,00015,30160343700015,O,1975-01-01,,,,2008-11-07T00:17:41,false,4,,15,,RUE,DE DUNTZENHEIM,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2L,NAF1993,N,7.52387,48.735501,0.93,interpolation,15 Rue de Duntzenheim 67270 Ingenheim,,G,13 RUE DE DUNTZENHEIM,
301603437,00023,30160343700023,O,1975-01-01,NN,,,2008-01-04T19:15:51,true,3,,15,,RUE,DE DUNTZENHEIM,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.52387,48.735501,0.93,interpolation,15 Rue de Duntzenheim 67270 Ingenheim,,G,13 RUE DE DUNTZENHEIM,
307919076,00025,30791907600025,O,1989-01-01,NN,,,,false,4,,117,,RTE,DE COLMAR,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,7.518842,48.732719,0.32,street,Rue de la Colline 67270 Ingenheim,67220_0012,G,RUE DE LA COLLINE,
322898966,00013,32289896600013,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.521237,48.734326,0.93,housenumber,43 Rue Principale 67270 Ingenheim,67220_0080_00043,G,43 RUE PRINCIPALE,
340064898,00018,34006489800018,O,,NN,,,,true,1,,67,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.518979,48.733226,0.93,housenumber,67 Rue Principale 67270 Ingenheim,67220_0080_00067,G,67 RUE PRINCIPALE,
343671376,00014,34367137600014,O,,NN,,,,true,1,,94,,RUE,DU JARDIN,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.520365,48.73586,0.79,street,Rue du Jardin 67270 Ingenheim,67220_0070,G,RUE DU JARDIN,
343672069,00014,34367206900014,O,1988-01-01,NN,,,2008-01-04T22:18:26,true,3,,21,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.520763,48.735471,0.93,housenumber,21 Rue Principale 67270 Ingenheim,67220_0080_00021,G,21 RUE PRINCIPALE,
349281832,00015,34928183200015,O,1989-01-01,NN,,,2008-01-04T23:02:10,true,3,,31,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.521085,48.734797,0.93,housenumber,31 Rue Principale 67270 Ingenheim,67220_0080_00031,G,31 RUE PRINCIPALE,
349322412,00041,34932241200041,O,2000-05-15,NN,,,,true,1,,2,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,7.52038,48.737472,0.93,housenumber,2 Rue Principale 67270 Ingenheim,67220_0080_00002,G,2 RUE PRINCIPALE,
350019576,00015,35001957600015,O,,,,,,true,1,,93,,RUE,DU JARDIN,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.520365,48.73586,0.79,street,Rue du Jardin 67270 Ingenheim,67220_0070,G,RUE DU JARDIN,
350040358,00011,35004035800011,O,,NN,,,,true,1,,76,,RUE,DE L EGLISE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.519758,48.734163,0.93,housenumber,76 Rue de l'Eglise 67270 Ingenheim,67220_0040_00076,G,76 RUE DE L EGLISE,
350168225,00018,35016822500018,O,1989-02-01,NN,,,,false,4,,86,,RUE,DES BOULANGERS,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.519788,48.735332,0.82,street,Rue des Boulangers 67270 Ingenheim,67220_0006,G,RUE DES BOULANGERS,
350168225,00026,35016822500026,O,2001-12-31,01,2018,,2020-08-25T10:10:24,true,3,,7,,RUE,DES BOULANGERS,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.518776,48.735253,0.93,housenumber,7 Rue des Boulangers 67270 Ingenheim,67220_0006_00007,G,7 RUE DES BOULANGERS,
354014763,00016,35401476300016,O,1990-01-01,NN,,,2006-10-28T00:08:46,true,3,,40,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.519299,48.733454,0.93,housenumber,40 Rue Principale 67270 Ingenheim,67220_0080_00040,G,40 RUE PRINCIPALE,
384516605,00019,38451660500019,O,1992-01-01,NN,,,2008-01-04T22:39:58,true,5,,64,,IMP,DES FORGERONS,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1024892,50.627339,0.7,poi.park,Square des Forgerons (Parc) Lille,https://osm.org/relation/3008800,G,,
384941456,00012,38494145600012,O,1992-04-01,NN,,,2008-01-04T22:47:14,true,3,,86,,RUE,DES BOULANGERS,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.519788,48.735332,0.82,street,Rue des Boulangers 67270 Ingenheim,67220_0006,G,RUE DES BOULANGERS,
385139258,00011,38513925800011,O,1992-01-01,NN,,,,false,4,,58,,RUE,DES VERGERS,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.51845,48.733193,0.8,street,Rue des Vergers 67270 Ingenheim,67220_0124,G,RUE DES VERGERS,
385139258,00029,38513925800029,O,1999-09-01,NN,,,2008-01-04T22:50:26,false,3,,4,,RUE,DES VERGERS,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,01.2A,NAFRev1,N,7.518233,48.733775,0.93,housenumber,4 Rue des Vergers 67270 Ingenheim,67220_0124_00004,G,4 RUE DES VERGERS,
389622531,00017,38962253100017,O,1992-12-01,NN,,,2008-01-04T23:27:18,true,3,,5,A,RUE,DE L ETANG,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,7.516911,48.732276,0.8,street,Rue de l'Etang 67270 Ingenheim,67220_0045,G,RUE DE L ETANG,
391385283,00018,39138528300018,O,1975-01-01,NN,,,2008-01-04T23:52:09,true,5,,8,,RUE,DE DUNTZENHEIM,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.5432709,48.7104742,0.85,poi.track,Rue des Champs (Chemin) Duntzenheim,https://osm.org/way/119894743,G,,
391385457,00018,39138545700018,O,,NN,,,,true,1,,34,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.520308,48.733835,0.93,housenumber,34 Rue Principale 67270 Ingenheim,67220_0080_00034,G,34 RUE PRINCIPALE,
391385523,00017,39138552300017,O,1970-01-01,NN,,,2008-01-04T23:52:09,true,3,,46,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.518655,48.733366,0.93,housenumber,46 Rue Principale 67270 Ingenheim,67220_0080_00046,G,46 RUE PRINCIPALE,
391385796,00019,39138579600019,O,1981-01-01,NN,,,2008-01-04T23:52:10,true,3,,,,,,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391385853,00018,39138585300018,O,1990-01-01,NN,,,2008-01-04T23:52:10,true,3,,65,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.51932,48.733368,0.93,housenumber,65 Rue Principale 67270 Ingenheim,67220_0080_00065,G,65 RUE PRINCIPALE,
391386067,00014,39138606700014,O,1970-01-01,NN,,,2009-06-27T07:05:46,true,3,,52,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.516828,48.732504,0.93,housenumber,52 Rue Principale 67270 Ingenheim,67220_0080_00052,G,52 RUE PRINCIPALE,
391386182,00011,39138618200011,O,,NN,,,,true,1,,68,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,7.520617,48.73734,0.8,street,Rue Principale 67270 Ingenheim,67220_0080,G,RUE PRINCIPALE,
391386406,00014,39138640600014,O,1991-01-01,NN,,,2008-01-04T23:52:10,true,3,,76,,RUE,DE L EGLISE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.519758,48.734163,0.93,housenumber,76 Rue de l'Eglise 67270 Ingenheim,67220_0040_00076,G,76 RUE DE L EGLISE,
391386513,00017,39138651300017,O,1970-01-01,NN,,,,true,1,,55,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,01.1A,NAF1993,N,7.520207,48.733693,0.93,housenumber,55 Rue Principale 67270 Ingenheim,67220_0080_00055,G,55 RUE PRINCIPALE,
391386620,00010,39138662000010,O,1973-01-01,NN,,,2008-01-04T23:52:10,true,3,,92,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.520617,48.73734,0.8,street,Rue Principale 67270 Ingenheim,67220_0080,G,RUE PRINCIPALE,
391386836,00012,39138683600012,O,1990-01-01,NN,,,2008-01-04T23:52:10,true,3,,54,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.517254,48.732628,0.93,housenumber,54 Rue Principale 67270 Ingenheim,67220_0080_00054,G,54 RUE PRINCIPALE,
391392883,00016,39139288300016,O,1968-01-01,NN,,,2008-01-04T23:52:15,true,3,,22,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.520678,48.735348,0.93,housenumber,22 Rue Principale 67270 Ingenheim,67220_0080_00022,G,22 RUE PRINCIPALE,
391392909,00019,39139290900019,O,1975-01-01,NN,,,,true,1,,63,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2000-11-04,F,,,,,01.1A,NAF1993,N,7.519626,48.733503,0.93,housenumber,63 Rue Principale 67270 Ingenheim,67220_0080_00063,G,63 RUE PRINCIPALE,
391392974,00013,39139297400013,O,1970-01-01,NN,,,,true,1,,82,,RUE,DE L ECOLE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.520624,48.734771,0.8,street,Rue de l'Ecole 67270 Ingenheim,67220_0036,G,RUE DE L ECOLE,
391393055,00010,39139305500010,O,1972-01-01,NN,,,2008-01-04T23:52:15,true,5,,1,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.520617,48.73734,0.93,housenumber,1 Rue Principale 67270 Ingenheim,67220_0080_00001,G,1 RUE PRINCIPALE,
391393188,00019,39139318800019,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,7.521072,48.734239,0.93,housenumber,30 Rue Principale 67270 Ingenheim,67220_0080_00030,G,30 RUE PRINCIPALE,
391393261,00014,39139326100014,O,1976-01-01,NN,,,,true,1,,47,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,01.1A,NAF1993,N,7.521064,48.734064,0.93,housenumber,47 Rue Principale 67270 Ingenheim,67220_0080_00047,G,47 RUE PRINCIPALE,
391983707,00012,39198370700012,O,1976-01-01,NN,,,2008-01-04T23:59:40,true,3,,47,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.521064,48.734064,0.93,housenumber,47 Rue Principale 67270 Ingenheim,67220_0080_00047,G,47 RUE PRINCIPALE,
397669029,00035,39766902900035,O,2018-07-01,,,4322AZ,2021-02-23T11:21:26,true,1,,59,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.22A,NAFRev2,N,7.519947,48.733627,0.93,housenumber,59 Rue Principale 67270 Ingenheim,67220_0080_00059,G,59 RUE PRINCIPALE,
398317669,00024,39831766900024,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.1A,NAF1993,O,7.520617,48.73734,0.93,housenumber,1 Rue Principale 67270 Ingenheim,67220_0080_00001,G,1 RUE PRINCIPALE,
403235625,00023,40323562500023,O,2000-05-15,NN,,,2012-10-12T19:42:11,true,5,,2,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,81.30Z,NAFRev2,O,7.52038,48.737472,0.93,housenumber,2 Rue Principale 67270 Ingenheim,67220_0080_00002,G,2 RUE PRINCIPALE,
403746274,00014,40374627400014,O,1996-01-01,NN,,,2008-01-04T20:28:19,true,3,,58,,RUE,DES VERGERS,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.51845,48.733193,0.8,street,Rue des Vergers 67270 Ingenheim,67220_0124,G,RUE DES VERGERS,
404964132,00017,40496413200017,O,1996-03-01,NN,,,2006-10-28T03:25:33,false,3,,8,,RUE,DE DUNTZENHEIM,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,7.5432709,48.7104742,0.85,poi.track,Rue des Champs (Chemin) Duntzenheim,https://osm.org/way/119894743,G,,
404964132,00025,40496413200025,O,2005-07-01,,,,2021-02-23T11:29:16,true,2,,1,,RUE,DE DUNTZENHEIM,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.520734,48.736434,0.93,housenumber,1 Rue de Duntzenheim 67270 Ingenheim,67220_0020_00001,G,1 RUE DE DUNTZENHEIM,
408076750,00012,40807675000012,O,1994-01-01,NN,,,2007-01-18T09:38:29,true,3,,60,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,7.516518,48.732432,0.93,housenumber,60 Rue Principale 67270 Ingenheim,67220_0080_00060,G,60 RUE PRINCIPALE,
409552981,00253,40955298100253,O,2004-02-09,,,,2006-11-25T15:21:31,false,3,MME COULBEAUX DAPHNEE,7,,RUE,DE LA SOURCE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,O,7.521978,48.73399,0.93,housenumber,7 Rue de la Source 67270 Ingenheim,67220_0120_00007,G,7 RUE DE LA SOURCE,
410421952,00012,41042195200012,O,1985-12-31,NN,,,,true,1,,55,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,7.520207,48.733693,0.93,housenumber,55 Rue Principale 67270 Ingenheim,67220_0080_00055,G,55 RUE PRINCIPALE,
410421960,00015,41042196000015,O,1992-08-01,NN,,,,true,4,,60,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,7.516518,48.732432,0.93,housenumber,60 Rue Principale 67270 Ingenheim,67220_0080_00060,G,60 RUE PRINCIPALE,
411169345,00013,41116934500013,O,1997-02-01,NN,,,2006-10-28T03:53:32,false,3,,47,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,7.521064,48.734064,0.93,housenumber,47 Rue Principale 67270 Ingenheim,67220_0080_00047,G,47 RUE PRINCIPALE,
411169345,00021,41116934500021,O,2005-07-01,01,2018,,2021-02-23T11:33:23,true,3,,71,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,7.518713,48.733138,0.93,housenumber,71 Rue Principale 67270 Ingenheim,67220_0080_00071,G,71 RUE PRINCIPALE,
412381618,00013,41238161800013,O,1997-02-01,NN,,,2008-01-04T22:15:10,true,3,,64,,IMP,DU FORGERON,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.519268,48.733528,0.68,street,Impasse du Forgeron 67270 Ingenheim,67220_0056,G,IMPASSE DU FORGERON,
414316398,00018,41431639800018,O,1997-11-03,NN,,,2014-06-14T04:56:43,true,5,,6,,RUE,DE DUNTZENHEIM,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.91A,NAFRev2,O,7.521762,48.735839,0.93,housenumber,6 Rue de Duntzenheim 67270 Ingenheim,67220_0020_00006,G,6 RUE DE DUNTZENHEIM,
414382945,00015,41438294500015,O,1997-11-10,,,,2008-11-08T01:30:10,false,3,,101,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2E,NAF1993,N,7.520617,48.73734,0.76,street,Rue Principale 67270 Ingenheim,67220_0080,G,RUE PRINCIPALE,
414628602,00024,41462860200024,O,2016-09-01,,,,2017-05-05T08:42:15,true,2,,7,,RUE,DE LA SOURCE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,96.09Z,NAFRev2,N,7.521978,48.73399,0.93,housenumber,7 Rue de la Source 67270 Ingenheim,67220_0120_00007,G,7 RUE DE LA SOURCE,
418160289,00025,41816028900025,O,2016-04-12,,,,2021-02-23T11:38:45,true,1,,65,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,47.99A,NAFRev2,N,7.51932,48.733368,0.93,housenumber,65 Rue Principale 67270 Ingenheim,67220_0080_00065,G,65 RUE PRINCIPALE,
418544698,00016,41854469800016,O,1998-04-23,NN,,,,false,4,,102,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,70.2C,NAF1993,N,7.520617,48.73734,0.76,street,Rue Principale 67270 Ingenheim,67220_0080,G,RUE PRINCIPALE,
421729534,00014,42172953400014,O,1999-01-01,NN,,,2009-01-30T09:19:56,true,4,,55,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,7.520207,48.733693,0.93,housenumber,55 Rue Principale 67270 Ingenheim,67220_0080_00055,G,55 RUE PRINCIPALE,
422401943,00010,42240194300010,O,1999-01-01,NN,,,2021-02-23T11:44:00,true,3,,6,,RUE,DE LA COLLINE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.519314,48.731319,0.93,housenumber,6 Rue de la Colline 67270 Ingenheim,67220_0012_00006,G,6 RUE DE LA COLLINE,
422700690,00056,42270069000056,O,2018-01-01,,,,2021-02-23T11:44:24,true,1,,38,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.52Z,NAFRev2,N,7.519538,48.733559,0.93,housenumber,38 Rue Principale 67270 Ingenheim,67220_0080_00038,G,38 RUE PRINCIPALE,
429685746,00027,42968574600027,O,2000-03-27,NN,,,2008-01-05T20:51:53,true,3,,2,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.52038,48.737472,0.93,housenumber,2 Rue Principale 67270 Ingenheim,67220_0080_00002,G,2 RUE PRINCIPALE,
432731735,00028,43273173500028,O,2001-04-01,,,,,true,1,,5,,RUE,DE LA SOURCE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,7.522244,48.73362,0.93,housenumber,5 Rue de la Source 67270 Ingenheim,67220_0120_00005,G,5 RUE DE LA SOURCE,
433687571,00011,43368757100011,O,2000-01-01,NN,,,2008-01-04T19:09:30,true,3,,6,,RUE,DE LA COLLINE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.519314,48.731319,0.93,housenumber,6 Rue de la Colline 67270 Ingenheim,67220_0012_00006,G,6 RUE DE LA COLLINE,
444482145,00018,44448214500018,O,2003-01-01,NN,,,2009-01-14T04:53:36,true,4,,6,,RUE,DE L'ECOLE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,7.520179,48.735755,0.93,housenumber,6 Rue de l'Ecole 67270 Ingenheim,67220_0036_00006,G,6 RUE DE L ECOLE,
448129841,00020,44812984100020,O,2004-12-01,,,,2008-11-08T02:24:44,false,3,,13,A,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.8F,NAFRev1,N,7.520744,48.736179,0.84,housenumber,13 a Rue Principale 67270 Ingenheim,67220_0080_00013_a,G,13 A RUE PRINCIPALE,
450025937,00019,45002593700019,O,2003-10-01,,,,2006-11-25T18:43:49,false,3,,3,,,IMPASSE DU SENTIER,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2003-12-25,F,WORLD COLLECTION,,,,52.6D,NAFRev1,N,7.521971,48.734089,0.93,housenumber,3 Impasse du Sentier 67270 Ingenheim,67220_0115_00003,G,3 IMPASSE DU SENTIER,
451899447,00010,45189944700010,O,2004-02-01,NN,,,2006-11-25T18:59:49,false,3,,63,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1E,NAFRev1,O,7.519626,48.733503,0.93,housenumber,63 Rue Principale 67270 Ingenheim,67220_0080_00063,G,63 RUE PRINCIPALE,
452290547,00010,45229054700010,O,2004-03-01,,,,2010-11-04T09:17:32,true,4,,2,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,81.30Z,NAFRev2,N,7.52038,48.737472,0.93,housenumber,2 Rue Principale 67270 Ingenheim,67220_0080_00002,G,2 RUE PRINCIPALE,
478332059,00011,47833205900011,O,2004-08-03,NN,,,2008-01-05T21:40:19,true,3,,1,,RUE,DES VERGERS,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.51845,48.733193,0.93,housenumber,1 Rue des Vergers 67270 Ingenheim,67220_0124_00001,G,1 RUE DES VERGERS,
478487820,00019,47848782000019,O,2004-08-25,,,,2006-11-25T19:28:01,true,3,,2,,IMP,DU FORGERON,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.1D,NAFRev1,N,7.518863,48.733733,0.83,housenumber,2 Impasse du Forgeron 67270 Ingenheim,67220_0056_00002,G,2 IMPASSE DU FORGERON,
488767930,00016,48876793000016,O,2006-03-01,,,,2014-09-11T13:39:21,false,3,,5,,RUE,DE LA SOURCE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,45.11Z,NAFRev2,N,7.522244,48.73362,0.93,housenumber,5 Rue de la Source 67270 Ingenheim,67220_0120_00005,G,5 RUE DE LA SOURCE,
489279703,00016,48927970300016,O,2006-02-20,,,,2016-09-23T04:53:31,true,2,,1,,IMP,DES CHAMPS,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.516222,48.732659,0.82,housenumber,1 Impasse des Champs 67270 Ingenheim,67220_0010_00001,G,1 IMPASSE DES CHAMPS,
489322032,00017,48932203200017,O,2006-04-01,,,,2007-03-20T06:26:38,true,2,31A,,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.4E,NAFRev1,N,7.520617,48.73734,0.93,street,Rue Principale 67270 Ingenheim,67220_0080,G,RUE PRINCIPALE,
490066826,00010,49006682600010,O,2005-11-01,,,,2008-01-05T03:21:36,true,2,,43,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.521237,48.734326,0.93,housenumber,43 Rue Principale 67270 Ingenheim,67220_0080_00043,G,43 RUE PRINCIPALE,
501513717,00014,50151371700014,O,2008-01-01,,,,2015-01-23T03:12:49,true,2,,2,,RUE,DU JARDIN,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.520365,48.73586,0.93,housenumber,2 Rue du Jardin 67270 Ingenheim,67220_0070_00002,G,2 RUE DU JARDIN,
501622443,00015,50162244300015,O,2008-01-01,,,,2021-02-23T14:12:07,true,2,,75,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,7.518279,48.73298,0.93,housenumber,75 Rue Principale 67270 Ingenheim,67220_0080_00075,G,75 RUE PRINCIPALE,
502549678,00014,50254967800014,O,2007-10-19,,,,2009-03-31T07:50:34,false,2,,2,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,81.30Z,NAFRev2,N,7.52038,48.737472,0.93,housenumber,2 Rue Principale 67270 Ingenheim,67220_0080_00002,G,2 RUE PRINCIPALE,
502549678,00022,50254967800022,O,2009-02-26,NN,,,2011-04-23T17:12:19,true,2,,4,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,81.30Z,NAFRev2,N,7.520383,48.737217,0.93,housenumber,4 Rue Principale 67270 Ingenheim,67220_0080_00004,G,4 RUE PRINCIPALE,
502630437,00015,50263043700015,O,2008-02-01,,,,2008-02-15T15:29:27,true,1,,2,,RUE,PRINCIPALE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,7.52038,48.737472,0.93,housenumber,2 Rue Principale 67270 Ingenheim,67220_0080_00002,G,2 RUE PRINCIPALE,
509730578,00010,50973057800010,O,2009-01-01,,,,2010-12-23T08:34:25,true,2,,7,,RUE,DU FOSSE,67270,INGENHEIM,,,67220,,,,,,,,,,,,,,,,,,,2009-12-31,F,CORINNE,,,,96.09Z,NAFRev2,N,7.518802,48.735593,0.93,housenumber,7 Rue du Fosse 67270 Ingenheim,67220_0060_00007,G,7 RUE DU FOSSE,