id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230157,2020-02-13,000001,Vente,5000,,,PUY LANDRIAUX,B159,19300,19046,Chapelle-Spinasse,19,,,190460000B0104,,,,,,,,,,,,,0,,,,,L,landes,,,7500,2.072892,45.363886
2020-230157,2020-02-13,000001,Vente,5000,,,PUY LANDRIAUX,B159,19300,19046,Chapelle-Spinasse,19,,,190460000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5332,2.072892,45.363886
2020-230157,2020-02-13,000001,Vente,5000,,,PUY LANDRIAUX,B159,19300,19046,Chapelle-Spinasse,19,,,190460000B0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5336,2.071875,45.363551
2020-230157,2020-02-13,000001,Vente,5000,,,PUY LANDRIAUX,B159,19300,19046,Chapelle-Spinasse,19,,,190460000B0106,,,,,,,,,,,,,0,,,,,L,landes,,,8272,2.073681,45.363208
2020-230157,2020-02-13,000001,Vente,5000,,,PUY LA GRAULE,B158,19300,19046,Chapelle-Spinasse,19,,,190460000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8864,2.061207,45.358924
2020-230157,2020-02-13,000001,Vente,5000,,,EL CHAMY GRAND,B035,19300,19046,Chapelle-Spinasse,19,,,190460000B0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,302,2.057026,45.360972
2020-230157,2020-02-13,000001,Vente,5000,,,EL CHAMY GRAND,B035,19300,19046,Chapelle-Spinasse,19,,,190460000B0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1810,2.057582,45.360862
2020-230668,2020-05-28,000001,Vente,25000,,,CHAMP LA BESSADE,B032,19300,19046,Chapelle-Spinasse,19,,,190460000A0541,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.049498,45.35665
2020-230668,2020-05-28,000001,Vente,25000,,,AU CHATAIGNIER,B041,19300,19046,Chapelle-Spinasse,19,,,190460000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,36,,
2020-230668,2020-05-28,000001,Vente,25000,,,AU CHATAIGNIER,B041,19300,19046,Chapelle-Spinasse,19,,,190460000A0631,,,,,,,,,,,,,0,,,,,J,jardins,,,15,,
2020-230668,2020-05-28,000001,Vente,25000,,,AU CHATAIGNIER,B041,19300,19046,Chapelle-Spinasse,19,,,190460000A0632,,,,,,,,,,,,,0,,,,,J,jardins,,,415,,
2020-230668,2020-05-28,000001,Vente,25000,,,AU CHATAIGNIER,B041,19300,19046,Chapelle-Spinasse,19,,,190460000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,58,,
2020-230668,2020-05-28,000001,Vente,25000,,,AU CHATAIGNIER,B041,19300,19046,Chapelle-Spinasse,19,,,190460000A0801,,,,,,,,,,,,,0,,,,,L,landes,,,566,,
2020-230668,2020-05-28,000001,Vente,25000,,,PRE DE LA BESSADE DE LAFON,B132,19300,19046,Chapelle-Spinasse,19,,,190460000A0802,,,,,,,,,,,,,0,,,,,P,prés,,,928,2.049464,45.356591
2020-230668,2020-05-28,000001,Vente,25000,5040,A,AU CHATAIGNIER,B041,19300,19046,Chapelle-Spinasse,19,,,190460000A0804,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,685,,
2020-230668,2020-05-28,000001,Vente,25000,,,AU CHATAIGNIER,B041,19300,19046,Chapelle-Spinasse,19,,,190460000A0806,,,,,,,,,,,,,0,,,,,P,prés,,,29,,
