siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043776,00026,20004377600026,O,2014-01-01,NN,,,2020-08-25T10:14:53,false,2,,16,,RUE,BARRY DU LION,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2016-12-31,F,MUSEE DU QUERCORB,,,,91.02Z,NAFRev2,O,2.048381,42.918454,0.91,housenumber,16 Rue du Barry du Lion 11230 Puivert,11303_0005_00016,G,16 RUE DU BARRY DU LION,
211103031,00012,21110303100012,O,1983-03-01,11,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.046655,42.920881,0.37,street,Le Village 11230 Puivert,11303_vs0a3d,D,LE VILLAGE,
211103031,00020,21110303100020,O,1983-12-21,01,2020,,2022-08-29T09:05:55,false,4,,2,,RTE,ESPERANZA,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.048154,42.920853,0.53,housenumber,2 Route d’Espéraza 11230 Puivert,11303_0031_00002,G,2 ROUTE D ESPERAZA,
211103031,00038,21110303100038,O,1993-05-07,NN,,,2008-01-04T18:25:48,false,4,,,,LD,LE SARRAT,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE FONTCLAIRE,,,,84.12Z,NAFRev2,N,2.044933,42.916978,0.94,street,Le Sarrat 11230 Puivert,11303_6b4f1b,G,LE SARRAT,
211103031,00046,21110303100046,O,1997-01-01,NN,,,2008-01-04T18:25:48,false,3,MAIRIE,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.047118,42.920426,0.91,street,Rue de l’Ancienne Mairie 11230 Puivert,11303_0002,D,RUE DE L ANCIENNE MAIRIE,
211103031,00053,21110303100053,O,1997-01-01,NN,,,2008-01-04T18:25:48,false,3,MAIRIE,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.047118,42.920426,0.91,street,Rue de l’Ancienne Mairie 11230 Puivert,11303_0002,D,RUE DE L ANCIENNE MAIRIE,
241100312,00032,24110031200032,O,1996-03-12,NN,,,2015-05-14T03:43:01,false,4,,16,,RUE,DU BARRY DU LION,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2014-01-01,F,MUSEE DU QUERCORB,,,,91.03Z,NAFRev2,N,2.048381,42.918454,0.95,housenumber,16 Rue du Barry du Lion 11230 Puivert,11303_0005_00016,G,16 RUE DU BARRY DU LION,
261103923,00015,26110392300015,O,1986-01-06,NN,,,2016-11-20T14:06:00,true,4,,,,,MAIRIE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.047118,42.920426,0.91,street,Rue de l’Ancienne Mairie 11230 Puivert,11303_0002,G,RUE DE L ANCIENNE MAIRIE,
291101442,00015,29110144200015,O,1983-09-14,NN,,,2021-12-28T23:07:26,true,4,,,,,HOTEL DE VILLE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,42.99Z,NAFRev2,N,2.046655,42.920881,0.37,street,Le Village 11230 Puivert,11303_vs0a3d,G,LE VILLAGE,
304106347,00012,30410634700012,O,1975-01-01,NN,,,,true,1,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
304330533,00015,30433053300015,O,,,,,,true,1,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305923823,00010,30592382300010,O,1976-01-01,NN,,,,true,1,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
307920884,00011,30792088400011,O,,,,,,true,1,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
309790913,00011,30979091300011,O,,NN,,,,true,1,,,,LD,CAMPSADOURNY,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,2.040525,42.915437,0.94,street,Campsadourny 11230 Puivert,11303_2y736x,G,CAMPSADOURNY,
311000269,00036,31100026900036,O,,NN,,,,true,1,,,,,LES ARNOULATS,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,84.12,NAP,N,2.044303,42.924319,0.8,street,Place des Arnoulats 11230 Puivert,11303_0062,G,PLACE DES ARNOULATS,
314544339,00026,31454433900026,O,1900-01-01,,,,,false,3,,,,,CHATEAU DE PUIVERT,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,92.7C,NAF1993,N,2.048341,42.921573,0.74,street,Rue du Chemin du Chateau 11230 Puivert,11303_0019,G,RUE DU CHEMIN DU CHATEAU,
318310323,00023,31831032300023,O,1999-09-01,,,,,true,3,,,,,CAMP SYLVESTRE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
318417995,00012,31841799500012,O,,NN,,,,true,1,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
318748241,00037,31874824100037,O,1993-06-01,,,,2006-12-15T00:19:53,false,3,,,,,LESCALE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,02.0B,NAF1993,N,2.045666,42.886917,0.91,street,Hameau de Lescale 11230 Puivert,11303_B131,G,HAMEAU DE LESCALE,
318748241,00045,31874824100045,O,2006-01-02,,,,2009-08-06T19:58:13,true,3,,23,,RTE,DEPARTEMENTALE 117,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.79Z,NAFRev2,N,2.046028,42.920667,0.91,housenumber,23 Route Departementale 117 11230 Puivert,11303_0023_00023,G,23 ROUTE DEPARTEMENTALE 117,
318775491,00018,31877549100018,O,1980-01-01,NN,,,2008-01-10T05:23:04,true,3,,,,HAM,DE CAMPGAST,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.062962,42.905898,0.93,street,Place de Campgast 11230 Puivert,11303_0128,G,PLACE DE CAMPGAST,
320228521,00029,32022852100029,O,1985-03-01,NN,,,,true,4,,,,RTE,CHALABRE ENTRE MIECH ROQUE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
321080855,00018,32108085500018,O,1900-01-01,NN,,,2011-04-28T00:18:49,false,3,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321080855,00026,32108085500026,O,1993-01-01,NN,,,2008-01-04T18:21:48,true,3,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322285297,00014,32228529700014,O,,NN,,,,true,1,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322779653,00011,32277965300011,O,,,,,,true,1,,,,LD,CAMPSADOURNY,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,2.040525,42.915437,0.94,street,Campsadourny 11230 Puivert,11303_2y736x,G,CAMPSADOURNY,
322906157,00019,32290615700019,O,,,,,,true,1,,,,,LESCALE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.045666,42.886917,0.91,street,Hameau de Lescale 11230 Puivert,11303_B131,G,HAMEAU DE LESCALE,
323549113,00021,32354911300021,O,,NN,,,,true,1,,,,LD,L'ESCALE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,,F,,,,,16.02,NAP,N,2.04545,42.88503,0.92,street,Route de l’Escale l’Escale 11230 Puivert,11303_0204,G,ROUTE DE L ESCALE L ESCALE,
324733682,00011,32473368200011,O,1982-01-01,NN,,,2008-01-04T18:59:48,true,3,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324733690,00014,32473369000014,O,1982-01-01,NN,,,2008-01-04T18:59:48,true,3,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324743541,00017,32474354100017,O,1982-01-01,,,,,true,4,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324947878,00017,32494787800017,O,1982-06-21,NN,,,2008-04-05T00:25:15,true,3,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325405991,00010,32540599100010,O,1982-01-01,NN,,,2015-05-14T05:50:13,false,4,,,,,EN SURGENS,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,01.50Z,NAFRev2,N,2.063678,42.915322,0.94,street,En Surgens 11230 Puivert,11303_B221,G,EN SURGENS,
325405991,00028,32540599100028,O,2014-07-10,,,,2021-02-23T10:47:55,true,1,CAMPBONNAURE,2,,RUE,DE LA RIVIERE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,01.11Z,NAFRev2,N,2.059424,42.903935,0.94,housenumber,2 Rue de la Rivière 11230 Puivert,11303_0085_00002,G,2 RUE DE LA RIVIERE,
325944007,00013,32594400700013,O,1983-01-06,NN,,,2008-11-25T20:27:53,true,5,,12,,RTE,DEPARTEMENTALE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2006-03-06,F,SALON BLOND BLANC,,,,93.0D,NAFRev1,O,2.047647,42.920731,0.89,housenumber,12 Route Departementale 117 11230 Puivert,11303_0023_00012,G,12 ROUTE DEPARTEMENTALE 117,
326409497,00012,32640949700012,O,1983-01-01,NN,,,2006-10-27T01:39:23,true,3,,,,,LE MOULIN,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.090941,42.907966,0.91,street,Le Moulin de la Grange 11230 Puivert,11303_B236,G,LE MOULIN DE LA GRANGE,
327977534,00012,32797753400012,O,,NN,,,,true,1,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
328260237,00040,32826023700040,O,2014-01-16,,,,2018-07-11T08:29:47,true,2,,,,,LA BOUICHE SUD,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2018-07-05,F,LES ECURIES DE LA DAME,,,,01.43Z,NAFRev2,N,2.049274,42.922605,0.94,street,La Bouiche-Sud 11230 Puivert,11303_B033,G,LA BOUICHE SUD,
329134803,00017,32913480300017,O,,NN,,,,true,1,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330152281,00011,33015228100011,O,,,,,,true,1,,,,,CAMPSERDOU,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.070099,42.908241,0.94,street,Campserdou 11230 Puivert,11303_2a4q94,G,CAMPSERDOU,
332362615,00012,33236261500012,O,,NN,,,,true,1,,,,LD,CAMPFERRIER LE HAUT,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,78.02,NAP,N,2.062824,42.917507,0.53,street,Campferrier 11230 Puivert,11303_8yloe8,G,CAMPFERRIER,
332919190,00014,33291919000014,O,1985-06-18,NN,,,2006-10-27T02:24:40,true,3,,,,,CAMPGAST,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.062237,42.906238,0.94,street,Campgast 11230 Puivert,11303_4raaif,G,CAMPGAST,
335019121,00011,33501912100011,O,1985-11-18,,,,,true,1,,,,RUE,DE LA POSTE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,N,2.046888,42.920209,0.76,street,Place de la Poste 11230 Puivert,11303_0046,G,PLACE DE LA POSTE,
335291555,00019,33529155500019,O,1985-11-18,NN,,,,true,1,,,,RUE,DE LA POSTE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,2.046888,42.920209,0.76,street,Place de la Poste 11230 Puivert,11303_0046,G,PLACE DE LA POSTE,
338391907,00031,33839190700031,O,2000-05-03,,,,,false,3,,,,,CHATEAU DE PUIVERT,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.4Z,NAF1993,N,2.048341,42.921573,0.74,street,Rue du Chemin du Chateau 11230 Puivert,11303_0019,G,RUE DU CHEMIN DU CHATEAU,
338391907,00056,33839190700056,O,2004-04-05,,,,2006-11-25T10:32:13,false,3,,,,,LE CHATEAU,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,2.048341,42.921573,0.33,street,Rue du Chemin du Chateau 11230 Puivert,11303_0019,G,RUE DU CHEMIN DU CHATEAU,
338582968,00016,33858296800016,O,,NN,,,,true,1,,,,DOM,DE LAGRANGE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.12,NAP,N,1.8528871,44.4898713,0.72,poi.apartment,"Résidence Lagrange Confort ""Le Domaine des Cazelles"" (Appartement) Cajarc",https://osm.org/way/307749987,G,,
339132995,00012,33913299500012,O,1986-11-05,,,,2008-11-07T00:58:38,false,5,,,,,LE VILLAGE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,90.03B,NAFRev2,N,2.046655,42.920881,0.94,street,Le Village 11230 Puivert,11303_vs0a3d,G,LE VILLAGE,
339132995,00020,33913299500020,O,2008-04-01,,,3240ZZ,2019-02-06T09:01:31,true,2,,19,,RTE,DEPARTEMENTALE 117,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,90.03B,NAFRev2,N,2.046499,42.920784,0.91,housenumber,19 Route Departementale 117 11230 Puivert,11303_0023_00019,G,19 ROUTE DEPARTEMENTALE 117,
340756964,00037,34075696400037,O,2015-08-01,,,4329BD,2017-03-29T15:20:47,true,2,CAMPGAST,,,CHE,DE LA PLONE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2017-03-01,F,H.B.C.,,,HANDI BATI CONCEPT,43.29B,NAFRev2,N,2.063301,42.906115,0.77,street,Rue de la Plone 11230 Puivert,11303_0132,G,RUE DE LA PLONE,
341572329,00017,34157232900017,O,,,,,,true,1,,,,,LA CARAYRADE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.053235,42.935761,0.74,street,La Cayrade 11230 Puivert,11303_4nnv9k,G,LA CAYRADE,
342370863,00017,34237086300017,O,1987-09-23,NN,,,2010-09-28T10:55:32,true,3,,,,LD,CAMPGAST,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.062237,42.906238,0.94,street,Campgast 11230 Puivert,11303_4raaif,G,CAMPGAST,
343453304,00010,34345330400010,O,1988-01-19,NN,,,2008-01-04T22:15:42,true,3,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345291280,00013,34529128000013,O,,NN,,,,true,1,,,,,HAMEAU DE CAMPGAST,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,86.06,NAP,N,2.061787,42.906239,0.94,street,Hameau de Campgast 11230 Puivert,11303_B127,G,HAMEAU DE CAMPGAST,
351709704,00065,35170970400065,O,2012-12-01,NN,,,2021-12-14T04:36:33,true,3,,3,,PL,DU LAVOIR CAMP MARCEL,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2021-09-30,F,LORWHITE,,,COHERENCE ACOUSTIC,46.90Z,NAFRev2,O,,,0,,,,,,
353118334,00039,35311833400039,O,2018-11-24,,,,2020-09-15T09:15:05,true,1,CHEZ LE PRESIDENT,,,,FERME D'EN BOR,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2018-11-24,A,,,,,01.61Z,NAFRev2,N,2.067685,42.924827,0.38,street,En Bor 11230 Puivert,11303_B025,G,EN BOR,
353822471,00010,35382247100010,O,1990-01-01,NN,,,2019-12-06T12:55:16,true,6,,,,,CAMP SERDOU,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
356000919,00247,35600091900247,O,1991-01-01,NN,,,2009-10-17T13:01:24,false,4,,1,,PL,DE LA POSTE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.046995,42.920135,0.83,housenumber,1 Place de la Poste 11230 Puivert,11303_0046_00001,G,1 PLACE DE LA POSTE,
381932102,00019,38193210200019,O,1991-04-26,NN,,,2008-01-04T22:02:30,true,3,,,,RTE,NATIONALE 117,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.047444,42.920503,0.31,street,Route Departementale 117 11230 Puivert,11303_0023,G,ROUTE DEPARTEMENTALE 117,
382622074,00047,38262207400047,O,1998-03-05,,,,2006-10-28T00:51:35,false,3,,,,RUE,BARRY DU LION,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2004-11-06,F,,,,,70.2C,NAFRev1,N,2.048086,42.919043,0.9,street,Rue du Barry du Lion 11230 Puivert,11303_0005,G,RUE DU BARRY DU LION,
383321189,00011,38332118900011,O,1991-06-24,NN,,,2008-01-04T22:23:03,true,3,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
387809296,00016,38780929600016,O,1992-07-01,NN,,,,true,1,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
390079176,00017,39007917600017,O,1993-01-01,NN,,,,true,1,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
390636397,00031,39063639700031,O,1999-07-01,NN,,,2012-06-11T09:02:25,false,4,,,,RUE,DES MAIRES,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,45.2V,NAF1993,O,2.045997,42.920388,0.94,street,Rue des Maires 11230 Puivert,11303_0042,G,RUE DES MAIRES,
391074994,00016,39107499400016,O,1993-06-15,NN,,,2008-01-04T23:48:13,true,3,CHEZ MR BERNARD FLOCH,,,PL,DE L'EGLISE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,2.046195,42.919952,0.82,street,Place de l’Eglise 11230 Puivert,11303_0027,G,PLACE DE L EGLISE,
391277563,00022,39127756300022,O,1998-01-01,NN,,,2008-01-04T23:50:52,true,3,,,,,EN BOR,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.067685,42.924827,0.94,street,En Bor 11230 Puivert,11303_B025,G,EN BOR,
391411543,00021,39141154300021,O,2017-01-06,,,,2021-02-23T11:17:16,true,1,,3,,PL,DU LAVOIR,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,68.20A,NAFRev2,N,2.061611,42.918309,0.92,housenumber,3 Pl du Lavoir Campferrier 11230 Puivert,11303_0103_00003,G,3 PL DU LAVOIR CAMPFERRIER,
392546537,00029,39254653700029,O,1998-10-01,NN,,,,false,4,LE VILLAGE,,,RUE,DE LA POSTE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,2.046888,42.920209,0.76,street,Place de la Poste 11230 Puivert,11303_0046,G,PLACE DE LA POSTE,
397797713,00013,39779771300013,O,1994-07-15,NN,,,,false,4,HAMEAU DE CAMPGAST,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,80.4C,NAF1993,O,2.061787,42.906239,0.94,street,Hameau de Campgast 11230 Puivert,11303_B127,D,HAMEAU DE CAMPGAST,
400369542,00040,40036954200040,O,2010-09-01,,,,2021-02-23T11:24:15,true,6,,,,LOT,LA CANELO,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2015-08-01,A,SP BOUDIER DIFFUSION -,LE REFUGE GOURMAND,,,47.78C,NAFRev2,N,2.04439,42.921893,0.86,street,Lotissement la Canelo 11230 Puivert,11303_yr9h3a,G,LOTISSEMENT LA CANELO,
400562732,00026,40056273200026,O,1999-09-01,,,,2006-11-25T13:59:45,true,1,,,,,CAMPSYLVESTRE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1J,NAF1993,N,2.092198,42.898328,0.94,street,Campsylvestre 11230 Puivert,11303_zk3zz7,G,CAMPSYLVESTRE,
401610399,00016,40161039900016,O,1980-01-01,NN,,,2012-12-19T05:42:14,true,4,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401914700,00018,40191470000018,O,1981-01-01,NN,,,2010-03-24T07:35:58,true,4,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403393499,00013,40339349900013,O,1975-05-27,NN,,,2015-06-30T15:38:02,false,4,CHEZ MR ANTOINE CENGIA,,,,EN SURGENS,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,01.61Z,NAFRev2,N,2.063678,42.915322,0.94,street,En Surgens 11230 Puivert,11303_B221,G,EN SURGENS,
403393499,00021,40339349900021,O,2014-05-20,,,,2017-11-08T15:44:11,false,2,,2,,RUE,DU CHEMIN DU CHATEAU,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,01.61Z,NAFRev2,N,2.048204,42.921447,0.94,housenumber,2 Rue du Chemin du Chateau 11230 Puivert,11303_0019_00002,G,2 RUE DU CHEMIN DU CHATEAU,
403393499,00039,40339349900039,O,2016-08-24,,,,2021-12-09T09:28:39,false,2,CHEZ MLLE CENGIA SEGOLENE,2,,RUE,DE LA RIVIERE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,77.31Z,NAFRev2,N,2.059424,42.903935,0.94,housenumber,2 Rue de la Rivière 11230 Puivert,11303_0085_00002,G,2 RUE DE LA RIVIERE,
403393499,00047,40339349900047,O,2021-11-18,,,,2021-12-21T03:53:12,true,1,CAMPSAURE CHEZ MME,65,,AV,DES FLEURS,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,77.31Z,NAFRev2,N,2.032715,42.910059,0.84,housenumber,65 Avenue des Fleurs 11230 Puivert,11303_t9ev16_00065,G,65 AVENUE DES FLEURS,
404470890,00017,40447089000017,O,1995-01-01,NN,,,2008-01-04T20:41:12,true,3,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404861544,00017,40486154400017,O,1995-07-19,NN,,,2011-05-04T00:16:45,true,5,,,,,LE SOURD,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.051427,42.894114,0.53,street,Au Sourd 11230 Puivert,11303_hw4qr8,G,AU SOURD,
404920704,00024,40492070400024,O,2000-10-09,NN,,,2018-08-24T08:50:10,true,4,AERODROME,,,,HAMEAU DE CAMPGAST,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.061787,42.906239,0.94,street,Hameau de Campgast 11230 Puivert,11303_B127,G,HAMEAU DE CAMPGAST,
405026063,00017,40502606300017,O,1969-01-01,NN,,,2008-01-04T20:49:27,true,3,,,,,CAMPLOMAURE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405026071,00010,40502607100010,O,1966-01-01,NN,,,2008-01-04T20:49:27,true,3,,,,,CAMPBRION,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.041724,42.909478,0.94,street,Campbrion 11230 Puivert,11303_te2qsa,G,CAMPBRION,
405026089,00012,40502608900012,O,1973-01-01,NN,,,,true,1,,,,,,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405026097,00015,40502609700015,O,1977-01-01,NN,,,2008-01-04T20:49:27,true,4,,,,,CAMPMARCEL,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.044424,42.906052,0.91,street,Route de l’Escale Campmarcel 11230 Puivert,11303_0143,G,ROUTE DE L ESCALE CAMPMARCEL,
405026105,00016,40502610500016,O,1978-01-01,NN,,,2019-06-26T11:12:36,false,4,,,,,CAMPBRION,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,2.041724,42.909478,0.94,street,Campbrion 11230 Puivert,11303_te2qsa,G,CAMPBRION,
405026113,00010,40502611300010,O,1984-12-31,NN,,,2008-01-04T20:49:27,true,3,,,,,A LA CAYRADE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,2.053235,42.935761,0.81,street,La Cayrade 11230 Puivert,11303_4nnv9k,G,LA CAYRADE,
405026121,00013,40502612100013,O,1972-01-01,NN,,,2011-09-29T14:29:07,true,4,,,,,LA BARRAQUE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,2.067354,42.91605,0.94,street,La Barraque 11230 Puivert,11303_g687zs,G,LA BARRAQUE,
405026139,00015,40502613900015,O,1991-05-01,NN,,,2008-01-04T20:49:28,true,3,,,,,BORDENEUVE,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.073487,42.942132,0.94,street,Bordeneuve 11230 Puivert,11303_vd2okv,G,BORDENEUVE,
407550946,00013,40755094600013,O,1996-04-09,NN,,,2012-07-28T13:58:51,true,5,,,,,CHATEAU DE PUIVERT,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,91.03Z,NAFRev2,N,2.048341,42.921573,0.74,street,Rue du Chemin du Chateau 11230 Puivert,11303_0019,G,RUE DU CHEMIN DU CHATEAU,
408290336,00010,40829033600010,O,1992-11-01,NN,,,2010-05-26T05:28:58,true,6,,,,,CAMPGAST,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.062237,42.906238,0.94,street,Campgast 11230 Puivert,11303_4raaif,G,CAMPGAST,
408290344,00014,40829034400014,O,1986-12-31,NN,,,2014-03-04T08:32:16,true,4,,,,,CAMPMARCEL,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,01.42Z,NAFRev2,N,2.044424,42.906052,0.91,street,Route de l’Escale Campmarcel 11230 Puivert,11303_0143,G,ROUTE DE L ESCALE CAMPMARCEL,
409134392,00037,40913439200037,O,2010-10-13,,,1419ZB,2019-02-22T04:00:36,false,2,,7,,PL,DES ARNOULATS,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,14.19Z,NAFRev2,N,2.044217,42.924339,0.84,housenumber,7 Place des Arnoulats 11230 Puivert,11303_0062_00007,G,7 PLACE DES ARNOULATS,
410090674,00020,41009067400020,O,2009-05-14,NN,,,2014-06-14T04:16:27,false,2,CAMPBRION,8,,,PLACE DU LAVOIR,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,01.41Z,NAFRev2,N,2.044315,42.906351,0.92,street,Place du Lavoir Campmarcel 11230 Puivert,11303_0146,G,PLACE DU LAVOIR CAMPMARCEL,
410090674,00038,41009067400038,O,2014-03-26,,,,2021-02-23T11:32:12,true,1,,,,,CAMPBRION,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,01.42Z,NAFRev2,N,2.041724,42.909478,0.94,street,Campbrion 11230 Puivert,11303_te2qsa,G,CAMPBRION,
411989221,00014,41198922100014,O,1997-04-23,NN,,,2008-01-04T22:08:09,true,3,,,,RUE,DES MAIRES,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.045997,42.920388,0.94,street,Rue des Maires 11230 Puivert,11303_0042,G,RUE DES MAIRES,
412234742,00010,41223474200010,O,1997-06-01,01,2020,4399CZ,2022-08-29T09:28:58,true,3,,,,,CAMFERRIER,11230,PUIVERT,,,11303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.062824,42.917507,0.77,street,Campferrier 11230 Puivert,11303_8yloe8,G,CAMPFERRIER,