siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101501,00015,21610150100015,O,1983-03-01,01,2019,,2021-10-27T08:09:27,true,4,,7,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.387195,48.740063,0.95,housenumber,7 Grande Rue 61370 Échauffour,61150_0160_00007,G,7 GRANDE RUE,
216101501,00023,21610150100023,O,1983-12-21,NN,,,2006-10-26T23:41:17,false,4,,,,RUE,DE LA POSTE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.387118,48.740708,0.94,street,Rue de la Poste 61370 Échauffour,61150_0140,G,RUE DE LA POSTE,
216101501,00031,21610150100031,O,1997-01-01,NN,,,2008-01-04T18:38:10,false,3,MAIRIE,7,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.387195,48.740063,0.95,housenumber,7 Grande Rue 61370 Échauffour,61150_0160_00007,G,7 GRANDE RUE,
256100785,00011,25610078500011,O,1983-03-01,NN,,,2011-04-23T04:19:58,true,4,MAIRIE,7,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,36.00Z,NAFRev2,N,0.387195,48.740063,0.95,housenumber,7 Grande Rue 61370 Échauffour,61150_0160_00007,G,7 GRANDE RUE,
256101841,00011,25610184100011,O,,NN,,,2006-11-25T09:09:17,true,1,,7,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.1C,NAF1993,N,0.387195,48.740063,0.95,housenumber,7 Grande Rue 61370 Échauffour,61150_0160_00007,G,7 GRANDE RUE,
256101858,00015,25610185800015,O,,NN,,,2006-11-25T09:09:17,true,1,,7,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.1C,NAF1993,N,0.387195,48.740063,0.95,housenumber,7 Grande Rue 61370 Échauffour,61150_0160_00007,G,7 GRANDE RUE,
256102393,00012,25610239300012,O,1983-03-01,NN,,,2011-04-23T04:19:59,true,4,MAIRIE,7,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,0.387195,48.740063,0.95,housenumber,7 Grande Rue 61370 Échauffour,61150_0160_00007,G,7 GRANDE RUE,
266100643,00011,26610064300011,O,1983-03-01,NN,,,,true,1,,2,,RUE,BRIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3D,NAF1993,O,0.386985,48.743223,0.92,housenumber,2 Rue Brière Lempèrière 61370 Échauffour,61150_0006_00002,G,2 RUE BRIERE LEMPERIERE,
266105196,00015,26610519600015,O,1995-12-25,12,2019,,2021-10-27T08:13:07,true,3,MAIRIE,7,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2019-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.387195,48.740063,0.95,housenumber,7 Grande Rue 61370 Échauffour,61150_0160_00007,G,7 GRANDE RUE,
266105196,00023,26610519600023,O,2002-12-25,00,2019,,2021-10-27T08:13:07,false,3,,2,,RUE,BRIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2019-06-17,F,EHPAD BRIERE LEMPERIERE,,,,87.10A,NAFRev2,N,0.386985,48.743223,0.92,housenumber,2 Rue Brière Lempèrière 61370 Échauffour,61150_0006_00002,G,2 RUE BRIERE LEMPERIERE,
301483095,00016,30148309500016,O,1975-01-01,NN,,,2018-10-10T05:00:02,true,3,,,,,DOMAINE BEAUVOISINIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.354825,48.724037,0.65,street,La Beauvoisiniere 61370 Échauffour,61150_aw2gnu,G,LA BEAUVOISINIERE,
301859351,00035,30185935100035,O,1990-03-01,,,,,false,3,,,,,LA FRESNE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.2E,NAF1993,N,0.426439,48.734004,0.65,street,Le Fresne 61370 Échauffour,61150_82nsw1,G,LE FRESNE,
305677056,00023,30567705600023,O,,NN,,,,true,1,,,,,LA RONSARDIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.4Z,NAF1993,N,0.432618,48.753634,0.75,street,Lieu Dit Ronsardiere 61370 Échauffour,61150_cuv7d7,G,LIEU DIT RONSARDIERE,
306387390,00017,30638739000017,O,1900-01-01,NN,,,2013-05-18T02:34:00,true,5,CENTRE APICOLE,,,,,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,63.11Z,NAFRev2,O,,,0,,,,,,
307697946,00035,30769794600035,O,1993-03-01,NN,,,2013-02-02T12:24:55,true,4,,3,,RUE,DES PATIS,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.406119,48.739619,0.95,housenumber,3 Rue des Patis 61370 Échauffour,61150_0130_00003,G,3 RUE DES PATIS,
309351898,00031,30935189800031,O,1988-09-05,NN,,,2010-11-16T00:10:58,false,3,,,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,70.2C,NAF1993,N,0.387834,48.740263,0.95,street,Grande Rue 61370 Échauffour,61150_0160,G,GRANDE RUE,
313560567,00015,31356056700015,O,,,,,,true,1,,,,,,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.57,NAP,N,,,0,,,,,,
313560575,00018,31356057500018,O,,,,,,true,1,,,,,HARAS DE LA GASTINE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,0.342994,48.718267,0.94,street,Haras de la Gastine 61370 Échauffour,61150_B085,G,HARAS DE LA GASTINE,
314317017,00031,31431701700031,O,1989-01-01,NN,,,2009-12-18T08:25:53,true,7,,,,LD,LA THIRARDIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,0.434363,48.731853,0.94,street,La Thirardiere 61370 Échauffour,61150_m3e8z5,G,LA THIRARDIERE,
314319211,00012,31431921100012,O,,,,,,true,1,,,,LD,LE PONT TURPIN,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,0.375799,48.713114,0.94,street,Le Pont Turpin 61370 Échauffour,61150_B135,G,LE PONT TURPIN,
315001990,00037,31500199000037,O,1999-12-09,NN,,,2016-10-20T04:28:53,true,4,,,,,LE MOULIN FRESLIN,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,77.40Z,NAFRev2,N,0.416761,48.735238,0.94,street,Le Moulin Freslin 61370 Échauffour,61150_B108,G,LE MOULIN FRESLIN,
315602706,00014,31560270600014,O,,NN,,,,true,1,,,,,LE BOURG,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,0.403759,48.740018,0.82,street,Le Vieux Bourg 61370 Échauffour,61150_B184,G,LE VIEUX BOURG,
315877753,00014,31587775300014,O,1979-01-01,NN,,3109BA,2016-04-26T02:16:24,false,5,,,,,LA FARCIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,O,0.427539,48.718829,0.94,street,La Farciere 61370 Échauffour,61150_05ld1i,G,LA FARCIERE,
315877753,00022,31587775300022,O,2015-08-01,,,,2015-10-02T10:45:09,true,1,,1,,RUE,DE L'ANCIENNE LAITERIE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,0.428278,48.718422,0.95,housenumber,1 Rue de l’Ancienne Laiterie 61370 Échauffour,61150_0186_00001,G,1 RUE DE L ANCIENNE LAITERIE,
316796846,00012,31679684600012,O,,,,,,true,1,,,,RUE,DES JARDINS,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,0.389171,48.739459,0.94,street,Rue des Jardins 61370 Échauffour,61150_0060,G,RUE DES JARDINS,
317335834,00014,31733583400014,O,1979-01-01,NN,,,,true,1,,,,,,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317460319,00013,31746031900013,O,,NN,,,,true,1,,,,,LA GARE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,86.08,NAP,N,0.436936,48.736912,0.69,street,La Galaisiere 61370 Échauffour,61150_ottojc,G,LA GALAISIERE,
317516888,00037,31751688800037,O,2007-01-01,02,2019,3312ZA,2021-10-27T08:20:13,true,3,,,,,LE ROCHER,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,VAMMOS,46.61Z,NAFRev2,O,0.394555,48.736107,0.93,street,Le Rocher Sud 61370 Échauffour,61150_B152,G,LE ROCHER SUD,
318673423,00014,31867342300014,O,1980-01-01,NN,,,2010-04-18T03:51:44,false,6,,6,,RUE,DU GUE MAINGOT,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,46.90Z,NAFRev2,O,0.403502,48.739424,0.94,housenumber,6 Rue du Gué Maingot 61370 Échauffour,61150_0050_00006,G,6 RUE DU GUE MAINGOT,
319134391,00030,31913439100030,O,2002-01-01,NN,,,2008-01-04T17:59:21,true,3,,,,,LES PATIS NORD,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.413023,48.751071,0.94,street,Les Patis Nord 61370 Échauffour,61150_B120,G,LES PATIS NORD,
319961173,00014,31996117300014,O,1980-02-15,NN,,,2006-10-27T01:06:59,true,3,,,,,LE VIEIL ECHAUFFOUR,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,70.2C,NAFRev1,N,0.403759,48.740018,0.76,street,Le Vieux Bourg 61370 Échauffour,61150_B184,G,LE VIEUX BOURG,
320162522,00033,32016252200033,O,,NN,,,,true,1,,,,,LE GUE FOUCHE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,56.01,NAP,N,0.396391,48.712872,0.75,street,Lieu Dit Gue Fouche 61370 Échauffour,61150_B082,G,LIEU DIT GUE FOUCHE,
320440324,00012,32044032400012,O,,,,,,true,1,,,,,LE BUISSON,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,0.432552,48.741649,0.94,street,Le Buisson 61370 Échauffour,61150_zi47a6,G,LE BUISSON,
320693542,00054,32069354200054,O,1998-04-25,,,,,false,3,,,,,HARAS DE LA GASTINE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2C,NAF1993,N,0.342994,48.718267,0.94,street,Haras de la Gastine 61370 Échauffour,61150_B085,G,HARAS DE LA GASTINE,
320845357,00013,32084535700013,O,,,,,,true,1,,,,RUE,SAINT ANDRE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.386621,48.741202,0.95,street,Rue Saint-André 61370 Échauffour,61150_0166,G,RUE SAINT ANDRE,
321051773,00034,32105177300034,O,1985-07-01,NN,,,2008-11-07T00:37:10,true,4,,,,,LA THIRARDIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,0.434363,48.731853,0.94,street,La Thirardiere 61370 Échauffour,61150_m3e8z5,G,LA THIRARDIERE,
321160004,00024,32116000400024,O,,,,,,true,1,,,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,62.43,NAP,N,0.387834,48.740263,0.95,street,Grande Rue 61370 Échauffour,61150_0160,G,GRANDE RUE,
321316531,00011,32131653100011,O,1981-04-01,NN,,,2006-12-15T00:20:56,false,4,,,,,LE CALVAIRE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,0.396252,48.726253,0.33,street,Le Choisel Sud 61370 Échauffour,61150_B040,G,LE CHOISEL SUD,
321400491,00015,32140049100015,O,,,,,,true,1,,,,LD,SAINT ANDRE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,0.386621,48.741202,0.94,street,Rue Saint-André 61370 Échauffour,61150_0166,G,RUE SAINT ANDRE,
323260760,00034,32326076000034,O,2004-05-14,NN,,,2008-11-07T00:39:51,true,3,,3,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,45.3E,NAFRev1,N,0.386967,48.73999,0.95,housenumber,3 Grande Rue 61370 Échauffour,61150_0160_00003,G,3 GRANDE RUE,
323810259,00024,32381025900024,O,,NN,,,,true,1,,,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,62.11,NAP,N,0.387834,48.740263,0.95,street,Grande Rue 61370 Échauffour,61150_0160,G,GRANDE RUE,
324025766,00019,32402576600019,O,,,,,,true,1,,,,,LAUNAY,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.376884,48.72901,0.92,street,Launay des Haies 61370 Échauffour,61150_B094,G,LAUNAY DES HAIES,
324060417,00023,32406041700023,O,1992-11-01,NN,,,2008-01-04T18:52:57,true,3,,,,,LA PORTE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.426056,48.724037,0.94,street,La Porte 61370 Échauffour,61150_7w3v33,G,LA PORTE,
324060417,00031,32406041700031,O,2003-01-01,NN,,,2008-01-04T18:52:57,false,3,,,,,LA PORTE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.426056,48.724037,0.94,street,La Porte 61370 Échauffour,61150_7w3v33,G,LA PORTE,
324310473,00065,32431047300065,O,1995-01-01,NN,,,2010-04-18T04:06:04,false,5,LE VIEUX BOURG,6,,RUE,GUE MAINGOT,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,46.49Z,NAFRev2,O,0.403502,48.739424,0.89,housenumber,6 Rue du Gué Maingot 61370 Échauffour,61150_0050_00006,G,6 RUE DU GUE MAINGOT,
324597343,00049,32459734300049,O,,NN,,,,true,1,,,,,LES CLOSERIES,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,80.4D,NAF1993,N,0.404518,48.754921,0.38,street,Les Deserts 61370 Échauffour,61150_xxmpq7,G,LES DESERTS,
324669944,00021,32466994400021,O,2003-01-01,NN,,,2013-07-12T04:09:34,true,4,,,,,LA VERAUDIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,01.42Z,NAFRev2,N,0.431348,48.723839,0.94,street,La Veraudiere 61370 Échauffour,61150_zg5t7n,G,LA VERAUDIERE,
325036978,00022,32503697800022,O,1997-04-07,NN,,,,true,1,,,,,LA FARCIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6E,NAF1993,N,0.427539,48.718829,0.94,street,La Farciere 61370 Échauffour,61150_05ld1i,G,LA FARCIERE,
325606598,00010,32560659800010,O,,NN,,,,true,1,,,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,62.43,NAP,N,0.387834,48.740263,0.95,street,Grande Rue 61370 Échauffour,61150_0160,G,GRANDE RUE,
326403607,00012,32640360700012,O,1983-01-01,NN,,,2016-01-12T00:11:37,true,4,,,,,LE MESNIL CHER,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.365198,48.727679,0.94,street,Le Mesnil Cher 61370 Échauffour,61150_B099,G,LE MESNIL CHER,
326427051,00015,32642705100015,O,1983-01-01,NN,,,2008-01-04T19:16:51,true,3,,,,,FERME DU CHATEAU,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.391147,48.740811,0.31,street,Rue du Vieux Bourg 61370 Échauffour,61150_0185,G,RUE DU VIEUX BOURG,
326474830,00014,32647483000014,O,,NN,,,,true,1,,,,,HARAS DE LA BEAUVOISINIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.354825,48.724037,0.67,street,La Beauvoisiniere 61370 Échauffour,61150_aw2gnu,G,LA BEAUVOISINIERE,
326474848,00016,32647484800016,O,1983-01-01,NN,,,2008-01-04T19:17:17,true,3,,,,,L AUNAY DES HAIES,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.376884,48.72901,0.8,street,Launay des Haies 61370 Échauffour,61150_B094,G,LAUNAY DES HAIES,
326474871,00018,32647487100018,O,1983-01-01,NN,,,2007-06-27T16:08:36,true,4,,,,,,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326598521,00010,32659852100010,O,,NN,,,,true,1,,,,,SAINT ANDRE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.386621,48.741202,0.94,street,Rue Saint-André 61370 Échauffour,61150_0166,G,RUE SAINT ANDRE,
327073524,00016,32707352400016,O,1983-02-23,NN,,,2018-09-29T12:23:08,true,3,,,,,MAIRIE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.441484,48.745819,0.65,street,La Metairie Nord 61370 Échauffour,61150_B100,G,LA METAIRIE NORD,
327588133,00014,32758813300014,O,1983-05-10,NN,,,2011-06-24T09:45:43,false,4,,,,,HARAS SAINT MARTIN,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.342994,48.718267,0.37,street,Haras de la Gastine 61370 Échauffour,61150_B085,G,HARAS DE LA GASTINE,
328220207,00026,32822020700026,O,,NN,,,,true,1,,,,,LE VAL,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.355657,48.729474,0.94,street,Le Val 61370 Échauffour,61150_lcar9c,G,LE VAL,
328519681,00022,32851968100022,O,2017-01-01,,,,2019-06-27T03:36:32,true,2,,,,,LE PARC GOULET,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2019-04-01,F,JB SERVICES,,,,81.21Z,NAFRev2,N,0.334372,48.715195,0.94,street,Le Parc Goulet 61370 Échauffour,61150_B114,G,LE PARC GOULET,
328935390,00042,32893539000042,O,2008-01-01,,,,2021-04-07T10:50:40,false,2,,,,,LA GASTINE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.43Z,NAFRev2,N,0.357638,48.709457,0.94,street,La Gastine 61370 Échauffour,61150_e8y3yb,G,LA GASTINE,
329068043,00010,32906804300010,O,1984-01-31,NN,,,,true,1,,,,,LES MINIERES,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,01.2A,NAF1993,N,0.399661,48.751129,0.94,street,Les Minieres 61370 Échauffour,61150_3xj5n3,G,LES MINIERES,
329068050,00015,32906805000015,O,1984-01-31,NN,,,,true,1,,,,,LA HERMANDIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,01.2A,NAF1993,N,0.447021,48.725361,0.76,street,La Hermondiere 61370 Échauffour,61150_j8w1hy,G,LA HERMONDIERE,
329469761,00012,32946976100012,O,1984-01-01,NN,,,2008-01-04T19:49:54,true,3,,,,,LE ROCHER,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.394555,48.736107,0.93,street,Le Rocher Sud 61370 Échauffour,61150_B152,G,LE ROCHER SUD,
330123589,00021,33012358900021,O,1990-01-01,NN,,,,true,1,,,,,,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
330955279,00014,33095527900014,O,1984-09-15,NN,,,2008-04-05T00:32:35,true,3,,,,,LE VIEUX BOURG,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.403759,48.740018,0.94,street,Le Vieux Bourg 61370 Échauffour,61150_B184,G,LE VIEUX BOURG,
331393512,00016,33139351200016,O,,NN,,,,true,1,,,,,L'OULERIE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,01.00,NAP,N,0.377844,48.717735,0.84,street,L’Oullerie 61370 Échauffour,61150_p8v3m3,G,L OULLERIE,
331821538,00013,33182153800013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,87.03,NAP,N,0.426591,48.718358,0.55,street,Rue de l’Ancienne Laiterie 61370 Échauffour,61150_0186,G,RUE DE L ANCIENNE LAITERIE,
332610427,00038,33261042700038,O,1997-02-01,NN,,,2006-12-15T00:26:31,false,3,,,,,LA FARCIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.4B,NAFRev1,N,0.427539,48.718829,0.94,street,La Farciere 61370 Échauffour,61150_05ld1i,G,LA FARCIERE,
332610427,00046,33261042700046,O,1997-01-01,NN,,,2017-08-18T12:26:38,false,4,,,,,LA FARCIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,01.11Z,NAFRev2,N,0.427539,48.718829,0.94,street,La Farciere 61370 Échauffour,61150_05ld1i,G,LA FARCIERE,
332671239,00017,33267123900017,O,,NN,,,,true,1,,,,,BOURG,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.11,NAP,N,0.403759,48.740018,0.91,street,Le Vieux Bourg 61370 Échauffour,61150_B184,G,LE VIEUX BOURG,
332741370,00016,33274137000016,O,,NN,,,,true,1,,,,,LA FARCIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,64.41,NAP,N,0.427539,48.718829,0.94,street,La Farciere 61370 Échauffour,61150_05ld1i,G,LA FARCIERE,
333251445,00024,33325144500024,O,1990-05-14,NN,,,2008-11-07T00:52:56,true,3,,,,,LE VIEUX BOURG,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,0.403759,48.740018,0.94,street,Le Vieux Bourg 61370 Échauffour,61150_B184,G,LE VIEUX BOURG,
333969384,00010,33396938400010,O,1985-11-04,NN,,,,false,4,,,,,LA POMMELIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,0.432621,48.724891,0.94,street,La Pommeliere 61370 Échauffour,61150_4xgxqx,G,LA POMMELIERE,
333969384,00028,33396938400028,O,2002-01-01,NN,,,2006-11-25T10:24:37,false,3,,,,,LES RUES GODEL,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,92.3A,NAFRev1,N,0.426184,48.744353,0.94,street,Les Rues Godel 61370 Échauffour,61150_B158,G,LES RUES GODEL,
334123239,00017,33412323900017,O,,NN,,,,true,1,,,,,LES PATIS,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,0.411745,48.750722,0.94,street,Les Pâtis 61370 Échauffour,61150_zrjapq,G,LES PATIS,
334481371,00014,33448137100014,O,1986-01-01,NN,,,,true,4,,,,LD,LE CHOISEL,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2A,NAFRev1,N,0.395112,48.730221,0.94,street,Le Choisel 61370 Échauffour,61150_rdco2d,G,LE CHOISEL,
334681905,00025,33468190500025,O,1996-12-03,NN,,1812ZB,2015-03-18T01:02:19,true,6,,,,,LES POTEAUX,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,18.12Z,NAFRev2,N,0.439264,48.733948,0.94,street,Les Poteaux 61370 Échauffour,61150_642kcu,G,LES POTEAUX,
338592595,00015,33859259500015,O,,NN,,,,true,1,,,,,LE BUISSON,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.432552,48.741649,0.94,street,Le Buisson 61370 Échauffour,61150_zi47a6,G,LE BUISSON,
338870777,00012,33887077700012,O,1986-01-01,NN,,,,true,4,,,,,ST GERMAIN,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.420298,48.748119,0.84,street,Saint-Germain Ouest 61370 Échauffour,61150_B163,G,SAINT GERMAIN OUEST,
339240533,00036,33924053300036,O,,NN,,,,true,1,,,,,,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.09,NAP,N,,,0,,,,,,
339363905,00011,33936390500011,O,1980-04-15,NN,,,2008-01-04T21:30:01,true,3,,,,,LES AULNAYS,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.350116,48.723723,0.79,street,Les Aulnayes 61370 Échauffour,61150_wbs931,G,LES AULNAYES,
339505794,00018,33950579400018,O,,NN,,,,true,1,,,,,LE GUE FOUCHE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.08,NAP,N,0.396391,48.712872,0.75,street,Lieu Dit Gue Fouche 61370 Échauffour,61150_B082,G,LIEU DIT GUE FOUCHE,
341368066,00021,34136806600021,O,1994-01-01,,,,,true,1,,23,,,GRANDE RUE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,0.388196,48.740366,0.95,housenumber,23 Grande Rue 61370 Échauffour,61150_0160_00023,G,23 GRANDE RUE,
341961423,00017,34196142300017,O,1987-07-22,NN,,,2015-01-28T09:17:05,true,3,ECHAUFFOUR,,,,BOURG,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.403759,48.740018,0.91,street,Le Vieux Bourg 61370 Échauffour,61150_B184,G,LE VIEUX BOURG,
342379922,00012,34237992200012,O,,NN,,,,true,1,,,,,LA POMMELIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,77.14,NAP,N,0.432621,48.724891,0.94,street,La Pommeliere 61370 Échauffour,61150_4xgxqx,G,LA POMMELIERE,
343866968,00013,34386696800013,O,,NN,,,,true,1,,,,LD,LA FARCIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2M,NAF1993,O,0.427539,48.718829,0.94,street,La Farciere 61370 Échauffour,61150_05ld1i,G,LA FARCIERE,
344382775,00015,34438277500015,O,1988-04-05,NN,,,2008-11-08T00:19:15,true,4,,,,,BEAUMESNIL,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,0.381059,48.72243,0.93,street,Beaumesnil Est 61370 Échauffour,61150_B007,G,BEAUMESNIL EST,
345143408,00010,34514340800010,O,,NN,,,,true,1,,,,,LA FARCIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,65.06,NAP,N,0.427539,48.718829,0.94,street,La Farciere 61370 Échauffour,61150_05ld1i,G,LA FARCIERE,
345316913,00028,34531691300028,O,2014-10-01,,,,2015-03-05T14:32:43,true,1,,6,,RUE,DU GUE MAINGOT,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20A,NAFRev2,N,0.403502,48.739424,0.94,housenumber,6 Rue du Gué Maingot 61370 Échauffour,61150_0050_00006,G,6 RUE DU GUE MAINGOT,
345361455,00032,34536145500032,O,1997-11-25,,,,2006-12-15T00:33:24,false,3,,,,,FERME DE LA BEAUVOISINIERE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.6C,NAF1993,N,0.354825,48.724037,0.67,street,La Beauvoisiniere 61370 Échauffour,61150_aw2gnu,G,LA BEAUVOISINIERE,
345410195,00019,34541019500019,O,,NN,,,,true,1,,,,,SAINT ANDRE,61370,ECHAUFFOUR,,,61150,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,70.2C,NAF1993,N,0.386621,48.741202,0.94,street,Rue Saint-André 61370 Échauffour,61150_0166,G,RUE SAINT ANDRE,