siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100819,00014,21510081900014,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,3,,,,CHE,DES VIEILLES VIGNES,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.30839,48.862799,0.84,street,Chemin des Vieilles Vignes 51240 Breuvery-sur-Coole,51087_0050,G,CHEMIN DES VIEILLES VIGNES,
295103923,00013,29510392300013,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,CHE,DES VIEILLES VIGNES,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.30839,48.862799,0.84,street,Chemin des Vieilles Vignes 51240 Breuvery-sur-Coole,51087_0050,G,CHEMIN DES VIEILLES VIGNES,
320393077,00013,32039307700013,O,1981-04-01,NN,,,2019-11-14T14:00:41,false,6,,11,B,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.312003,48.862694,0.75,housenumber,11 bis Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00011_bis,G,11 BIS GRANDE RUE,
320393077,00021,32039307700021,O,2009-10-01,,,,2019-11-14T14:00:41,true,1,,11,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.39Z,NAFRev2,N,4.31202,48.862664,0.93,housenumber,11 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00011,G,11 GRANDE RUE,
324198456,00018,32419845600018,O,1982-04-05,NN,,4332AA,2019-11-14T14:00:41,true,3,,,,,,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
324417906,00017,32441790600017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
328552567,00054,32855256700054,O,2006-01-01,,,,2019-11-14T14:00:41,true,1,,19,,RUE,DES HAUTS,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,90.03B,NAFRev2,N,4.310489,48.86297,0.93,housenumber,19 Rue des Hauts 51240 Breuvery-sur-Coole,51087_0011_00019,G,19 RUE DES HAUTS,
350979308,00011,35097930800011,O,1989-05-31,NN,,,2019-11-14T14:00:41,true,3,,58,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.314815,48.857089,0.93,housenumber,58 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00058,G,58 GRANDE RUE,
378944219,00013,37894421900013,O,1990-02-10,NN,,,2019-11-14T14:00:41,true,3,,,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.311019,48.8639,0.93,street,Grande Rue 51240 Breuvery-sur-Coole,51087_0010,G,GRANDE RUE,
385242292,00014,38524229200014,O,1991-09-01,NN,,,2019-11-14T14:00:41,false,3,,,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,92.6C,NAFRev1,N,4.311019,48.8639,0.93,street,Grande Rue 51240 Breuvery-sur-Coole,51087_0010,G,GRANDE RUE,
394780928,00013,39478092800013,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394780936,00016,39478093600016,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,5,,1,,RUE,DES HAUTS,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.31175,48.859927,0.83,street,Rue des Hauts 51240 Breuvery-sur-Coole,51087_0011,G,RUE DES HAUTS,
394780944,00010,39478094400010,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,1,,25,B,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,4.313219,48.859878,0.75,housenumber,25 bis Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00025_bis,G,25 BIS GRANDE RUE,
394780969,00017,39478096900017,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,20,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.312343,48.861899,0.93,housenumber,20 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00020,G,20 GRANDE RUE,
394908628,00016,39490862800016,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398854687,00017,39885468700017,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,7,,,GRAND'RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,4.311737,48.86306,0.78,housenumber,7 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00007,G,7 GRANDE RUE,
399428010,00017,39942801000017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,CHE,DE LA CARTONNERIE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.313447,48.858788,0.86,housenumber,1 Chemin de la Cartonnerie 51240 Breuvery-sur-Coole,51087_0003_00001,G,1 CHEMIN DE LA CARTONNERIE,
401291281,00012,40129128100012,O,1995-06-01,NN,,,2019-11-14T14:00:41,false,4,,20,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,4.312343,48.861899,0.93,housenumber,20 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00020,G,20 GRANDE RUE,
403777907,00011,40377790700011,O,1995-12-01,NN,,,2019-11-14T14:00:41,true,4,,18,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.3122,48.862176,0.93,housenumber,18 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00018,G,18 GRANDE RUE,
404467326,00017,40446732600017,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,NARCISSE BRUNETTE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.312403,48.85861,0.93,housenumber,1 Rue Narcisse Brunette 51240 Breuvery-sur-Coole,51087_0016_00001,G,1 RUE NARCISSE BRUNETTE,
405244799,00012,40524479900012,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,5,,13,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.312142,48.862482,0.93,housenumber,13 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00013,G,13 GRANDE RUE,
411339674,00011,41133967400011,O,1981-01-01,NN,,,2019-11-14T14:00:41,false,4,,21,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.313109,48.860541,0.93,housenumber,21 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00021,G,21 GRANDE RUE,
411339674,00029,41133967400029,O,2011-01-01,,,,2019-11-14T14:00:41,true,2,,21,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,4.313109,48.860541,0.93,housenumber,21 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00021,G,21 GRANDE RUE,
411339682,00014,41133968200014,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418460127,00016,41846012700016,O,1998-03-18,NN,,,2019-11-14T14:00:41,true,4,,36,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.313164,48.859299,0.93,housenumber,36 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00036,G,36 GRANDE RUE,
422079459,00018,42207945900018,O,1999-02-01,NN,,,2020-01-27T19:33:35,true,3,,25,B,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.313219,48.859878,0.75,housenumber,25 bis Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00025_bis,G,25 BIS GRANDE RUE,
432256154,00019,43225615400019,O,2000-08-15,NN,,,2019-11-14T14:00:41,false,4,,25,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3F,NAF1993,N,4.313219,48.859878,0.93,housenumber,25 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00025,G,25 GRANDE RUE,
448903625,00011,44890362500011,O,1996-05-29,NN,,,2019-11-14T14:00:41,true,4,,33,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,01.11Z,NAFRev2,N,4.31407,48.857798,0.93,housenumber,33 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00033,G,33 GRANDE RUE,
449624220,00033,44962422000033,O,2017-01-01,,,4321AB,2019-11-14T14:00:41,true,1,,,,CHE,DES VIEILLES VIGNES,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.21A,NAFRev2,N,4.30839,48.862799,0.84,street,Chemin des Vieilles Vignes 51240 Breuvery-sur-Coole,51087_0050,G,CHEMIN DES VIEILLES VIGNES,
451315832,00019,45131583200019,O,2004-01-01,01,2018,4321AB,2020-08-25T10:16:22,true,4,,11,B,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.312003,48.862694,0.75,housenumber,11 bis Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00011_bis,G,11 BIS GRANDE RUE,
451332381,00016,45133238100016,O,,NN,,,2019-11-14T14:00:41,true,1,,11,B,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,4.312003,48.862694,0.75,housenumber,11 bis Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00011_bis,G,11 BIS GRANDE RUE,
482845260,00017,48284526000017,O,2005-07-04,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,DES HAUTS,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.310699,48.862534,0.93,housenumber,15 Rue des Hauts 51240 Breuvery-sur-Coole,51087_0011_00015,G,15 RUE DES HAUTS,
493650477,00018,49365047700018,O,2007-02-05,NN,,,2019-11-14T14:00:41,true,4,,14,,GR,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,4.311912,48.86263,0.83,housenumber,14 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00014,G,14 GRANDE RUE,
498194679,00011,49819467900011,O,2007-04-01,,,,2019-11-14T14:00:41,true,2,,15,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA ROSE DES VENTS,,,,01.50Z,NAFRev2,N,4.312302,48.862222,0.93,housenumber,15 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00015,G,15 GRANDE RUE,
502374572,00019,50237457200019,O,2008-02-15,,,,2019-11-14T14:00:41,true,2,,9,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2010-11-30,F,CP SERVICES,,,,96.09Z,NAFRev2,N,4.311856,48.862897,0.93,housenumber,9 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00009,G,9 GRANDE RUE,
519103279,00013,51910327900013,O,2009-12-01,,,4312AZ,2019-11-14T14:00:41,true,1,,15,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,81.30Z,NAFRev2,N,4.312302,48.862222,0.93,housenumber,15 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00015,G,15 GRANDE RUE,
519360101,00025,51936010100025,O,2012-01-02,,,4520BB,2019-11-14T14:00:41,true,1,,1,,RUE,NARCISSE BRUNETTE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2012-01-02,A,PRESTA-MECANIQUE,,,,33.12Z,NAFRev2,N,4.312403,48.85861,0.93,housenumber,1 Rue Narcisse Brunette 51240 Breuvery-sur-Coole,51087_0016_00001,G,1 RUE NARCISSE BRUNETTE,
530181189,00016,53018118900016,O,2011-02-15,,,,2019-11-14T14:00:41,false,4,,30,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,DCM STEPH,81.29B,NAFRev2,N,4.313037,48.860386,0.93,housenumber,30 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00030,G,30 GRANDE RUE,
538851973,00015,53885197300015,O,2011-12-29,,,,2019-11-14T14:00:41,true,2,,1,,CHE,DES ACLES,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,45.20A,NAFRev2,N,4.31213,48.860756,0.81,housenumber,1 Chemin des Acles 51240 Breuvery-sur-Coole,51087_0001_00001,G,1 CHEMIN DES ACLES,
736712423,00010,73671242300010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
788819043,00019,78881904300019,O,2012-11-05,,,4520AB,2019-11-14T14:00:41,true,2,,10,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2018-08-04,F,,,,GARAGE DE LA COOLE,45.11Z,NAFRev2,N,4.311602,48.863061,0.93,housenumber,10 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00010,G,10 GRANDE RUE,
798674388,00011,79867438800011,O,2013-11-01,NN,,,2019-11-14T14:00:41,true,1,,1,,RUE,NARCISSE BRUNETTE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.13Z,NAFRev2,N,4.312403,48.85861,0.93,housenumber,1 Rue Narcisse Brunette 51240 Breuvery-sur-Coole,51087_0016_00001,G,1 RUE NARCISSE BRUNETTE,
822045258,00016,82204525800016,O,2016-09-01,,,,2020-01-17T19:35:25,true,2,,,,,,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
827531153,00019,82753115300019,O,2017-01-19,,,,2019-11-14T14:00:41,true,1,,2,,,GRAND RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,68.32B,NAFRev2,N,4.310917,48.863857,0.78,housenumber,2 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00002,G,2 GRANDE RUE,
830592457,00014,83059245700014,O,2017-06-19,,,,2019-11-14T14:00:41,true,1,,4,,IMP,DES PAQUERETTES,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,68.20B,NAFRev2,N,4.312042,48.864003,0.84,housenumber,4 Impasse des Paquerettes 51240 Breuvery-sur-Coole,51087_0017_00004,G,4 IMPASSE DES PAQUERETTES,
832220578,00013,83222057800013,O,2017-09-24,,,,2019-11-14T14:00:41,true,1,,60,,RUE,GRANDE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,74.10Z,NAFRev2,N,4.315025,48.856938,0.77,housenumber,60 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00060,G,60 GRANDE RUE,
832831796,00012,83283179600012,O,2017-10-29,,,4391AZ,2019-11-14T14:00:41,true,2,,11,B,RUE,DES HAUTS,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,43.91A,NAFRev2,N,4.310866,48.8622,0.78,housenumber,11 bis Rue des Hauts 51240 Breuvery-sur-Coole,51087_0011_00011_bis,G,11 BIS RUE DES HAUTS,
833019243,00017,83301924300017,O,2017-10-31,,,7420ZQ,2019-11-14T14:00:41,true,1,,2,,CHE,DES VIEILLES VIGNES,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,PICTUR'AL STUDIO,74.20Z,NAFRev2,N,4.30839,48.862799,0.85,housenumber,2 Chemin des Vieilles Vignes 51240 Breuvery-sur-Coole,51087_0050_00002,G,2 CHEMIN DES VIEILLES VIGNES,
837905074,00014,83790507400014,O,2011-01-29,,,,2019-11-14T14:00:41,true,1,MAIRIE,,,CHE,DES VIEILLES VIGNES,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2011-01-29,A,,,,,94.99Z,NAFRev2,N,4.30839,48.862799,0.84,street,Chemin des Vieilles Vignes 51240 Breuvery-sur-Coole,51087_0050,G,CHEMIN DES VIEILLES VIGNES,
845187707,00011,84518770700011,O,2019-01-10,,,,2019-11-14T14:00:41,true,1,,2,,IMP,DES PAQUERETTES,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,82.19Z,NAFRev2,N,4.31194,48.863985,0.84,housenumber,2 Impasse des Paquerettes 51240 Breuvery-sur-Coole,51087_0017_00002,G,2 IMPASSE DES PAQUERETTES,
847765070,00010,84776507000010,O,2019-02-01,,,,2019-11-14T14:00:41,true,1,,2,,IMP,DES PAQUERETTES,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,4.31194,48.863985,0.84,housenumber,2 Impasse des Paquerettes 51240 Breuvery-sur-Coole,51087_0017_00002,G,2 IMPASSE DES PAQUERETTES,
848465589,00028,84846558900028,O,2020-01-15,,,,2020-04-07T08:28:54,true,1,,6,,,GRAND RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,46.18Z,NAFRev2,N,4.311345,48.863399,0.78,housenumber,6 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00006,G,6 GRANDE RUE,
880588330,00014,88058833000014,O,2020-01-14,,,8121ZZ,2020-01-15T04:10:22,true,1,,,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,43.39Z,NAFRev2,N,4.311019,48.8639,0.93,street,Grande Rue 51240 Breuvery-sur-Coole,51087_0010,G,GRANDE RUE,
881883524,00012,88188352400012,O,2019-12-23,,,,2020-02-25T09:43:01,true,1,,37,,,GRANDE RUE,51240,BREUVERY-SUR-COOLE,,,51087,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,01.11Z,NAFRev2,N,4.312003,48.862694,0.93,housenumber,37 Grande Rue 51240 Breuvery-sur-Coole,51087_0010_00037,G,37 GRANDE RUE,
