siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046621,00013,20004662100013,O,2014-06-01,11,2019,,2021-10-27T08:05:44,true,1,,4,,PL,DE LA LIBERATION,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,36.00Z,NAFRev2,O,1.816471,49.85612,0.86,housenumber,4 Place de la Libération 80430 Liomer,80484_0240_00004,G,4 PLACE DE LA LIBERATION,
200056208,00016,20005620800016,O,2015-11-20,,,,2018-01-03T08:32:30,true,2,,,,,MAIRIE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218004604,00011,21800460400011,O,1983-03-01,03,2019,,2021-10-27T08:10:51,true,4,,,,PL,DU 17 AOUT 1944,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.818978,49.856834,0.61,street,Place du 17 Août 80430 Liomer,80484_0280,G,PLACE DU 17 AOUT,
218004604,00029,21800460400029,O,1983-12-21,02,2019,,2021-10-27T08:10:51,false,3,,6,,PL,DU 17 AOUT 1944,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.819481,49.856579,0.64,housenumber,6 Place du 17 Août 80430 Liomer,80484_0280_00006,G,6 PLACE DU 17 AOUT,
218004604,00037,21800460400037,O,2000-01-01,NN,,,2008-01-04T18:43:11,false,3,MAIRIE,,,PL,DU 17 AOUT 1944,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINES,,,,68.20B,NAFRev2,N,1.818978,49.856834,0.61,street,Place du 17 Août 80430 Liomer,80484_0280,G,PLACE DU 17 AOUT,
218004604,00052,21800460400052,O,2019-12-18,,,,2021-09-07T16:33:15,false,1,MAIRIE,,,PL,DU 17 AOUT 1944,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2019-12-18,A,CAFE COMMUNAL,,,,56.10C,NAFRev2,N,1.818978,49.856834,0.61,street,Place du 17 Août 80430 Liomer,80484_0280,G,PLACE DU 17 AOUT,
258000611,00016,25800061100016,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,5,,4,,PL,DE LA LIBERATION,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,36.00Z,NAFRev2,O,1.816471,49.85612,0.86,housenumber,4 Place de la Libération 80430 Liomer,80484_0240_00004,G,4 PLACE DE LA LIBERATION,
258002054,00017,25800205400017,O,1983-03-01,NN,,,2015-11-24T08:17:25,true,4,MAIRIE,,,PL,DU 17 AOUT,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,84.12Z,NAFRev2,N,1.818978,49.856834,0.81,street,Place du 17 Août 80430 Liomer,80484_0280,G,PLACE DU 17 AOUT,
258003573,00015,25800357300015,O,1989-07-31,NN,,,2007-05-19T08:24:59,true,4,MAIRIE,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
268005261,00014,26800526100014,O,1983-03-01,NN,,,2010-06-26T03:16:32,true,3,,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008802,00012,26800880200012,O,1983-03-01,NN,,,2019-09-27T11:32:16,true,4,,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302315544,00015,30231554400015,O,1900-01-01,NN,,,2017-05-31T16:09:58,true,3,,,,RUE,DU QUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.818697,49.854597,0.54,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
304215916,00012,30421591600012,O,,NN,,,,true,1,,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
305586935,00010,30558693500010,O,,NN,,,,true,1,,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
306286956,00033,30628695600033,O,,NN,,,,true,1,,,,RUE,DU QUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,49.05,NAP,N,1.818697,49.854597,0.54,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
306419300,00018,30641930000018,O,,,,,,true,1,,,,RTE,D AIRAINES,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.945073,49.964777,0.78,poi.post_office,Bureau de poste d'Airaines Airaines,https://osm.org/way/187700410,G,,
313827727,00014,31382772700014,O,1978-01-01,NN,,,,true,1,,,,PL,DU 17 AOUT,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,1.818978,49.856834,0.81,street,Place du 17 Août 80430 Liomer,80484_0280,G,PLACE DU 17 AOUT,
313859084,00011,31385908400011,O,1964-01-01,NN,,,2014-07-08T00:17:51,true,4,,,,PL,DE LA LIBERATION,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.816591,49.85592,0.85,street,Place de la Libération 80430 Liomer,80484_0240,G,PLACE DE LA LIBERATION,
315259929,00018,31525992900018,O,1979-01-01,NN,,,2011-12-20T13:33:53,true,4,,,,,ANCIENNE GARE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,1.815931,49.855021,0.92,street,Rue de l’Ancienne Gare 80430 Liomer,80484_0030,G,RUE DE L ANCIENNE GARE,
316818830,00028,31681883000028,O,1995-01-01,,,,2013-07-08T08:13:19,true,4,MAISON MEDICALE,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317112522,00014,31711252200014,O,1979-01-01,NN,,,,true,1,,,,,MAISON MEDICALE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
317134492,00014,31713449200014,O,,NN,,,,true,1,,,,RUE,CHALAN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.820211,49.856904,0.85,street,Rue Chaland 80430 Liomer,80484_0140,G,RUE CHALAND,
318070216,00011,31807021600011,O,,,,,2019-05-08T03:38:20,true,1,,,,RUE,DU QUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,1.818697,49.854597,0.54,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
319069878,00019,31906987800019,O,1980-01-01,NN,,,,true,4,,,,RUE,DU QUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.818697,49.854597,0.54,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
320188147,00013,32018814700013,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,1.817673,49.856781,0.94,street,Rue du Général Leclerc 80430 Liomer,80484_0200,G,RUE DU GENERAL LECLERC,
320411622,00014,32041162200014,O,,,,,,true,1,,,,RTE,DU QUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,85.1C,NAF1993,N,1.818697,49.854597,0.35,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
321589004,00019,32158900400019,O,,NN,,,,true,1,,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,84.13,NAP,N,,,0,,,,,,
322470071,00018,32247007100018,O,1981-03-01,NN,,,2020-12-15T08:55:42,true,4,,,,RTE,DUQUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,86.21Z,NAFRev2,N,1.818697,49.854597,0.31,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
328852215,00024,32885221500024,O,1985-01-21,NN,,,,false,4,,,,RUE,DU QUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1E,NAF1993,O,1.818697,49.854597,0.54,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
328852215,00032,32885221500032,O,1999-01-01,01,2019,,2021-10-27T08:26:52,true,4,MAISON MEDICALE DES LILAS,,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.814647,49.857224,0.95,street,Rue Jean Moulin 80430 Liomer,80484_0230,G,RUE JEAN MOULIN,
329427413,00037,32942741300037,O,1996-12-24,21,2019,,2021-10-27T08:27:16,true,4,CENTRE DE FORMATION,8,,RUE,DU GENERAL LECLERC,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,C F 5,,,,94.99Z,NAFRev2,O,1.818004,49.856879,0.94,housenumber,8 Rue du Général Leclerc 80430 Liomer,80484_0200_00008,G,8 RUE DU GENERAL LECLERC,
329596670,00045,32959667000045,O,1997-11-01,03,2019,,2021-10-27T08:27:22,false,3,LD AU MOULIN DE LIOMER,34,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS VIVIER,,,,20.42Z,NAFRev2,O,1.81365,49.858353,0.95,housenumber,34 Rue Jean Moulin 80430 Liomer,80484_0230_00034,G,34 RUE JEAN MOULIN,
331168880,00010,33116888000010,O,1900-01-01,NN,,,2011-04-28T00:26:20,false,2,,,,RUE,DE PIGNON,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,1.817233,49.85825,0.67,street,Rue Arthur Pignon 80430 Liomer,80484_0040,G,RUE ARTHUR PIGNON,
331804708,00013,33180470800013,O,1985-01-01,02,2019,,2021-12-10T08:37:04,true,4,,,,RUE,DU QUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.818697,49.854597,0.54,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
332229087,00025,33222908700025,O,1993-03-01,NN,,,,true,4,,,,RUE,DU GENERAL LECLERC,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,55.3A,NAF1993,N,1.817673,49.856781,0.94,street,Rue du Général Leclerc 80430 Liomer,80484_0200,G,RUE DU GENERAL LECLERC,
338499619,00025,33849961900025,O,2007-12-01,,,,2009-08-25T05:15:16,false,3,,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338899099,00034,33889909900034,O,1993-02-01,,,,,true,1,,7,,RUE,DU GENERAL LECLERC,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,52.2C,NAF1993,N,1.817636,49.856548,0.94,housenumber,7 Rue du Général Leclerc 80430 Liomer,80484_0200_00007,G,7 RUE DU GENERAL LECLERC,
343716890,00011,34371689000011,O,1988-01-01,NN,,,2008-01-04T22:19:12,true,4,,,,PL,DU 17 AOUT 1944,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.818978,49.856834,0.61,street,Place du 17 Août 80430 Liomer,80484_0280,G,PLACE DU 17 AOUT,
347809600,00021,34780960000021,O,1990-07-01,12,2019,,2021-10-27T08:38:10,true,4,,32,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,1.814175,49.857735,0.95,housenumber,32 Rue Jean Moulin 80430 Liomer,80484_0230_00032,G,32 RUE JEAN MOULIN,
347809600,00039,34780960000039,O,2005-01-01,,,,2006-11-25T10:55:46,false,1,,32,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8D,NAFRev1,O,1.814175,49.857735,0.95,housenumber,32 Rue Jean Moulin 80430 Liomer,80484_0230_00032,G,32 RUE JEAN MOULIN,
347891533,00031,34789153300031,O,1993-01-01,NN,,,2008-01-04T22:45:38,true,3,,,,RUE,DU QUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.818697,49.854597,0.54,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
352428304,00013,35242830400013,O,,,,,,true,1,,,,PL,DE LA LIBERATION,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,45.3A,NAF1993,N,1.816591,49.85592,0.85,street,Place de la Libération 80430 Liomer,80484_0240,G,PLACE DE LA LIBERATION,
352626279,00017,35262627900017,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.4B,NAF1993,N,1.817673,49.856781,0.94,street,Rue du Général Leclerc 80430 Liomer,80484_0200,G,RUE DU GENERAL LECLERC,
356000224,00457,35600022400457,O,1991-01-01,NN,,,,false,4,,,,RTE,AMIENS,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1998-08-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,2.2957971,49.9032529,0.73,poi.proposed,(Projet de route) Amiens,https://osm.org/way/577829624,G,,
356000224,06231,35600022406231,O,1998-08-22,NN,,,2009-10-17T12:18:06,false,4,,,,PL,DU 17 AOUT 1944,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.818978,49.856834,0.61,street,Place du 17 Août 80430 Liomer,80484_0280,G,PLACE DU 17 AOUT,
377640842,00011,37764084200011,O,,,,,,true,1,,,,RUE,DU PONT,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.43,NAP,N,1.818697,49.854597,0.63,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
381677756,00011,38167775600011,O,1991-03-16,NN,,,,true,4,,,,PL,DE L'EGLISE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.816591,49.85592,0.35,street,Place de la Libération 80430 Liomer,80484_0240,G,PLACE DE LA LIBERATION,
382916609,00045,38291660900045,O,1997-03-13,NN,,,2006-11-25T11:39:20,false,3,,,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2005-12-20,F,MAISON MEDICALE,,,,93.0E,NAFRev1,N,1.814647,49.857224,0.95,street,Rue Jean Moulin 80430 Liomer,80484_0230,G,RUE JEAN MOULIN,
388723421,00011,38872342100011,O,1992-10-01,NN,,,,false,3,,,,RTE,DE BEAUCAMPS,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,74.1J,NAF1993,N,1.7718978,49.817005,0.78,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Beaucamps-le-Jeune,https://osm.org/way/333017269,G,,
388723421,00029,38872342100029,O,1996-01-01,NN,,,2017-05-04T03:13:24,true,5,LIEU-DIT LES HAUTS PAYS,,,RTE,D'AIRAINES,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,82.92Z,NAFRev2,N,1.945073,49.964777,0.78,poi.post_office,Bureau de poste d'Airaines Airaines,https://osm.org/way/187700410,G,,
388723421,00037,38872342100037,O,1998-04-14,NN,,,2012-10-17T12:31:19,false,4,,,,RUE,DU GENERAL LECLERC,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,F,ENTREPRISE PICARDE D INSERTION,,,,43.32A,NAFRev2,N,1.817673,49.856781,0.94,street,Rue du Général Leclerc 80430 Liomer,80484_0200,G,RUE DU GENERAL LECLERC,
389421652,00014,38942165200014,O,1992-11-01,00,2018,,2020-08-25T10:24:29,true,5,MAIRIE,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
390788545,00015,39078854500015,O,1992-06-01,NN,,,2008-01-04T23:44:36,true,3,,,,PL,DE LA LIBERATION,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.816591,49.85592,0.85,street,Place de la Libération 80430 Liomer,80484_0240,G,PLACE DE LA LIBERATION,
393865480,00031,39386548000031,O,1998-02-12,NN,,,2008-01-05T00:21:03,true,3,,,,RUE,DU QUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.818697,49.854597,0.54,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
394158752,00011,39415875200011,O,1994-01-01,NN,,,,true,3,,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394669741,00016,39466974100016,O,1972-04-28,NN,,,2014-01-15T05:24:23,true,3,,,,RUE,DU QUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.818697,49.854597,0.54,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
403912769,00029,40391276900029,O,2001-07-01,NN,,4391BZ,2015-03-18T01:09:12,true,3,,6,,PL,DE LA LIBERATION,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.816248,49.856022,0.86,housenumber,6 Place de la Libération 80430 Liomer,80484_0240_00006,G,6 PLACE DE LA LIBERATION,
410396923,00014,41039692300014,O,1972-04-15,NN,,,,true,1,,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413552167,00020,41355216700020,O,1997-04-01,NN,,,2008-01-04T22:34:59,false,3,,,,RUE,QUESNE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.818697,49.854597,0.43,street,Rue du Capitaine Montjean 80430 Liomer,80484_0120,G,RUE DU CAPITAINE MONTJEAN,
421543620,00015,42154362000015,O,1999-01-01,,,,,true,1,,,,PL,DU 17 AOUT,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,1.818978,49.856834,0.81,street,Place du 17 Août 80430 Liomer,80484_0280,G,PLACE DU 17 AOUT,
422393199,00050,42239319900050,O,2012-06-01,NN,,,2021-02-23T11:44:00,true,1,,10,,,RUE DU GENERAL DE GAULLE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,94.99Z,NAFRev2,O,1.819202,49.855556,0.94,housenumber,10 Rue du Général de Gaulle 80430 Liomer,80484_0195_00010,G,10 RUE DU GENERAL DE GAULLE,
422478008,00036,42247800800036,O,2002-01-01,NN,,,2008-01-05T00:22:14,true,3,,,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.814647,49.857224,0.95,street,Rue Jean Moulin 80430 Liomer,80484_0230,G,RUE JEAN MOULIN,
423618859,00015,42361885900015,O,1999-07-01,NN,,,2015-11-08T03:30:17,true,4,,1,,PL,DU 17 AOUT,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,56.10A,NAFRev2,N,1.818729,49.857253,0.83,housenumber,1 Place du 17 Août 80430 Liomer,80484_0280_00001,G,1 PLACE DU 17 AOUT,
430171082,00026,43017108200026,O,2002-04-08,,,,2019-01-29T08:34:52,false,4,RATTACHEMENT MAIRIE,,,PL,DU 17 AOUT 1944,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.82Z,NAFRev2,N,1.818978,49.856834,0.61,street,Place du 17 Août 80430 Liomer,80484_0280,G,PLACE DU 17 AOUT,
431288992,00024,43128899200024,O,2000-04-01,NN,,,,false,4,MAISON MEDICALE,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
433068137,00028,43306813700028,O,2000-10-25,NN,,,2006-11-25T17:07:27,false,4,,6,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,25.2E,NAFRev1,N,1.815802,49.856473,0.95,housenumber,6 Rue Jean Moulin 80430 Liomer,80484_0230_00006,G,6 RUE JEAN MOULIN,
440338408,00022,44033840800022,O,2009-09-14,01,2019,4322BB,2021-10-27T08:20:06,true,4,,5,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,43.22B,NAFRev2,O,1.815887,49.856317,0.95,housenumber,5 Rue Jean Moulin 80430 Liomer,80484_0230_00005,G,5 RUE JEAN MOULIN,
440664175,00013,44066417500013,O,2001-12-26,NN,,,,false,3,,12,,RUE,BOUTELEUX,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,1.816255,49.857677,0.94,housenumber,12 Rue Bouteleux 80430 Liomer,80484_0100_00012,G,12 RUE BOUTELEUX,
442083457,00014,44208345700014,O,2002-04-01,NN,,,2009-09-29T14:57:49,false,4,,3,,,LYONNEAU,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,1.818223,49.853844,0.84,housenumber,3 Rue Michel Lyonneau 80430 Liomer,80484_0245_00003,G,3 RUE MICHEL LYONNEAU,
442824637,00015,44282463700015,O,2002-05-28,NN,,,2020-02-20T03:46:01,true,3,,6,,RUE,DE L'ABBE LYONNEAU,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.817505,49.853643,0.57,housenumber,6 Rue Michel Lyonneau 80430 Liomer,80484_0245_00006,G,6 RUE MICHEL LYONNEAU,
443492582,00012,44349258200012,O,1989-04-19,NN,,,2019-06-24T13:21:59,true,5,MAIRIE DE LIOMER,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,1.816591,49.85592,0.61,street,Place de la Libération 80430 Liomer,80484_0240,D,PLACE DE LA LIBERATION,
444587620,00030,44458762000030,O,2008-10-13,,,,2009-07-03T04:34:35,true,1,MAISON MEDICALE,,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,86.90E,NAFRev2,N,1.814647,49.857224,0.95,street,Rue Jean Moulin 80430 Liomer,80484_0230,G,RUE JEAN MOULIN,
448891911,00019,44889191100019,O,2000-01-01,,,,,true,1,,15,,RUE,ARTHUR PIGNON,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,37.1Z,NAF1993,N,1.817076,49.858876,0.94,housenumber,15 Rue Arthur Pignon 80430 Liomer,80484_0040_00015,G,15 RUE ARTHUR PIGNON,
478300320,00015,47830032000015,O,2004-07-29,NN,,,2008-01-05T03:40:10,true,3,,17,,RUE,DE LIOMER,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.81877,49.855693,0.76,street,Rue du Général de Gaulle 80430 Liomer,80484_0195,G,RUE DU GENERAL DE GAULLE,
480606490,00039,48060649000039,O,2006-01-01,,,,2017-01-12T11:53:23,false,3,MAISON MEDICALE DE LIOMER,20,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,86.90E,NAFRev2,N,1.815093,49.857021,0.95,housenumber,20 Rue Jean Moulin 80430 Liomer,80484_0230_00020,G,20 RUE JEAN MOULIN,
490752896,00020,49075289600020,O,2009-08-03,,,,2021-02-23T13:56:39,true,1,,15,,RUE,ARTHUR PIGNON,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,68.20B,NAFRev2,N,1.817076,49.858876,0.94,housenumber,15 Rue Arthur Pignon 80430 Liomer,80484_0040_00015,G,15 RUE ARTHUR PIGNON,
491918207,00037,49191820700037,O,2019-04-15,,,,2020-06-10T13:42:42,true,3,,8,,RUE,BOUTELEUX,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2020-01-14,F,LA FRIANDINE,,,LA FRIANDINE,82.19Z,NAFRev2,N,1.816724,49.857823,0.94,housenumber,8 Rue Bouteleux 80430 Liomer,80484_0100_00008,G,8 RUE BOUTELEUX,
493210322,00019,49321032200019,O,2006-12-11,,,,2017-12-19T12:53:29,false,3,,18,,RUE,DU GENERAL LECLERC,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,1.817239,49.856539,0.94,housenumber,18 Rue du Général Leclerc 80430 Liomer,80484_0200_00018,G,18 RUE DU GENERAL LECLERC,
502474539,00025,50247453900025,O,2015-08-15,,,,2018-09-17T08:38:59,false,2,,10,,RUE,DU GENERAL DE GAULLE,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,1.819202,49.855556,0.94,housenumber,10 Rue du Général de Gaulle 80430 Liomer,80484_0195_00010,G,10 RUE DU GENERAL DE GAULLE,
503476541,00019,50347654100019,O,2008-04-02,,,,2016-10-27T09:55:58,false,2,,11,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,47.89Z,NAFRev2,N,1.815424,49.85667,0.95,housenumber,11 Rue Jean Moulin 80430 Liomer,80484_0230_00011,G,11 RUE JEAN MOULIN,
503476541,00027,50347654100027,O,2016-10-14,,,,2019-08-01T03:55:00,true,2,,12,,RUE,DU GENERAL LECLERC,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2019-07-31,F,BISTROT DU VILLAGE,,,,56.10A,NAFRev2,N,1.817852,49.85678,0.94,housenumber,12 Rue du Général Leclerc 80430 Liomer,80484_0200_00012,G,12 RUE DU GENERAL LECLERC,
508750668,00016,50875066800016,O,2008-10-10,,,,2008-10-28T08:34:22,true,1,,34,,RUE,JEAN MOULIN,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,1.81365,49.858353,0.95,housenumber,34 Rue Jean Moulin 80430 Liomer,80484_0230_00034,G,34 RUE JEAN MOULIN,
519567473,00011,51956747300011,O,1977-11-15,,,,2010-01-19T14:53:00,true,1,MAIRIE,,,,,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,1977-11-15,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
520352394,00016,52035239400016,O,2010-03-01,,,,2019-09-09T09:47:50,false,2,,3,,PL,DE LA LIBERATION,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,96.01B,NAFRev2,N,1.817048,49.855805,0.86,housenumber,3 Place de la Libération 80430 Liomer,80484_0240_00003,G,3 PLACE DE LA LIBERATION,
520468521,00015,52046852100015,O,2010-03-15,,,,2012-11-10T01:49:31,true,2,,8,,RUE,ARTHUR PIGNON,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.89Z,NAFRev2,N,1.81766,49.857819,0.94,housenumber,8 Rue Arthur Pignon 80430 Liomer,80484_0040_00008,G,8 RUE ARTHUR PIGNON,
521324335,00012,52132433500012,O,2010-03-24,,,,2012-11-10T01:58:07,true,2,,12,,RUE,BUQUET BLANC,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,33.14Z,NAFRev2,N,1.812596,49.857746,0.73,housenumber,12 Au Buquet Blanc 80430 Liomer,80484_b005_00012,G,12 AU BUQUET BLANC,
523003176,00022,52300317600022,O,2021-09-01,,,9511ZZ,2021-11-29T10:03:05,true,3,,5,,PL,PLACE DU 17 AOUT,80430,LIOMER,,,80484,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,LANECOM,62.02A,NAFRev2,N,1.81898,49.857151,0.87,housenumber,5 Place du 17 Août 80430 Liomer,80484_0280_00005,G,5 PLACE DU 17 AOUT,