siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803193,00017,18680319300017,O,1985-09-09,NN,,,2016-04-26T01:14:06,true,3,,,,,,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200014470,00013,20001447000013,O,2008-02-07,,,,2008-02-25T11:24:04,true,1,,,,,,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216800326,00011,21680032600011,O,1983-03-01,11,2019,,2021-10-27T08:09:58,true,4,,,,,,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800326,00029,21680032600029,O,1983-12-21,NN,,,2011-04-23T04:16:09,false,4,,22,,RUE,D'OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2010-04-28,A,ECOLE MATERNELLE LES TROIS COLLINES,,,,85.10Z,NAFRev2,N,7.218568,47.851088,0.95,housenumber,22 Rue d’Or 68500 Berrwiller,68032_0140_00022,G,22 RUE D OR,
216800326,00037,21680032600037,O,1983-12-21,11,2019,,2021-10-27T08:09:58,false,3,,22,,RUE,D'OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES 3 COLLINES,,,,85.20Z,NAFRev2,N,7.218568,47.851088,0.95,housenumber,22 Rue d’Or 68500 Berrwiller,68032_0140_00022,G,22 RUE D OR,
216800326,00045,21680032600045,O,1996-12-25,NN,,,2010-04-18T03:13:25,false,2,MAIRIE,,,,,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216800326,00052,21680032600052,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,,,,,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800326,00060,21680032600060,O,2004-01-01,NN,,,2010-04-18T03:13:25,false,3,MAIRIE,28,,RUE,DE L OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.219115,47.850824,0.67,housenumber,28 Rue d’Or 68500 Berrwiller,68032_0140_00028,G,28 RUE D OR,
296802077,00010,29680207700010,O,1984-09-04,NN,,,2008-01-04T19:07:45,true,3,,,,,MAIRIE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303473300,00018,30347330000018,O,,NN,,,,true,1,,46,,RUE,D'OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.219607,47.8497,0.95,housenumber,46 Rue d’Or 68500 Berrwiller,68032_0140_00046,G,46 RUE D OR,
303581763,00024,30358176300024,O,1900-01-01,NN,,,2008-11-21T03:59:48,true,4,,8,,RUE,KIRCHFELD,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,7.215243,47.84913,0.95,housenumber,8 Rue Kirchfeld 68500 Berrwiller,68032_0115_00008,G,8 RUE KIRCHFELD,
303900070,00010,30390007000010,O,,,,,,true,1,,57,,RUE,D'OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.220422,47.849501,0.95,housenumber,57 Rue d’Or 68500 Berrwiller,68032_0140_00057,G,57 RUE D OR,
304404221,00018,30440422100018,O,1900-01-01,NN,,,,true,4,,96,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,7.219792,47.846926,0.96,housenumber,96 Rue Principale 68500 Berrwiller,68032_0180_00096,G,96 RUE PRINCIPALE,
306182833,00013,30618283300013,O,,NN,,,,true,1,,11,,RUE,DE WATTWILLER,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,45.3E,NAF1993,N,7.210404,47.84689,0.95,housenumber,11 Rue de Wattwiller 68500 Berrwiller,68032_0240_00011,G,11 RUE DE WATTWILLER,
306380734,00021,30638073400021,O,1900-01-01,NN,,,2008-11-07T00:22:06,true,4,,7,,RUE,DE WATTWILLER,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,45.4D,NAF1993,N,7.210609,47.84739,0.95,housenumber,7 Rue de Wattwiller 68500 Berrwiller,68032_0240_00007,G,7 RUE DE WATTWILLER,
306499187,00038,30649918700038,O,1989-07-01,NN,,,2016-04-25T15:33:59,true,6,,2,,RUE,DES ARTISANS,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,7.222879,47.851654,0.95,housenumber,2 Rue des Artisans 68500 Berrwiller,68032_0012_00002,G,2 RUE DES ARTISANS,
307092544,00013,30709254400013,O,,NN,,,,true,1,,48,,RUE,D OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,56.01,NAP,N,7.219756,47.849728,0.95,housenumber,48 Rue d’Or 68500 Berrwiller,68032_0140_00048,G,48 RUE D OR,
309662971,00055,30966297100055,O,2010-12-01,03,2019,,2022-05-12T03:38:58,true,2,,4,,RUE,DE LA MINE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,46.73B,NAFRev2,O,7.222696,47.8359,0.63,housenumber,4 Rue des Mines 68500 Berrwiller,68032_0137_00004,G,4 RUE DES MINES,
310422563,00034,31042256300034,O,1984-01-01,NN,,,2017-01-23T08:24:22,true,4,,15,A,RUE,VICTOR BAUR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,7.217177,47.849913,0.79,street,Rue Victor Baur 68500 Berrwiller,68032_0225,G,RUE VICTOR BAUR,
312056013,00013,31205601300013,O,1978-01-01,NN,,,2017-05-04T02:22:08,true,4,,30,A,RUE,D OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,94.99Z,NAFRev2,N,7.219183,47.850418,0.95,housenumber,30a Rue d’Or 68500 Berrwiller,68032_0140_00030_a,G,30A RUE D OR,
315906958,00048,31590695800048,O,,NN,,,,true,1,,6,,RUE,CROISIERE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,77.07,NAP,N,7.221717,47.851211,0.95,housenumber,6 Rue Croisière 68500 Berrwiller,68032_0070_00006,G,6 RUE CROISIERE,
324020254,00011,32402025400011,O,1982-02-05,NN,,,2012-05-05T01:42:20,true,5,,115,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,7.21132,47.847943,0.96,housenumber,115 Rue Principale 68500 Berrwiller,68032_0180_00115,G,115 RUE PRINCIPALE,
325323020,00157,32532302000157,O,2011-03-01,11,2019,4211ZB,2021-10-27T08:24:32,false,1,,1,,RUE,DES MINES,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,42.11Z,NAFRev2,O,7.222788,47.836928,0.95,housenumber,1 Rue des Mines 68500 Berrwiller,68032_0137_00001,G,1 RUE DES MINES,
331159053,00031,33115905300031,O,1986-09-01,NN,,,2017-10-06T08:24:05,true,5,,105,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,85.52Z,NAFRev2,N,7.218304,47.847445,0.96,housenumber,105 Rue Principale 68500 Berrwiller,68032_0180_00105,G,105 RUE PRINCIPALE,
331490441,00028,33149044100028,O,2000-02-05,NN,,,2020-01-13T16:12:37,true,4,FERME WECKENTHAL,,,,FERME WECKENTHAL,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,7.21636,47.83965,0.61,locality,Chemin du Weckenthal 68500 Berrwiller,68032_0243,G,CHEMIN DU WECKENTHAL,
332611516,00011,33261151600011,O,1985-03-14,NN,,,2007-01-18T09:20:30,true,3,,102,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,7.218867,47.847301,0.96,housenumber,102 Rue Principale 68500 Berrwiller,68032_0180_00102,G,102 RUE PRINCIPALE,
334899523,00016,33489952300016,O,,,,,,true,1,,114,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4C,NAF1993,N,7.212078,47.848054,0.96,housenumber,114 Rue Principale 68500 Berrwiller,68032_0180_00114,G,114 RUE PRINCIPALE,
335015426,00018,33501542600018,O,1986-01-01,NN,,,,false,3,,67,,RUE,D OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,7.220031,47.848522,0.95,housenumber,67 Rue d’Or 68500 Berrwiller,68032_0140_00067,G,67 RUE D OR,
335015426,00026,33501542600026,O,1994-01-01,01,2019,,2021-10-27T08:31:00,true,4,,,,CHE,DE WECKENTHAL,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.21636,47.83965,0.69,locality,Chemin du Weckenthal 68500 Berrwiller,68032_0243,G,CHEMIN DU WECKENTHAL,
337614036,00016,33761403600016,O,1986-04-21,NN,,,2012-05-05T02:29:28,false,5,,27,,RUE,DE WATTWILLER,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.12B,NAFRev2,O,7.208517,47.845702,0.95,housenumber,27 Rue de Wattwiller 68500 Berrwiller,68032_0240_00027,G,27 RUE DE WATTWILLER,
338062284,00066,33806228400066,O,1990-10-13,,,,,false,3,CHANTIER INTRAMINES,,,,,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2U,NAF1993,N,7.223096,47.835975,0.3,street,Rue des Mines 68500 Berrwiller,68032_0137,D,RUE DES MINES,
340373281,00021,34037328100021,O,1995-07-01,NN,,,2008-11-07T01:00:26,true,4,,6,,RUE,DES ARTISANS,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,45.2V,NAF1993,O,7.222161,47.851911,0.95,housenumber,6 Rue des Artisans 68500 Berrwiller,68032_0012_00006,G,6 RUE DES ARTISANS,
340746106,00012,34074610600012,O,,,,,,true,1,,9,,RUE,DE CERNAY,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,55.40,NAP,N,7.218096,47.848954,0.95,housenumber,9 Rue de Cernay 68500 Berrwiller,68032_0040_00009,G,9 RUE DE CERNAY,
341097681,00025,34109768100025,O,1991-01-02,NN,,,2016-04-26T10:56:14,true,4,,4,,RUE,PILGERSTRANG,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,31.09B,NAFRev2,N,7.208126,47.847677,0.95,housenumber,4 Rue Pilgerstrang 68500 Berrwiller,68032_0155_00004,G,4 RUE PILGERSTRANG,
341735785,00030,34173578500030,O,1994-05-16,NN,,4332AA,2018-03-15T19:33:09,true,8,,66,,RUE,D'OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,7.220107,47.848684,0.95,housenumber,66 Rue d’Or 68500 Berrwiller,68032_0140_00066,G,66 RUE D OR,
342349818,00019,34234981800019,O,1987-07-30,NN,,,2022-03-11T04:07:01,true,5,,78,,RUE,D'OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,7.220871,47.847708,0.95,housenumber,78 Rue d’Or 68500 Berrwiller,68032_0140_00078,G,78 RUE D OR,
343994711,00012,34399471100012,O,1988-01-01,NN,,,,true,1,,2,,RUE,DE BIMBERLING,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.222269,47.850359,0.83,housenumber,2 Rue Bimberling 68500 Berrwiller,68032_0023_00002,G,2 RUE BIMBERLING,
344429311,00030,34442931100030,O,1997-04-01,NN,,,2017-05-04T05:43:58,true,4,,1,,RUE,DES MINES,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,7.222788,47.836928,0.95,housenumber,1 Rue des Mines 68500 Berrwiller,68032_0137_00001,G,1 RUE DES MINES,
348714460,00014,34871446000014,O,1988-09-01,01,2019,,2021-11-10T03:50:12,true,3,,,,,FERME WECKENTHAL,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.21636,47.83965,0.61,locality,Chemin du Weckenthal 68500 Berrwiller,68032_0243,G,CHEMIN DU WECKENTHAL,
349687186,00024,34968718600024,O,1997-07-31,NN,,,2021-06-16T19:33:11,true,4,,15,,RUE,CROISIERE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.22039,47.851362,0.95,housenumber,15 Rue Croisière 68500 Berrwiller,68032_0070_00015,G,15 RUE CROISIERE,
350168522,00034,35016852200034,O,1997-07-10,NN,,,2014-06-13T23:04:10,false,5,,2,,RUE,DU KIRCHFELD,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,7.214259,47.848648,0.77,housenumber,2 Rue Kirchfeld 68500 Berrwiller,68032_0115_00002,G,2 RUE KIRCHFELD,
351826904,00010,35182690400010,O,1989-07-01,NN,,,2009-06-27T06:00:00,true,6,,8,,RUE,KIRCHFELD,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,7.215243,47.84913,0.95,housenumber,8 Rue Kirchfeld 68500 Berrwiller,68032_0115_00008,G,8 RUE KIRCHFELD,
352893689,00013,35289368900013,O,1989-08-16,NN,,,2008-01-05T19:44:23,true,3,,7,,RUE,DES PRES,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.22339,47.851519,0.95,housenumber,7 Rue des Prés 68500 Berrwiller,68032_0170_00007,G,7 RUE DES PRES,
352895114,00010,35289511400010,O,1990-01-01,NN,,,2008-01-05T19:44:23,true,3,,7,,RUE,DES VERGERS,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.209745,47.847498,0.95,housenumber,7 Rue des Vergers 68500 Berrwiller,68032_0220_00007,G,7 RUE DES VERGERS,
353822836,00014,35382283600014,O,1989-06-02,NN,,,2008-01-04T23:58:44,true,3,,25,,RUE,D'OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.218972,47.850871,0.95,housenumber,25 Rue d’Or 68500 Berrwiller,68032_0140_00025,G,25 RUE D OR,
353945660,00051,35394566000051,O,2006-09-01,01,2019,2562BZ,2021-10-27T08:04:39,true,6,,2,D,RUE,DE LA MINE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,25.62B,NAFRev2,O,7.222945,47.836556,0.65,housenumber,2d Rue des Mines 68500 Berrwiller,68032_0137_00002_d,G,2D RUE DES MINES,
354085078,00013,35408507800013,O,1990-04-01,NN,,,2013-05-22T04:21:59,true,3,,59,,RUE,D'OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.220717,47.849382,0.95,housenumber,59 Rue d’Or 68500 Berrwiller,68032_0140_00059,G,59 RUE D OR,
378848774,00014,37884877400014,O,1990-01-02,NN,,,2017-07-11T13:43:45,true,7,,,,RUE,DES PRES,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,68.20B,NAFRev2,N,7.22344,47.851444,0.95,street,Rue des Prés 68500 Berrwiller,68032_0170,G,RUE DES PRES,
379766637,00019,37976663700019,O,,NN,,,,true,1,,110,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,45.4C,NAF1993,N,7.216921,47.847825,0.96,housenumber,110 Rue Principale 68500 Berrwiller,68032_0180_00110,G,110 RUE PRINCIPALE,
380359273,00014,38035927300014,O,,NN,,,2006-11-25T11:30:37,true,1,,,,,MAIRIE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,80.4D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381358423,00014,38135842300014,O,1991-01-01,NN,,,2006-10-28T00:42:01,true,3,,,,,FERME DE WECKENTHAL,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,7.21636,47.83965,0.53,locality,Chemin du Weckenthal 68500 Berrwiller,68032_0243,G,CHEMIN DU WECKENTHAL,
381606193,00013,38160619300013,O,1990-11-01,01,2019,,2021-10-27T08:09:46,true,3,,78,,RUE,D'OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.220871,47.847708,0.95,housenumber,78 Rue d’Or 68500 Berrwiller,68032_0140_00078,G,78 RUE D OR,
383419801,00014,38341980100014,O,,NN,,,,true,1,,1,,RUE,DES VERGERS,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,85.1G,NAF1993,N,7.210139,47.847856,0.95,housenumber,1 Rue des Vergers 68500 Berrwiller,68032_0220_00001,G,1 RUE DES VERGERS,
383692142,00011,38369214200011,O,1991-10-01,NN,,,2008-11-08T00:43:50,true,4,,4,,RUE,DES VERGERS,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.1A,NAFRev1,O,7.209929,47.847296,0.95,housenumber,4 Rue des Vergers 68500 Berrwiller,68032_0220_00004,G,4 RUE DES VERGERS,
383745130,00013,38374513000013,O,1991-10-01,03,2019,,2021-10-27T08:12:18,true,4,,120,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.211288,47.848113,0.96,housenumber,120 Rue Principale 68500 Berrwiller,68032_0180_00120,G,120 RUE PRINCIPALE,
383897956,00017,38389795600017,O,1991-11-28,NN,,,2008-01-05T19:55:38,true,3,,114,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.212078,47.848054,0.96,housenumber,114 Rue Principale 68500 Berrwiller,68032_0180_00114,G,114 RUE PRINCIPALE,
384760179,00018,38476017900018,O,1992-03-01,NN,,,2008-12-06T04:44:49,true,3,,93,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,7.220242,47.846691,0.96,housenumber,93 Rue Principale 68500 Berrwiller,68032_0180_00093,G,93 RUE PRINCIPALE,
385405634,00010,38540563400010,O,1992-03-01,NN,,,2008-01-04T22:54:10,true,3,,115,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.21132,47.847943,0.96,housenumber,115 Rue Principale 68500 Berrwiller,68032_0180_00115,G,115 RUE PRINCIPALE,
387611692,00014,38761169200014,O,,NN,,,,true,1,,114,C,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,93.0D,NAF1993,N,7.212462,47.848127,0.75,street,Rue Principale 68500 Berrwiller,68032_0180,G,RUE PRINCIPALE,
388614281,00029,38861428100029,O,1992-10-01,NN,,,,false,4,,111,C,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,7.212981,47.848569,0.96,housenumber,111c Rue Principale 68500 Berrwiller,68032_0180_00111_c,G,111C RUE PRINCIPALE,
388614281,00052,38861428100052,O,1995-06-01,NN,,,,false,3,,10,,RUE,DE VERDUN,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,74.2C,NAF1993,O,7.220118,47.850699,0.95,housenumber,10 Rue de Verdun 68500 Berrwiller,68032_0200_00010,G,10 RUE DE VERDUN,
391124450,00027,39112445000027,O,1999-02-01,,,,2008-11-08T00:53:51,false,3,,6,,RUE,DE STAFFELFELDEN,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,28.3C,NAF1993,N,7.220942,47.846718,0.95,housenumber,6 Rue de Staffelfelden 68500 Berrwiller,68032_0190_00006,G,6 RUE DE STAFFELFELDEN,
393546528,00018,39354652800018,O,1994-01-03,NN,,,,true,1,,21,,RUE,DE CERNAY,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,O,7.218203,47.849521,0.95,housenumber,21 Rue de Cernay 68500 Berrwiller,68032_0040_00021,G,21 RUE DE CERNAY,
397592965,00016,39759296500016,O,1993-01-01,NN,,,2006-10-28T02:24:45,true,3,,5,,RUE,DES PLANTES,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,92.4Z,NAFRev1,N,7.216998,47.850615,0.95,housenumber,5 Rue des Plantes 68500 Berrwiller,68032_0160_00005,G,5 RUE DES PLANTES,
397740655,00014,39774065500014,O,1994-07-01,NN,,,2009-06-27T07:28:53,true,4,,114,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,45.4C,NAFRev1,O,7.212078,47.848054,0.96,housenumber,114 Rue Principale 68500 Berrwiller,68032_0180_00114,G,114 RUE PRINCIPALE,
398446401,00026,39844640100026,O,,NN,,,,true,1,,8,,RUE,DES ALOUETTES,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,51.1N,NAF1993,O,7.215458,47.84699,0.95,housenumber,8 Rue des Alouettes 68500 Berrwiller,68032_0010_00008,G,8 RUE DES ALOUETTES,
398728626,00019,39872862600019,O,1994-07-07,NN,,,2008-11-08T01:05:19,true,4,,114,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,45.2L,NAFRev1,O,7.212078,47.848054,0.96,housenumber,114 Rue Principale 68500 Berrwiller,68032_0180_00114,G,114 RUE PRINCIPALE,
398797324,00017,39879732400017,O,1994-10-01,03,2019,1071CB,2021-10-27T08:25:00,true,4,,33,,RUE,D OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.219093,47.850077,0.95,housenumber,33 Rue d’Or 68500 Berrwiller,68032_0140_00033,G,33 RUE D OR,
399340553,00029,39934055300029,O,2001-01-27,NN,,,2008-01-04T19:07:29,true,3,,8,,RUE,DES ARTISANS,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.221737,47.852135,0.95,housenumber,8 Rue des Artisans 68500 Berrwiller,68032_0012_00008,G,8 RUE DES ARTISANS,
399984277,00018,39998427700018,O,1995-01-01,NN,,,2018-09-29T12:26:23,true,3,,8,,RUE,DE BERTSCHWILLER,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.210419,47.849077,0.95,housenumber,8 Rue de Bertschwiller 68500 Berrwiller,68032_0015_00008,G,8 RUE DE BERTSCHWILLER,
400575239,00019,40057523900019,O,1995-03-13,NN,,,,false,3,,6,,RUE,KIRCHFELD,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,70.2C,NAF1993,N,7.215123,47.849328,0.95,housenumber,6 Rue Kirchfeld 68500 Berrwiller,68032_0115_00006,G,6 RUE KIRCHFELD,
400791166,00020,40079116600020,O,2000-07-01,NN,,4399CZ,2014-06-27T00:27:17,true,3,,5,,RUE,D'HARTMANNSWILLER,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,O,7.221134,47.852942,0.88,housenumber,5 Rue de Hartmannswiller 68500 Berrwiller,68032_0100_00005,G,5 RUE DE HARTMANNSWILLER,
400896692,00011,40089669200011,O,1994-11-01,NN,,,,true,1,,112,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,01.1G,NAF1993,N,7.212424,47.848347,0.96,housenumber,112 Rue Principale 68500 Berrwiller,68032_0180_00112,G,112 RUE PRINCIPALE,
401463039,00016,40146303900016,O,1995-01-01,NN,,,2009-03-18T08:58:46,false,4,,107,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,7.21777,47.847671,0.96,housenumber,107 Rue Principale 68500 Berrwiller,68032_0180_00107,G,107 RUE PRINCIPALE,
401463039,00024,40146303900024,O,2009-02-01,01,2019,,2021-10-27T08:27:48,true,1,,12,,RUE,DES ALOUETTES,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.21Z,NAFRev2,N,7.215145,47.846619,0.95,housenumber,12 Rue des Alouettes 68500 Berrwiller,68032_0010_00012,G,12 RUE DES ALOUETTES,
401574702,00015,40157470200015,O,1993-01-01,NN,,,2009-01-26T16:29:10,true,3,,81,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.220751,47.847456,0.96,housenumber,81 Rue Principale 68500 Berrwiller,68032_0180_00081,G,81 RUE PRINCIPALE,
401977962,00018,40197796200018,O,1995-08-01,03,2019,,2021-10-27T08:28:17,true,4,,96,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.219792,47.846926,0.96,housenumber,96 Rue Principale 68500 Berrwiller,68032_0180_00096,G,96 RUE PRINCIPALE,
402540553,00011,40254055300011,O,1995-10-01,NN,,,,true,1,,51,,RUE,D'OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6G,NAF1993,N,7.220199,47.849556,0.95,housenumber,51 Rue d’Or 68500 Berrwiller,68032_0140_00051,G,51 RUE D OR,
402778815,00017,40277881500017,O,1995-10-03,NN,,,2013-01-11T03:44:57,true,4,,79,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.221358,47.847339,0.96,housenumber,79 Rue Principale 68500 Berrwiller,68032_0180_00079,G,79 RUE PRINCIPALE,
403158819,00017,40315881900017,O,1995-10-01,NN,,,2014-10-29T03:25:09,true,4,,79,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.50Z,NAFRev2,N,7.221358,47.847339,0.96,housenumber,79 Rue Principale 68500 Berrwiller,68032_0180_00079,G,79 RUE PRINCIPALE,
405321688,00021,40532168800021,O,2000-08-15,NN,,,2008-11-08T01:18:31,true,3,RENO 2000,128,,RUE,PRINCIPALE,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,O,7.209421,47.847963,0.96,housenumber,128 Rue Principale 68500 Berrwiller,68032_0180_00128,G,128 RUE PRINCIPALE,
408180669,00025,40818066900025,O,2000-10-01,NN,,,2015-05-14T07:38:19,false,4,,8,,RUE,DES ARTISANS,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,43.34Z,NAFRev2,O,7.221737,47.852135,0.95,housenumber,8 Rue des Artisans 68500 Berrwiller,68032_0012_00008,G,8 RUE DES ARTISANS,
408180669,00033,40818066900033,O,2014-09-16,00,2019,4334ZC,2021-10-27T08:31:53,true,1,,8,A,RUE,DES ARTISANS,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,43.34Z,NAFRev2,O,7.222623,47.852517,0.95,housenumber,8a Rue des Artisans 68500 Berrwiller,68032_0012_00008_a,G,8A RUE DES ARTISANS,
408712495,00048,40871249500048,O,2017-06-22,,,8121ZZ,2018-01-26T11:10:43,false,2,,24,A,RUE,D OR,68500,BERRWILLER,,,68032,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,ALSACE MATERIELS NETTOYAGE,81.21Z,NAFRev2,N,7.218934,47.851056,0.95,housenumber,24a Rue d’Or 68500 Berrwiller,68032_0140_00024_a,G,24A RUE D OR,