siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212322705,00014,21232270500014,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
212322705,00030,21232270500030,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
212322705,00048,21232270500048,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
212322705,00055,21232270500055,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2011-08-22,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
212322705,00063,21232270500063,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
212322705,00071,21232270500071,O,2016-01-01,,,,2019-11-14T14:00:25,false,1,MAIRIE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2016-01-01,A,ACTIVITES FORESTIERES,,,,02.20Z,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
212327035,00011,21232703500011,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
212327092,00012,21232709200012,O,2004-02-11,,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,84.11Z,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
252322706,00018,25232270600018,O,1985-11-28,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,84.11Z,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
262303001,00115,26230300100115,O,2016-05-01,,,,2019-11-14T14:00:25,false,1,,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2016-05-01,A,MAISON ACCUEIL FAMILIAL PERSONNES AGEES HANDICAPEE,,,,87.30A,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
262322704,00012,26232270400012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
262322712,00015,26232271200015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
292322708,00010,29232270800010,O,1983-11-21,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2009-05-21,F,,,,,42.99Z,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
292322716,00013,29232271600013,O,1985-09-09,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2009-05-21,F,,,,,42.99Z,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
300211299,00015,30021129900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
300626082,00030,30062608200030,O,1984-04-02,NN,,,2019-11-14T14:00:25,true,5,,,,,VEDRENNE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,43.34Z,NAFRev2,N,1.841059,45.899748,0.92,street,La Vedrenne 23400 Saint-Pardoux-Morterolles,23227_xur5d2,G,LA VEDRENNE,
306989153,00011,30698915300011,O,,,,,2019-11-14T14:00:25,true,1,,,,,PUY LA CROIX,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.837499,45.927677,0.93,street,Puy la Croix 23400 Saint-Pardoux-Morterolles,23227_b154,G,PUY LA CROIX,
311037956,00035,31103795600035,O,,,,,2019-11-14T14:00:25,true,1,,,,,MORTEROLLES,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,1.823362,45.919995,0.93,street,Morterolles 23400 Saint-Pardoux-Morterolles,23227_55hrzx,G,MORTEROLLES,
311722540,00011,31172254000011,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA COUR DE ROZET,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,1.788596,45.897523,0.93,street,La Cour de Rozet 23400 Saint-Pardoux-Morterolles,23227_b055,G,LA COUR DE ROZET,
314931114,00016,31493111400016,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LA FAYE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.812189,45.91162,0.93,street,La Faye 23400 Saint-Pardoux-Morterolles,23227_1818cq,G,LA FAYE,
317255560,00029,31725556000029,O,1984-08-15,NN,,,2019-11-14T14:00:25,true,5,,,,,LE PUY LA CROIX,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,56.10A,NAFRev2,N,1.837499,45.927677,0.78,street,Puy la Croix 23400 Saint-Pardoux-Morterolles,23227_b154,G,PUY LA CROIX,
323421529,00054,32342152900054,O,2018-03-20,,,,2019-11-14T14:00:25,true,1,,5,,,RIOUBLANC,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,86.21Z,NAFRev2,N,1.856967,45.932371,0.93,housenumber,5 Rioublanc 23400 Saint-Pardoux-Morterolles,23227_n13aes_00005,G,5 RIOUBLANC,
324929629,00016,32492962900016,O,1982-07-05,NN,,,2019-11-14T14:00:25,true,5,,,,,BUZE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,1.828009,45.882604,0.93,street,Buze 23400 Saint-Pardoux-Morterolles,23227_5b4jkp,G,BUZE,
325529899,00016,32552989900016,O,2003-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BUZE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,1.828009,45.882604,0.93,street,Buze 23400 Saint-Pardoux-Morterolles,23227_5b4jkp,G,BUZE,
330036781,00012,33003678100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BUZE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.828009,45.882604,0.93,street,Buze 23400 Saint-Pardoux-Morterolles,23227_5b4jkp,G,BUZE,
337576482,00018,33757648200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA COUR DE ROZE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.9J,NAF1993,N,1.788596,45.897523,0.87,street,La Cour de Rozet 23400 Saint-Pardoux-Morterolles,23227_b055,G,LA COUR DE ROZET,
340668953,00029,34066895300029,O,1900-01-01,NN,,1629ZA,2019-11-14T14:00:25,true,5,,4,,,PUY LA CROIX,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2015-01-05,A,LE MONDE DE MU,,,,16.29Z,NAFRev2,N,1.839,45.927288,0.93,housenumber,4 Puy la Croix 23400 Saint-Pardoux-Morterolles,23227_b154_00004,G,4 PUY LA CROIX,
343621389,00018,34362138900018,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MASDERIER,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.816609,45.885944,0.44,street,Le Massadour 23400 Saint-Pardoux-Morterolles,23227_35sewq,G,LE MASSADOUR,
344432513,00010,34443251300010,O,1987-11-23,NN,,,2019-11-14T14:00:25,true,1,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344807029,00014,34480702900014,O,1988-02-15,NN,,,2019-11-14T14:00:25,true,3,,,,LD,BORD,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,02.0B,NAF1993,N,1.798024,45.897242,0.93,street,Bord 23400 Saint-Pardoux-Morterolles,23227_taa6n0,G,BORD,
349631580,00017,34963158000017,O,1988-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FAYE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.812189,45.91162,0.93,street,La Faye 23400 Saint-Pardoux-Morterolles,23227_1818cq,G,LA FAYE,
382600641,00031,38260064100031,O,2008-09-30,,,,2019-11-14T14:00:25,false,2,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
384982005,00017,38498200500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CONCHE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,1.78721,45.880535,0.93,street,La Conche 23400 Saint-Pardoux-Morterolles,23227_6i669p,G,LA CONCHE,
388853566,00023,38885356600023,O,1992-05-15,NN,,,2019-11-14T14:00:25,true,3,,,,,BUZE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.828009,45.882604,0.93,street,Buze 23400 Saint-Pardoux-Morterolles,23227_5b4jkp,G,BUZE,
390791549,00012,39079154900012,O,1993-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391412483,00011,39141248300011,O,1993-06-07,NN,,,2019-11-14T14:00:25,true,2,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
391589082,00018,39158908200018,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
394543102,00013,39454310200013,O,1994-04-06,NN,,4399CZ,2019-11-14T14:00:25,true,3,,,,,BUZE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.828009,45.882604,0.93,street,Buze 23400 Saint-Pardoux-Morterolles,23227_5b4jkp,G,BUZE,
394543318,00015,39454331800015,O,1994-04-06,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,,BUZE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,N,1.828009,45.882604,0.93,street,Buze 23400 Saint-Pardoux-Morterolles,23227_5b4jkp,G,BUZE,
394799795,00015,39479979500015,O,1915-02-17,NN,,,2019-11-14T14:00:25,true,3,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400390043,00018,40039004300018,O,1995-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAS SADOUR,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.865843,45.883638,0.47,locality,Puy du Mas 23400 Saint-Pardoux-Morterolles,23227_b151,G,PUY DU MAS,
400431946,00013,40043194600013,O,1995-03-17,01,2018,,2020-08-25T10:32:56,true,4,,,,,LA COUR DE ROZET,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,1.788596,45.897523,0.93,street,La Cour de Rozet 23400 Saint-Pardoux-Morterolles,23227_b055,G,LA COUR DE ROZET,
400870531,00011,40087053100011,O,1995-02-05,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FAGE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,1.812189,45.91162,0.57,street,La Faye 23400 Saint-Pardoux-Morterolles,23227_1818cq,G,LA FAYE,
402150015,00012,40215001500012,O,1995-07-28,NN,,,2020-07-02T15:49:42,true,3,,,,,BUZE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.828009,45.882604,0.93,street,Buze 23400 Saint-Pardoux-Morterolles,23227_5b4jkp,G,BUZE,
402520357,00011,40252035700011,O,1987-12-10,NN,,,2019-11-14T14:00:25,false,4,MME BREDIER CORINE,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.5C,NAF1993,O,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
402520357,00029,40252035700029,O,2002-06-30,NN,,,2019-11-14T14:00:25,true,3,MME FROBERT,,,,BUZE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,N,1.828009,45.882604,0.93,street,Buze 23400 Saint-Pardoux-Morterolles,23227_5b4jkp,G,BUZE,
408081529,00013,40808152900013,O,1996-07-05,NN,,,2019-11-14T14:00:25,true,3,,,,,LAVEDRENNE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,1.841059,45.899748,0.76,street,La Vedrenne 23400 Saint-Pardoux-Morterolles,23227_xur5d2,G,LA VEDRENNE,
408118214,00019,40811821400019,O,1996-08-01,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
408399228,00027,40839922800027,O,1996-07-31,NN,,,2019-11-14T14:00:25,true,3,,,,,BOIS LARON,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.847818,45.919744,0.93,locality,Bois Laron 23400 Saint-Pardoux-Morterolles,23227_b014,G,BOIS LARON,
411583594,00014,41158359400014,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FAYE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.812189,45.91162,0.93,street,La Faye 23400 Saint-Pardoux-Morterolles,23227_1818cq,G,LA FAYE,
413414798,00012,41341479800012,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CONCHE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,01.2A,NAFRev1,N,1.78721,45.880535,0.93,street,La Conche 23400 Saint-Pardoux-Morterolles,23227_6i669p,G,LA CONCHE,
413414806,00013,41341480600013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PUY DE L HOMME,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.812195,45.895678,0.8,locality,Puy de l'Homme 23400 Saint-Pardoux-Morterolles,23227_b140,G,PUY DE L HOMME,
413414814,00017,41341481400017,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,MORTEROLLES,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,1.823362,45.919995,0.93,street,Morterolles 23400 Saint-Pardoux-Morterolles,23227_55hrzx,G,MORTEROLLES,
413414822,00010,41341482200010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BORD,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.798024,45.897242,0.93,street,Bord 23400 Saint-Pardoux-Morterolles,23227_taa6n0,G,BORD,
413414830,00013,41341483000013,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
413414848,00015,41341484800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAVAUD,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,01.1A,NAF1993,N,1.839608,45.90254,0.93,street,Lavaud 23400 Saint-Pardoux-Morterolles,23227_10cjui,G,LAVAUD,
413414855,00010,41341485500010,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,CHASSINS,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.793839,45.886484,0.7,street,Le Chassin 23400 Saint-Pardoux-Morterolles,23227_jjq843,G,LE CHASSIN,
414331223,00019,41433122300019,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414331231,00012,41433123100012,O,1990-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414960922,00014,41496092200014,O,1998-01-01,01,2018,,2020-08-25T10:42:28,true,4,LD LA CHAISE,,,,RIOUBLANC,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.40Z,NAFRev2,N,1.857039,45.931527,0.93,street,Rioublanc 23400 Saint-Pardoux-Morterolles,23227_n13aes,G,RIOUBLANC,
418674016,00013,41867401600013,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420605610,00039,42060561000039,O,1975-11-30,,,,2019-11-14T14:00:25,false,3,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428054019,00016,42805401900016,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428054985,00018,42805498500018,O,1975-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA VEDRENNE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.841059,45.899748,0.93,street,La Vedrenne 23400 Saint-Pardoux-Morterolles,23227_xur5d2,G,LA VEDRENNE,
429525223,00013,42952522300013,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MORTEROLLES,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.823362,45.919995,0.93,street,Morterolles 23400 Saint-Pardoux-Morterolles,23227_55hrzx,G,MORTEROLLES,
429525371,00010,42952537100010,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,RIOUBLANC,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.857039,45.931527,0.93,street,Rioublanc 23400 Saint-Pardoux-Morterolles,23227_n13aes,G,RIOUBLANC,
429525629,00011,42952562900011,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429991862,00013,42999186200013,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,RIOUBLANC,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.857039,45.931527,0.93,street,Rioublanc 23400 Saint-Pardoux-Morterolles,23227_n13aes,G,RIOUBLANC,
431138296,00022,43113829600022,O,2004-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,PUY LA CROIX,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.837499,45.927677,0.93,street,Puy la Croix 23400 Saint-Pardoux-Morterolles,23227_b154,G,PUY LA CROIX,
432193688,00012,43219368800012,O,2000-04-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.811377,45.931421,0.4,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
432246148,00022,43224614800022,O,2010-01-03,,,,2019-11-14T14:00:25,true,2,,,,,MORTEROLLES,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,70.22Z,NAFRev2,N,1.823362,45.919995,0.93,street,Morterolles 23400 Saint-Pardoux-Morterolles,23227_55hrzx,G,MORTEROLLES,
432266633,00028,43226663300028,O,2011-09-01,,,,2019-11-14T14:00:25,false,2,,,,,MORTEROLLES,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,56.21Z,NAFRev2,N,1.823362,45.919995,0.93,street,Morterolles 23400 Saint-Pardoux-Morterolles,23227_55hrzx,G,MORTEROLLES,
433426434,00018,43342643400018,O,2000-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,RIOUBLANC,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.857039,45.931527,0.93,street,Rioublanc 23400 Saint-Pardoux-Morterolles,23227_n13aes,G,RIOUBLANC,
438034696,00015,43803469600015,O,2001-04-24,NN,,,2019-11-14T14:00:25,true,4,MR PETER ROBERT HAMSEN,,,,CHATEAU DE ST PARDOUX,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.820282,45.897035,0.52,street,Impasse de l'Eglise 23400 Saint-Pardoux-Morterolles,23227_0010,G,IMPASSE DE L EGLISE,
442704342,00017,44270434200017,O,2002-08-05,NN,,4399CZ,2020-09-02T03:47:32,true,6,,,,,LE MASSADOUR,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,1.816609,45.885944,0.93,street,Le Massadour 23400 Saint-Pardoux-Morterolles,23227_35sewq,G,LE MASSADOUR,
451905012,00014,45190501200014,O,2004-03-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LE MAZEAU,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4F,NAFRev1,N,1.820175,45.883091,0.93,street,Le Mazeau 23400 Saint-Pardoux-Morterolles,23227_sz2bbz,G,LE MAZEAU,
452247372,00017,45224737200017,O,2004-03-29,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BREUIL,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.21A,NAFRev2,O,1.811377,45.931421,0.93,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
453819591,00018,45381959100018,O,2004-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BORD,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,45.2L,NAFRev1,N,1.798024,45.897242,0.93,street,Bord 23400 Saint-Pardoux-Morterolles,23227_taa6n0,G,BORD,
454012386,00016,45401238600016,O,2004-05-18,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BREUIL,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,1.811377,45.931421,0.93,street,Le Breuil 23400 Saint-Pardoux-Morterolles,23227_cv0hta,G,LE BREUIL,
477679633,00016,47767963300016,O,2004-07-05,NN,,,2019-11-14T14:00:25,false,3,,,,,RIOUBLANC,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,45.3A,NAFRev1,N,1.857039,45.931527,0.93,street,Rioublanc 23400 Saint-Pardoux-Morterolles,23227_n13aes,G,RIOUBLANC,
477902910,00017,47790291000017,O,2004-07-01,,,,2019-11-14T14:00:25,true,4,,,,,LA FAYE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.812189,45.91162,0.93,street,La Faye 23400 Saint-Pardoux-Morterolles,23227_1818cq,G,LA FAYE,
478141385,00011,47814138500011,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BUZE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.828009,45.882604,0.93,street,Buze 23400 Saint-Pardoux-Morterolles,23227_5b4jkp,G,BUZE,
478776180,00018,47877618000018,O,2004-06-30,,,,2019-11-14T14:00:25,true,3,,,,,LA CONCHE,23400,SAINT-PARDOUX-MORTEROLLES,,,23227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.78721,45.880535,0.93,street,La Conche 23400 Saint-Pardoux-Morterolles,23227_6i669p,G,LA CONCHE,