siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602825,00011,21260282500011,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.405605,44.792779,0.32,street,Ruelle de Bergu 26150 Romeyer,26282_0126,D,RUELLE DE BERGU,
212602825,00029,21260282500029,O,1997-01-01,NN,,,2008-01-04T18:29:30,false,3,MAIRIE,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.408192,44.778595,0.9,street,Rue de la Mairie 26150 Romeyer,26282_0121,D,RUE DE LA MAIRIE,
308745959,00012,30874595900012,O,1960-01-01,NN,,,,true,1,,,,LD,LES CHAPAYS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.410006,44.780584,0.76,street,Impasse des Chapays 26150 Romeyer,26282_0112,G,IMPASSE DES CHAPAYS,
309532729,00014,30953272900014,O,1977-01-01,NN,,,2009-06-27T03:51:00,true,4,,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
314019845,00010,31401984500010,O,1978-01-01,NN,,,2008-11-07T00:29:16,true,4,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
316018423,00012,31601842300012,O,,,,,,true,1,,,,,LES LIOTARDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.405675,44.775375,0.78,street,Rue des Liotards 26150 Romeyer,26282_0124,G,RUE DES LIOTARDS,
322187568,00041,32218756800041,O,1987-06-01,NN,,,2014-06-26T11:33:13,false,4,,,,,QUARTIER LES MOULINS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,16.23Z,NAFRev2,N,1.0875856,48.8945886,0.85,poi.community_centre,(Salle des fêtes) Sylvains-lès-Moulins,https://osm.org/relation/2896622,G,,
323393512,00039,32339351200039,O,2000-07-01,NN,,,2006-11-25T09:54:29,false,3,,,,,LES ARNAUDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,5.409067,44.776512,0.77,street,Rue des Arnauds 26150 Romeyer,26282_0123,G,RUE DES ARNAUDS,
324489137,00012,32448913700012,O,,NN,,,,true,1,,,,,LD LES ROCHES,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,67.06,NAP,N,4.7091511,46.9993775,0.9,poi.hotel,Hôtel les Roches Saint-Romain,https://osm.org/node/4406798290,G,,
324561661,00020,32456166100020,O,1999-01-01,NN,,,2019-07-13T03:53:51,true,5,,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
328088992,00016,32808899200016,O,1983-09-12,,,,2007-01-18T09:18:08,true,3,,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328618426,00030,32861842600030,O,1998-09-01,NN,,,,true,1,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,45.2V,NAF1993,O,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
329521678,00022,32952167800022,O,1996-01-01,,,,2014-09-08T13:30:22,false,3,,,,,LOULIN,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.408887,44.775231,0.63,street,Route du Moulin 26150 Romeyer,26282_0120,G,ROUTE DU MOULIN,
330659848,00015,33065984800015,O,,NN,,,,true,1,,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
331994376,00035,33199437600035,O,2015-02-17,,,2640ZZ,2017-12-11T19:50:14,true,2,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,AUDIO -PRESTA,26.40Z,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
334520251,00011,33452025100011,O,1900-01-01,NN,,,2019-08-30T11:26:16,false,3,,,,,LES LIOTARDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,5.405675,44.775375,0.78,street,Rue des Liotards 26150 Romeyer,26282_0124,G,RUE DES LIOTARDS,
337526016,00015,33752601600015,O,1985-01-01,,,,,false,3,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,85.1C,NAF1993,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
341396158,00014,34139615800014,O,,,,,,true,1,,,,,QUARTIER LES LIOTARDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,5.407367,44.777414,0.56,street,Quartier les Fugiers 26150 Romeyer,26282_iuf7yh,G,QUARTIER LES FUGIERS,
343186094,00011,34318609400011,O,1987-10-06,NN,,,2008-01-05T19:35:16,true,3,,,,,QUARTIER LES GRANGES,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.434408,44.813462,0.93,street,Quartier les Granges 26150 Romeyer,26282_t3u1o5,G,QUARTIER LES GRANGES,
347943821,00020,34794382100020,O,2001-11-01,NN,,,2006-10-27T03:38:46,false,3,,,,,LES LIOTARDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,92.3A,NAFRev1,N,5.405675,44.775375,0.78,street,Rue des Liotards 26150 Romeyer,26282_0124,G,RUE DES LIOTARDS,
347943821,00038,34794382100038,O,2005-03-01,,,,2008-04-30T14:18:27,false,3,,,,,LES FUGIERS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.407367,44.777414,0.91,street,Quartier les Fugiers 26150 Romeyer,26282_iuf7yh,G,QUARTIER LES FUGIERS,
351387816,00025,35138781600025,O,2006-07-01,,,,2008-01-04T23:28:51,true,2,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
353086176,00016,35308617600016,O,1989-10-14,NN,,,2008-01-04T23:50:23,true,3,,,,,QUARTIER DES VIGNONS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.408562,44.779365,0.57,street,Montee des Vignons 26150 Romeyer,26282_0116,G,MONTEE DES VIGNONS,
380887687,00016,38088768700016,O,1991-01-16,NN,,,2017-04-24T11:11:35,false,4,,,,,LES LIOTARDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,68.20A,NAFRev2,N,5.405675,44.775375,0.78,street,Rue des Liotards 26150 Romeyer,26282_0124,G,RUE DES LIOTARDS,
381278365,00014,38127836500014,O,,NN,,,,true,1,,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,06.01,NAP,N,,,0,,,,,,
381278456,00011,38127845600011,O,,NN,,,,true,1,,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,06.01,NAP,N,,,0,,,,,,
383339108,00029,38333910800029,O,2004-09-01,NN,,,2014-07-08T01:08:36,true,4,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,43.91A,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
384369138,00027,38436913800027,O,2012-09-24,,,,2021-02-23T11:12:32,true,1,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,43.99C,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
387537210,00016,38753721000016,O,1990-11-01,NN,,,2016-03-16T04:33:10,true,1,,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387684434,00013,38768443400013,O,1992-01-01,NN,,,,true,1,,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390746279,00079,39074627900079,O,2017-01-16,,,,2018-10-24T04:45:58,true,3,,,,QUA,LES FUGIERS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.03A,NAFRev2,N,5.407367,44.777414,0.81,street,Quartier les Fugiers 26150 Romeyer,26282_iuf7yh,G,QUARTIER LES FUGIERS,
390780955,00030,39078095500030,O,2000-11-20,NN,,,,false,4,CENTRALE HYDRO ELECTRIQUE,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
398317834,00057,39831783400057,O,2014-05-01,,,,2016-10-04T03:46:31,true,2,,,,,QUARTIER LES CHAZEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2014-12-31,F,AU COEUR DE LA NATURE,,,,01.28Z,NAFRev2,N,0.7258404,46.4021541,0.77,poi.community_centre,Salle des Fêtes Michel Maupin Lussac-les-Châteaux,https://osm.org/way/85861387,G,,
402049936,00030,40204993600030,O,2010-12-20,,,,2011-10-03T10:25:51,false,2,,,,QUA,LES LIOTARDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,46.19B,NAFRev2,N,5.405675,44.775375,0.61,street,Rue des Liotards 26150 Romeyer,26282_0124,G,RUE DES LIOTARDS,
407859347,00012,40785934700012,O,1980-12-31,NN,,,,true,1,,,,,LES GRANGES,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.434408,44.813462,0.91,street,Quartier les Granges 26150 Romeyer,26282_t3u1o5,G,QUARTIER LES GRANGES,
407859354,00018,40785935400018,O,1985-01-01,NN,,,2008-01-04T21:00:47,true,3,,,,QUA,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.405336,44.792543,0.61,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
410799571,00014,41079957100014,O,1993-11-14,,,,2008-01-04T21:49:17,true,4,LES LIOTARDS,,,,BASTIDE DES HAUTES ROCHES,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.406066,44.774377,0.34,street,Impasse de la Roche 26150 Romeyer,26282_0109,G,IMPASSE DE LA ROCHE,
411388622,00044,41138862200044,O,2016-01-01,,,,2019-12-21T04:00:04,true,2,,,,QUA,LE MOULIN,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2019-12-16,F,LES EDITIONS GAIACTIQUES,,,LES EDITIONS GAIACTIQUES,58.11Z,NAFRev2,N,5.408887,44.775231,0.47,street,Route du Moulin 26150 Romeyer,26282_0120,G,ROUTE DU MOULIN,
420539504,00027,42053950400027,O,2004-11-25,,,,2008-01-04T23:53:31,true,3,VILLA LA CREOLINE,,,,LE MOULIN,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
420843526,00013,42084352600013,O,1998-11-16,NN,,,2008-01-04T23:58:10,true,5,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
421656687,00033,42165668700033,O,2007-07-31,,,,2011-05-25T07:56:13,false,3,,,,,LES LOCHES,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,86.21Z,NAFRev2,N,1.0102197,47.1389967,0.89,poi.park,(Parc) Beaulieu-lès-Loches,https://osm.org/way/554060527,G,,
428889497,00023,42888949700023,O,2000-09-08,NN,,,,false,4,,,,,LES FUGIERS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,85.1G,NAF1993,N,5.407367,44.777414,0.91,street,Quartier les Fugiers 26150 Romeyer,26282_iuf7yh,G,QUARTIER LES FUGIERS,
429870462,00018,42987046200018,O,2000-09-01,NN,,,2008-01-05T01:44:58,true,3,,,,,LES ARNAUDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.409067,44.776512,0.77,street,Rue des Arnauds 26150 Romeyer,26282_0123,G,RUE DES ARNAUDS,
431540640,00015,43154064000015,O,2000-01-01,NN,,,2012-07-28T17:05:15,true,4,,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
435198445,00015,43519844500015,O,2001-03-25,NN,,,2015-02-01T04:18:22,true,3,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
438317471,00037,43831747100037,O,2004-11-15,NN,,,2006-11-25T17:27:51,false,4,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
439609611,00025,43960961100025,O,2005-09-01,,,,2006-10-31T02:37:49,false,2,LES PLANEAUX,,,,LE BRUNET,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1C,NAFRev1,N,6.6020787,44.5696496,0.9,poi.peak,Le Brunet (Pic) Crévoux,https://osm.org/node/2703131168,G,,
441016110,00021,44101611000021,O,2013-03-01,,,,2021-02-23T13:22:24,true,1,,,,,LA LOCHE,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,93.19Z,NAFRev2,N,1.162989,47.0247471,0.88,poi.track,Chemin Rural de la Folie à Loché-sur-Indrois Saint-Cyran-du-Jambot,https://osm.org/way/207390197,G,,
442453387,00015,44245338700015,O,2002-05-22,NN,,,2008-01-05T21:14:15,true,3,,,,QUAI,LE CANARD,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443256797,00012,44325679700012,O,2002-07-16,NN,,,2016-06-15T19:30:24,true,4,LIOTARD ET LE MOULIN,,,,LE MOULIN,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,35.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
443743331,00029,44374333100029,O,2006-03-30,,,,2021-02-23T13:26:13,true,2,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
449656990,00016,44965699000016,O,2003-01-01,NN,,,2007-10-24T14:18:25,true,3,,,,,LES FUGIERS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.3A,NAFRev1,N,5.407367,44.777414,0.91,street,Quartier les Fugiers 26150 Romeyer,26282_iuf7yh,G,QUARTIER LES FUGIERS,
477536577,00026,47753657700026,O,2021-06-12,,,5610CQ,2021-06-19T11:52:37,true,1,,5,,,RUELLE DU MESNIL,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,LA CARLO,56.10C,NAFRev2,N,5.40636,44.774912,0.93,housenumber,5 Ruelle du Mesnil 26150 Romeyer,26282_0127_00005,G,5 RUELLE DU MESNIL,
478854706,00023,47885470600023,O,2017-01-02,,,,2021-06-18T08:47:09,true,2,,,,QUA,LES LIOTARDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,68.20B,NAFRev2,N,5.405675,44.775375,0.61,street,Rue des Liotards 26150 Romeyer,26282_0124,G,RUE DES LIOTARDS,
481920239,00037,48192023900037,O,2010-05-15,,,,2015-04-24T10:59:03,false,4,,,,QUA,LES FUGIERS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,47.89Z,NAFRev2,N,5.407367,44.777414,0.81,street,Quartier les Fugiers 26150 Romeyer,26282_iuf7yh,G,QUARTIER LES FUGIERS,
483734299,00017,48373429900017,O,2005-07-25,,,,2008-01-05T01:15:38,true,2,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
484431473,00020,48443147300020,O,2009-09-30,,,,2011-06-30T15:40:48,false,2,,,,,LA LOCHE,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,1.162989,47.0247471,0.88,poi.track,Chemin Rural de la Folie à Loché-sur-Indrois Saint-Cyran-du-Jambot,https://osm.org/way/207390197,G,,
485269575,00042,48526957500042,O,2020-02-01,,,4321AB,2021-02-23T13:51:06,true,1,,10,,,MONTEE  DES VIGNONS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,LOVISA ELECTRICITE,43.21A,NAFRev2,N,5.408586,44.779425,0.93,housenumber,10 Montee des Vignons 26150 Romeyer,26282_0116_00010,G,10 MONTEE DES VIGNONS,
488420670,00025,48842067000025,O,2011-02-01,,,,2021-02-08T19:56:38,true,2,,,,QUA,LES FUGIERS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,58.14Z,NAFRev2,N,5.407367,44.777414,0.81,street,Quartier les Fugiers 26150 Romeyer,26282_iuf7yh,G,QUARTIER LES FUGIERS,
489930156,00026,48993015600026,O,2016-04-05,,,,2016-06-05T04:18:52,false,1,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2016-04-05,A,LA GAIA ARTDIE,,,,01.13Z,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
490212289,00014,49021228900014,O,2006-05-01,,,,2008-04-08T11:02:21,false,3,,,,,LES LIOTARDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,5.405675,44.775375,0.78,street,Rue des Liotards 26150 Romeyer,26282_0124,G,RUE DES LIOTARDS,
490395712,00014,49039571200014,O,2006-06-05,,,,2017-05-22T19:33:44,true,4,,,,,SAINT MARCEL,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.64Z,NAFRev2,N,5.408686,44.778891,0.93,locality,Saint Marcel 26150 Romeyer,26282_b080,G,SAINT MARCEL,
492634654,00031,49263465400031,O,2010-02-18,,,4321AB,2021-02-23T13:59:42,true,6,,,,,LES LIOTARDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2017-05-25,A,LA TURBINE,,,,43.21A,NAFRev2,N,5.405675,44.775375,0.78,street,Rue des Liotards 26150 Romeyer,26282_0124,G,RUE DES LIOTARDS,
495204034,00013,49520403400013,O,2007-04-02,NN,,,2014-07-10T00:48:23,true,3,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-11-30,F,MENUISERIE GIRARD,,,,43.32A,NAFRev2,O,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
498582428,00013,49858242800013,O,2007-06-25,,,,2016-04-05T10:25:17,true,4,,,,HAM,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,62.01Z,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
498754449,00037,49875444900037,O,2016-11-24,,,4391AZ,2018-05-28T09:50:39,false,2,LES LIOTARDS,,,,LA TURBINE,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2017-02-07,F,DU ROND DANS LE CARRE,,,TODOVERTO JEAN CLAUDE,43.91A,NAFRev2,N,4.9934625,47.3364293,0.9,poi.community_centre,La Turbine (Salle des fêtes) Talant,https://osm.org/node/3359509643,G,,
501286272,00015,50128627200015,O,2008-01-01,,,,2018-05-16T13:55:49,false,2,,,,,LES ARNAUDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,85.59A,NAFRev2,N,5.409067,44.776512,0.77,street,Rue des Arnauds 26150 Romeyer,26282_0123,G,RUE DES ARNAUDS,
502017379,00020,50201737900020,O,2012-12-19,,,2562BZ,2016-05-24T10:10:36,false,2,,,,,LES LOCHES,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,43.39Z,NAFRev2,N,1.0102197,47.1389967,0.89,poi.park,(Parc) Beaulieu-lès-Loches,https://osm.org/way/554060527,G,,
503474132,00027,50347413200027,O,2014-12-01,,,,2021-02-23T14:15:23,true,1,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,85.51Z,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
508496478,00019,50849647800019,O,2008-10-07,NN,,4332AA,2016-05-19T19:29:34,true,3,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2014-02-03,F,ATELIER LA VARLOPE SARL SCOP,,,,43.32A,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
510102353,00016,51010235300016,O,2008-01-01,,,,2015-07-28T03:16:48,true,1,LES FUGIERS,,,,LES FUGIERS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.407367,44.777414,0.91,street,Quartier les Fugiers 26150 Romeyer,26282_iuf7yh,G,QUARTIER LES FUGIERS,
510102353,00024,51010235300024,O,2012-01-01,,,,2019-11-14T16:22:34,false,2,,,,,LES FUGIERS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20A,NAFRev2,N,5.407367,44.777414,0.91,street,Quartier les Fugiers 26150 Romeyer,26282_iuf7yh,G,QUARTIER LES FUGIERS,
510176043,00014,51017604300014,O,2008-12-16,,,,2014-10-24T19:36:12,true,1,,,,,LE MOULIN,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,93.21Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
510399108,00024,51039910800024,O,2020-03-08,,,1392ZA,2021-02-23T15:17:47,true,1,,245,,CHE,DE LA SCIE,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2020-03-08,A,,,,DE CIMES EN AIGUILLES,13.92Z,NAFRev2,N,5.43379,44.813187,0.83,housenumber,245 Chemin de la Scie 26150 Romeyer,26282_0107_00245,G,245 CHEMIN DE LA SCIE,
512257601,00025,51225760100025,O,2013-03-01,NN,,,2019-06-24T13:18:06,false,3,,,,,LA LOCHE,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,94.99Z,NAFRev2,O,1.162989,47.0247471,0.88,poi.track,Chemin Rural de la Folie à Loché-sur-Indrois Saint-Cyran-du-Jambot,https://osm.org/way/207390197,G,,
513198226,00013,51319822600013,O,2009-07-01,NN,,,2018-09-29T12:27:19,true,6,,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,95.29Z,NAFRev2,O,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
521750083,00011,52175008300011,O,1999-11-01,NN,,,2012-05-05T15:44:44,true,2,CHEZ MARIE-PASCALE REY,,,,LES FUGIERS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,94.99Z,NAFRev2,O,5.407367,44.777414,0.91,street,Quartier les Fugiers 26150 Romeyer,26282_iuf7yh,G,QUARTIER LES FUGIERS,
522890623,00013,52289062300013,O,2010-06-01,01,2018,4331ZB,2020-08-25T10:37:12,true,4,,,,QUA,SAINT MARCEL,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,43.31Z,NAFRev2,O,5.408686,44.778891,0.74,locality,Saint Marcel 26150 Romeyer,26282_b080,G,SAINT MARCEL,
523050144,00030,52305014400030,O,2013-12-17,,,4391AZ,2017-07-10T15:56:10,true,2,CHEZ MME GENEVIEVE DOUARCHE-PABOIS,,,,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.91A,NAFRev2,N,5.405336,44.792543,0.78,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
523179380,00010,52317938000010,O,2010-06-16,,,,2012-11-10T02:15:29,true,2,LES PLANEAUX,,,,CHEZ MR ET MME DOUARCHE,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
525203915,00018,52520391500018,O,2009-04-10,NN,,,2016-09-07T13:56:51,false,4,,,,,LE MOULIN,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,90.01Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
529977183,00019,52997718300019,O,2011-01-01,,,,2011-02-02T05:14:54,true,1,,,,,LE GAT,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.6013482,44.5278099,0.88,poi.river,Le Gat-Mort (Rivière) Louchats,https://osm.org/relation/6488093,G,,
534420252,00015,53442025200015,O,2011-08-01,,,,2013-05-16T10:24:29,false,2,,,,,LES LIOTARDS,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,93.12Z,NAFRev2,N,5.405675,44.775375,0.78,street,Rue des Liotards 26150 Romeyer,26282_0124,G,RUE DES LIOTARDS,
534420252,00023,53442025200023,O,2013-04-04,,,,2021-02-23T15:55:56,true,1,,,,RTE,DE ROMEYER,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,93.19Z,NAFRev2,N,5.407037,44.776626,0.81,street,Route de Die 26150 Romeyer,26282_0118,G,ROUTE DE DIE,
534969894,00011,53496989400011,O,2011-09-07,,,,2011-09-30T04:36:49,true,1,,,,QUA,LES PLANEAUX,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,68.20B,NAFRev2,N,5.405336,44.792543,0.61,street,Hameau des Planeaux 26150 Romeyer,26282_b050,G,HAMEAU DES PLANEAUX,
535308043,00012,53530804300012,O,2009-02-27,,,,2011-10-14T14:18:13,true,1,AURELIE PYTHOUD,,,,QUARTIER SAINT MARCEL,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,94.99Z,NAFRev2,N,4.988706,45.9499495,0.9,poi.community_centre,(Salle des fêtes) Saint-Marcel,https://osm.org/way/301408347,G,,
537676678,00023,53767667800023,O,2013-02-04,,,,2016-08-02T04:02:17,true,1,,,,,LOCHE,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,93.12Z,NAFRev2,N,4.765382,46.2794165,0.89,poi.townhall,Mairie de Loché (Hôtel de ville) Mâcon,https://osm.org/way/132227951,G,,
552068090,00224,55206809000224,O,1980-12-31,NN,,,2006-11-03T00:36:55,false,3,,,,,,26150,ROMEYER,,,26282,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,